createdAt,value
2022-08-28T00:00:54.691Z,68.74
2022-08-28T00:03:21.366Z,69.30
2022-08-28T00:05:47.886Z,69.64
2022-08-28T00:08:15.489Z,69.63
2022-08-28T00:10:42.503Z,69.75
2022-08-28T00:13:15.662Z,70.17
2022-08-28T00:15:42.505Z,70.23
2022-08-28T00:18:09.188Z,69.68
2022-08-28T00:20:36.779Z,69.89
2022-08-28T00:23:04.250Z,69.71
2022-08-28T00:25:31.448Z,70.33
2022-08-28T00:28:00.745Z,70.14
2022-08-28T00:30:35.774Z,70.33
2022-08-28T00:33:06.665Z,70.95
2022-08-28T00:35:33.555Z,70.41
2022-08-28T00:38:00.933Z,70.74
2022-08-28T00:40:32.845Z,70.24
2022-08-28T00:43:01.646Z,70.96
2022-08-28T00:45:29.440Z,70.34
2022-08-28T00:47:56.419Z,70.59
2022-08-28T00:50:28.060Z,71.58
2022-08-28T00:53:00.838Z,71.36
2022-08-28T00:55:28.722Z,71.03
2022-08-28T00:57:59.541Z,70.73
2022-08-28T01:00:33.895Z,71.24
2022-08-28T01:03:01.569Z,71.20
2022-08-28T01:05:29.664Z,71.57
2022-08-28T01:07:58.905Z,72.29
2022-08-28T01:10:28.303Z,71.37
2022-08-28T01:12:56.325Z,71.80
2022-08-28T01:15:31.597Z,72.24
2022-08-28T01:18:08.267Z,72.38
2022-08-28T01:20:38.317Z,72.52
2022-08-28T01:23:40.621Z,72.21
2022-08-28T01:26:11.662Z,72.66
2022-08-28T01:28:39.018Z,72.26
2022-08-28T01:31:06.048Z,72.33
2022-08-28T01:33:32.722Z,73.15
2022-08-28T01:35:59.549Z,73.07
2022-08-28T01:38:27.819Z,72.66
2022-08-28T01:40:57.457Z,73.14
2022-08-28T01:43:27.386Z,73.07
2022-08-28T01:45:57.633Z,72.82
2022-08-28T01:48:26.141Z,73.25
2022-08-28T01:50:53.132Z,72.98
2022-08-28T01:53:25.008Z,72.99
2022-08-28T01:55:53.723Z,73.04
2022-08-28T01:58:21.686Z,73.36
2022-08-28T02:00:49.046Z,73.18
2022-08-28T02:03:16.143Z,73.66
2022-08-28T02:05:43.729Z,73.45
2022-08-28T02:08:10.382Z,73.06
2022-08-28T02:10:39.130Z,73.97
2022-08-28T02:13:07.361Z,72.70
2022-08-28T02:15:36.767Z,73.41
2022-08-28T02:18:04.149Z,73.42
2022-08-28T02:20:31.202Z,73.61
2022-08-28T02:22:58.202Z,73.42
2022-08-28T02:25:25.863Z,73.94
2022-08-28T02:27:52.895Z,73.58
2022-08-28T02:30:19.943Z,73.58
2022-08-28T02:32:46.910Z,73.16
2022-08-28T02:35:16.433Z,73.39
2022-08-28T02:37:45.449Z,73.41
2022-08-28T02:40:16.927Z,73.34
2022-08-28T02:42:44.225Z,73.77
2022-08-28T02:45:12.472Z,74.15
2022-08-28T02:47:41.027Z,74.50
2022-08-28T02:50:09.878Z,73.34
2022-08-28T02:52:37.647Z,73.58
2022-08-28T02:55:07.559Z,74.32
2022-08-28T02:57:35.367Z,74.60
2022-08-28T03:00:05.654Z,73.65
2022-08-28T03:02:32.213Z,74.15
2022-08-28T03:05:00.803Z,74.75
2022-08-28T03:07:28.817Z,74.65
2022-08-28T03:09:55.589Z,74.30
2022-08-28T03:12:25.730Z,74.42
2022-08-28T03:14:53.046Z,74.82
2022-08-28T03:17:20.199Z,74.81
2022-08-28T03:19:46.874Z,74.62
2022-08-28T03:22:13.546Z,74.76
2022-08-28T03:24:40.179Z,74.57
2022-08-28T03:27:06.848Z,74.57
2022-08-28T03:29:33.528Z,75.07
2022-08-28T03:32:00.508Z,74.94
2022-08-28T03:34:27.197Z,75.14
2022-08-28T03:36:54.254Z,74.75
2022-08-28T03:39:20.862Z,75.59
2022-08-28T03:41:47.378Z,75.84
2022-08-28T03:44:14.163Z,74.97
2022-08-28T03:46:41.005Z,75.55
2022-08-28T03:49:07.704Z,75.66
2022-08-28T03:51:34.638Z,75.54
2022-08-28T03:54:04.270Z,75.40
2022-08-28T03:56:31.327Z,75.43
2022-08-28T03:59:02.132Z,75.17
2022-08-28T04:01:29.038Z,76.11
2022-08-28T04:03:56.382Z,76.19
2022-08-28T04:06:23.164Z,76.33
2022-08-28T04:08:51.223Z,76.43
2022-08-28T04:11:18.291Z,76.02
2022-08-28T04:13:45.147Z,76.51
2022-08-28T04:16:14.174Z,76.72
2022-08-28T04:18:43.169Z,76.79
2022-08-28T04:21:19.294Z,76.24
2022-08-28T04:23:47.319Z,75.77
2022-08-28T04:26:17.131Z,76.85
2022-08-28T04:28:44.211Z,76.54
2022-08-28T04:31:10.815Z,76.28
2022-08-28T04:33:38.595Z,76.99
2022-08-28T04:36:08.491Z,76.04
2022-08-28T04:38:35.172Z,76.44
2022-08-28T04:41:06.589Z,77.29
2022-08-28T04:43:33.672Z,76.40
2022-08-28T04:46:05.400Z,76.53
2022-08-28T04:48:31.966Z,76.81
2022-08-28T04:50:58.783Z,76.90
2022-08-28T04:53:25.739Z,76.52
2022-08-28T04:55:55.067Z,76.21
2022-08-28T04:58:24.113Z,77.00
2022-08-28T05:00:52.341Z,76.44
2022-08-28T05:03:19.387Z,76.50
2022-08-28T05:05:53.702Z,77.36
2022-08-28T05:08:23.390Z,76.88
2022-08-28T05:10:51.065Z,76.22
2022-08-28T05:13:18.656Z,76.86
2022-08-28T05:15:47.825Z,76.95
2022-08-28T05:18:15.889Z,76.83
2022-08-28T05:20:45.714Z,77.10
2022-08-28T05:23:13.281Z,76.43
2022-08-28T05:25:43.516Z,75.93
2022-08-28T05:28:12.282Z,76.83
2022-08-28T05:30:41.985Z,77.24
2022-08-28T05:33:10.432Z,76.20
2022-08-28T05:35:38.946Z,77.29
2022-08-28T05:38:06.728Z,76.85
2022-08-28T05:40:34.578Z,77.58
2022-08-28T05:43:01.278Z,77.07
2022-08-28T05:45:27.952Z,76.66
2022-08-28T05:47:54.550Z,76.59
2022-08-28T05:50:21.466Z,76.40
2022-08-28T05:52:48.224Z,76.59
2022-08-28T05:55:14.916Z,77.05
2022-08-28T05:57:41.891Z,77.35
2022-08-28T06:00:13.651Z,76.48
2022-08-28T06:02:42.150Z,77.81
2022-08-28T06:05:12.867Z,76.78
2022-08-28T06:07:41.208Z,76.70
2022-08-28T06:10:10.540Z,77.03
2022-08-28T06:12:37.760Z,77.31
2022-08-28T06:15:06.186Z,76.43
2022-08-28T06:17:32.919Z,76.87
2022-08-28T06:19:59.539Z,76.47
2022-08-28T06:22:26.280Z,77.29
2022-08-28T06:24:53.123Z,76.90
2022-08-28T06:27:19.848Z,76.76
2022-08-28T06:29:46.550Z,77.24
2022-08-28T06:32:13.511Z,76.76
2022-08-28T06:34:40.433Z,75.89
2022-08-28T06:37:08.252Z,75.85
2022-08-28T06:39:34.807Z,76.27
2022-08-28T06:42:01.470Z,76.25
2022-08-28T06:44:28.285Z,76.00
2022-08-28T06:46:55.677Z,75.98
2022-08-28T06:49:22.909Z,76.01
2022-08-28T06:51:49.843Z,74.90
2022-08-28T06:54:22.386Z,75.64
2022-08-28T06:56:50.931Z,74.72
2022-08-28T06:59:17.458Z,75.30
2022-08-28T07:01:44.069Z,74.83
2022-08-28T07:04:12.174Z,74.39
2022-08-28T07:06:41.187Z,74.36
2022-08-28T07:09:11.354Z,73.93
2022-08-28T07:11:39.327Z,74.22
2022-08-28T07:14:06.461Z,73.15
2022-08-28T07:16:38.543Z,73.02
2022-08-28T07:19:07.681Z,73.17
2022-08-28T07:21:38.330Z,72.55
2022-08-28T07:24:07.066Z,71.98
2022-08-28T07:26:35.710Z,72.29
2022-08-28T07:29:10.159Z,71.91
2022-08-28T07:31:43.111Z,71.67
2022-08-28T07:34:11.641Z,71.42
2022-08-28T07:36:39.140Z,71.11
2022-08-28T07:39:07.146Z,70.16
2022-08-28T07:41:37.461Z,69.85
2022-08-28T07:44:22.747Z,69.78
2022-08-28T07:46:57.416Z,69.60
2022-08-28T07:49:25.455Z,69.79
2022-08-28T07:51:55.515Z,68.43
2022-08-28T07:54:23.694Z,68.18
2022-08-28T07:56:51.258Z,67.24
2022-08-28T07:59:22.074Z,66.73
2022-08-28T08:01:51.804Z,66.05
2022-08-28T08:04:20.393Z,65.55
2022-08-28T08:06:53.236Z,64.75
2022-08-28T08:09:22.384Z,63.17
2022-08-28T08:11:52.445Z,62.59
2022-08-28T08:14:21.523Z,62.29
2022-08-28T08:16:48.709Z,62.37
2022-08-28T08:19:19.092Z,62.17
2022-08-28T08:21:56.716Z,62.12
2022-08-28T08:24:28.518Z,61.37
2022-08-28T08:27:01.328Z,60.83
2022-08-28T08:29:33.782Z,59.99
2022-08-28T08:32:08.069Z,58.62
2022-08-28T08:34:38.703Z,58.77
2022-08-28T08:37:06.119Z,59.21
2022-08-28T08:39:36.905Z,58.25
2022-08-28T08:42:09.602Z,57.66
2022-08-28T08:44:40.636Z,56.75
2022-08-28T08:47:30.580Z,56.45
2022-08-28T08:49:58.685Z,56.83
2022-08-28T08:52:43.725Z,57.36
2022-08-28T08:55:30.004Z,56.57
2022-08-28T08:58:10.967Z,56.01
2022-08-28T09:00:58.589Z,56.11
2022-08-28T09:04:16.492Z,54.66
2022-08-28T09:06:55.487Z,54.32
2022-08-28T09:09:45.133Z,52.89
2022-08-28T09:12:24.880Z,51.82
2022-08-28T09:15:10.371Z,51.11
2022-08-28T09:17:51.427Z,50.53
2022-08-28T09:20:32.438Z,50.04
2022-08-28T09:23:08.520Z,50.62
2022-08-28T09:26:06.088Z,50.99
2022-08-28T09:28:37.824Z,50.00
2022-08-28T09:31:09.826Z,50.20
2022-08-28T09:33:50.037Z,50.29
2022-08-28T09:36:37.730Z,49.61
2022-08-28T09:39:15.980Z,50.42
2022-08-28T09:42:10.184Z,50.01
2022-08-28T09:44:50.891Z,50.48
2022-08-28T09:47:46.354Z,49.77
2022-08-28T09:50:38.959Z,50.48
2022-08-28T09:53:11.729Z,50.13
2022-08-28T09:55:53.794Z,49.85
2022-08-28T09:58:22.092Z,49.87
2022-08-28T10:01:11.280Z,49.40
2022-08-28T10:03:48.242Z,49.26
2022-08-28T10:06:26.535Z,49.42
2022-08-28T10:09:19.336Z,49.66
2022-08-28T10:12:17.146Z,48.92
2022-08-28T10:15:19.173Z,49.50
2022-08-28T10:17:55.030Z,49.06
2022-08-28T10:20:59.209Z,48.15
2022-08-28T10:23:38.760Z,48.61
2022-08-28T10:26:23.617Z,48.30
2022-08-28T10:29:01.261Z,48.52
2022-08-28T10:31:39.943Z,48.63
2022-08-28T10:34:20.419Z,47.83
2022-08-28T10:37:01.152Z,47.59
2022-08-28T10:39:36.384Z,46.40
2022-08-28T10:42:07.535Z,46.77
2022-08-28T10:44:55.324Z,45.70
2022-08-28T10:47:35.659Z,44.31
2022-08-28T10:50:14.256Z,43.20
2022-08-28T10:52:49.029Z,42.85
2022-08-28T10:55:23.411Z,41.02
2022-08-28T10:57:53.315Z,40.29
2022-08-28T11:00:30.772Z,39.99
2022-08-28T11:03:34.406Z,40.23
2022-08-28T11:06:27.966Z,39.84
2022-08-28T11:09:20.797Z,38.87
2022-08-28T11:11:49.234Z,39.26
2022-08-28T11:14:25.970Z,38.98
2022-08-28T11:16:59.670Z,39.16
2022-08-28T11:19:43.891Z,39.33
2022-08-28T11:22:17.864Z,39.67
2022-08-28T11:24:55.937Z,38.96
2022-08-28T11:27:35.064Z,37.04
2022-08-28T11:30:16.802Z,36.38
2022-08-28T11:32:52.694Z,37.85
2022-08-28T11:35:38.166Z,36.29
2022-08-28T11:38:05.443Z,37.56
2022-08-28T11:40:32.103Z,36.85
2022-08-28T11:43:18.376Z,37.12
2022-08-28T11:45:48.008Z,37.15
2022-08-28T11:48:33.558Z,36.44
2022-08-28T11:51:07.069Z,35.93
2022-08-28T11:53:54.885Z,34.87
2022-08-28T11:56:39.159Z,34.51
2022-08-28T11:59:35.761Z,34.76
2022-08-28T12:02:36.959Z,34.74
2022-08-28T12:05:17.992Z,34.81
2022-08-28T12:07:49.942Z,34.58
2022-08-28T12:10:22.624Z,35.12
2022-08-28T12:12:57.286Z,36.21
2022-08-28T12:15:29.940Z,35.73
2022-08-28T12:18:11.958Z,36.76
2022-08-28T12:20:59.896Z,35.52
2022-08-28T12:23:59.151Z,35.34
2022-08-28T12:26:39.966Z,36.44
2022-08-28T12:29:27.349Z,35.26
2022-08-28T12:32:11.640Z,35.16
2022-08-28T12:34:49.773Z,34.50
2022-08-28T12:37:51.902Z,35.02
2022-08-28T12:40:24.700Z,35.31
2022-08-28T12:43:00.863Z,35.97
2022-08-28T12:45:40.682Z,35.15
2022-08-28T12:48:17.764Z,35.18
2022-08-28T12:50:47.031Z,35.95
2022-08-28T12:53:17.402Z,36.70
2022-08-28T12:55:46.613Z,36.35
2022-08-28T12:58:33.627Z,37.07
2022-08-28T13:01:05.597Z,36.58
2022-08-28T13:03:36.034Z,36.22
2022-08-28T13:06:09.265Z,35.79
2022-08-28T13:08:37.546Z,35.61
2022-08-28T13:11:04.629Z,35.84
2022-08-28T13:13:38.626Z,34.76
2022-08-28T13:16:14.883Z,35.29
2022-08-28T13:18:50.356Z,35.79
2022-08-28T13:21:32.739Z,35.92
2022-08-28T13:24:20.643Z,36.08
2022-08-28T13:26:47.692Z,36.27
2022-08-28T13:29:22.045Z,35.30
2022-08-28T13:31:59.355Z,34.27
2022-08-28T13:34:29.142Z,34.25
2022-08-28T13:37:01.962Z,35.24
2022-08-28T13:39:34.513Z,35.21
2022-08-28T13:42:08.571Z,35.61
2022-08-28T13:44:50.767Z,35.54
2022-08-28T13:47:17.744Z,35.91
2022-08-28T13:49:44.547Z,34.93
2022-08-28T13:52:11.649Z,33.93
2022-08-28T13:54:39.172Z,35.49
2022-08-28T13:57:10.030Z,35.14
2022-08-28T13:59:36.815Z,34.77
2022-08-28T14:02:25.892Z,33.95
2022-08-28T14:04:53.155Z,33.71
2022-08-28T14:07:20.028Z,32.03
2022-08-28T14:09:46.692Z,32.86
2022-08-28T14:12:13.224Z,32.41
2022-08-28T14:14:40.582Z,32.98
2022-08-28T14:17:08.895Z,33.58
2022-08-28T14:19:36.478Z,32.85
2022-08-28T14:22:03.337Z,32.83
2022-08-28T14:24:29.970Z,32.80
2022-08-28T14:26:57.026Z,33.20
2022-08-28T14:29:23.740Z,33.52
2022-08-28T14:31:50.750Z,32.59
2022-08-28T14:34:20.914Z,33.27
2022-08-28T14:36:51.135Z,32.63
2022-08-28T14:39:17.983Z,31.67
2022-08-28T14:41:46.814Z,31.51
2022-08-28T14:44:13.814Z,31.25
2022-08-28T14:46:44.072Z,31.10
2022-08-28T14:49:13.411Z,30.98
2022-08-28T14:51:42.473Z,31.44
2022-08-28T14:54:11.090Z,31.31
2022-08-28T14:56:38.048Z,32.29
2022-08-28T14:59:06.956Z,31.77
2022-08-28T15:01:40.662Z,32.28
2022-08-28T15:04:14.714Z,32.68
2022-08-28T15:06:44.700Z,33.38
2022-08-28T15:09:13.610Z,33.56
2022-08-28T15:11:42.323Z,34.29
2022-08-28T15:14:09.707Z,34.07
2022-08-28T15:16:46.495Z,34.90
2022-08-28T15:19:17.732Z,34.47
2022-08-28T15:21:54.219Z,34.64
2022-08-28T15:24:28.635Z,34.46
2022-08-28T15:26:55.393Z,35.11
2022-08-28T15:29:21.916Z,35.20
2022-08-28T15:31:50.300Z,34.97
2022-08-28T15:34:23.118Z,35.30
2022-08-28T15:36:55.191Z,35.33
2022-08-28T15:39:42.487Z,35.65
2022-08-28T15:42:10.118Z,35.61
2022-08-28T15:44:36.687Z,35.57
2022-08-28T15:47:04.937Z,35.69
2022-08-28T15:49:36.138Z,36.38
2022-08-28T15:52:06.115Z,36.24
2022-08-28T15:54:33.074Z,35.74
2022-08-28T15:57:00.331Z,35.60
2022-08-28T15:59:38.069Z,35.77
2022-08-28T16:02:14.471Z,36.56
2022-08-28T16:04:41.207Z,36.28
2022-08-28T16:07:08.011Z,36.43
2022-08-28T16:09:34.992Z,36.59
2022-08-28T16:12:01.592Z,36.94
2022-08-28T16:14:28.461Z,37.20
2022-08-28T16:16:55.174Z,37.15
2022-08-28T16:19:21.829Z,37.02
2022-08-28T16:21:48.846Z,37.22
2022-08-28T16:24:15.443Z,36.10
2022-08-28T16:26:42.391Z,36.14
2022-08-28T16:29:09.285Z,35.99
2022-08-28T16:31:36.193Z,35.57
2022-08-28T16:34:05.612Z,36.62
2022-08-28T16:36:33.342Z,35.95
2022-08-28T16:39:04.073Z,35.60
2022-08-28T16:41:31.963Z,35.46
2022-08-28T16:43:59.047Z,36.10
2022-08-28T16:46:27.691Z,36.52
2022-08-28T16:48:55.139Z,36.40
2022-08-28T16:51:26.731Z,35.99
2022-08-28T16:53:54.552Z,36.29
2022-08-28T16:56:23.652Z,37.16
2022-08-28T16:58:53.029Z,36.78
2022-08-28T17:01:24.090Z,36.49
2022-08-28T17:03:52.916Z,36.83
2022-08-28T17:06:23.630Z,37.09
2022-08-28T17:08:56.410Z,36.61
2022-08-28T17:11:27.588Z,37.23
2022-08-28T17:13:55.334Z,37.02
2022-08-28T17:16:23.895Z,35.88
2022-08-28T17:18:52.578Z,37.15
2022-08-28T17:21:39.485Z,36.42
2022-08-28T17:24:06.850Z,37.12
2022-08-28T17:26:33.969Z,37.59
2022-08-28T17:29:00.707Z,37.33
2022-08-28T17:31:27.666Z,37.71
2022-08-28T17:33:54.345Z,37.61
2022-08-28T17:36:32.539Z,38.16
2022-08-28T17:39:02.506Z,38.20
2022-08-28T17:41:29.224Z,38.77
2022-08-28T17:43:58.203Z,39.67
2022-08-28T17:46:25.849Z,40.20
2022-08-28T17:48:56.190Z,40.10
2022-08-28T17:51:42.702Z,40.62
2022-08-28T17:54:16.699Z,40.45
2022-08-28T17:56:44.158Z,40.75
2022-08-28T17:59:11.853Z,39.85
2022-08-28T18:01:39.504Z,40.06
2022-08-28T18:04:06.188Z,40.30
2022-08-28T18:06:33.775Z,40.69
2022-08-28T18:09:00.686Z,40.92
2022-08-28T18:11:28.349Z,41.49
2022-08-28T18:14:04.526Z,41.53
2022-08-28T18:16:32.791Z,41.31
2022-08-28T18:19:05.378Z,41.79
2022-08-28T18:21:33.509Z,41.93
2022-08-28T18:24:00.150Z,42.80
2022-08-28T18:26:26.854Z,43.28
2022-08-28T18:28:53.658Z,43.40
2022-08-28T18:31:20.453Z,43.89
2022-08-28T18:33:47.193Z,43.77
2022-08-28T18:36:15.079Z,44.12
2022-08-28T18:38:42.693Z,43.99
2022-08-28T18:41:10.914Z,44.59
2022-08-28T18:43:37.788Z,44.53
2022-08-28T18:46:06.138Z,44.69
2022-08-28T18:48:36.236Z,45.26
2022-08-28T18:51:06.196Z,45.29
2022-08-28T18:53:32.891Z,45.41
2022-08-28T18:56:00.255Z,45.90
2022-08-28T18:58:29.318Z,46.05
2022-08-28T19:00:57.090Z,46.17
2022-08-28T19:03:23.736Z,46.39
2022-08-28T19:05:51.364Z,46.90
2022-08-28T19:08:17.967Z,47.36
2022-08-28T19:10:47.521Z,47.27
2022-08-28T19:13:14.740Z,47.50
2022-08-28T19:15:41.642Z,47.55
2022-08-28T19:18:08.681Z,48.17
2022-08-28T19:20:35.480Z,48.73
2022-08-28T19:23:02.104Z,48.53
2022-08-28T19:25:30.776Z,48.62
2022-08-28T19:27:59.681Z,49.11
2022-08-28T19:30:28.850Z,49.79
2022-08-28T19:32:56.006Z,50.00
2022-08-28T19:35:24.540Z,50.12
2022-08-28T19:37:52.558Z,50.21
2022-08-28T19:40:20.713Z,50.68
2022-08-28T19:42:50.121Z,51.27
2022-08-28T19:45:17.959Z,50.92
2022-08-28T19:47:44.925Z,51.44
2022-08-28T19:50:13.990Z,51.81
2022-08-28T19:52:46.501Z,51.83
2022-08-28T19:55:18.194Z,52.32
2022-08-28T19:57:46.837Z,53.06
2022-08-28T20:00:17.789Z,53.63
2022-08-28T20:02:45.155Z,52.95
2022-08-28T20:05:11.791Z,53.15
2022-08-28T20:07:38.541Z,54.29
2022-08-28T20:10:06.039Z,54.70
2022-08-28T20:12:33.188Z,54.84
2022-08-28T20:15:03.228Z,54.57
2022-08-28T20:17:30.440Z,55.20
2022-08-28T20:20:02.469Z,55.61
2022-08-28T20:22:32.018Z,55.72
2022-08-28T20:24:58.901Z,55.53
2022-08-28T20:27:25.962Z,56.30
2022-08-28T20:29:52.749Z,56.24
2022-08-28T20:32:19.408Z,56.47
2022-08-28T20:34:45.975Z,56.31
2022-08-28T20:37:12.585Z,56.36
2022-08-28T20:39:41.784Z,56.92
2022-08-28T20:42:09.887Z,57.25
2022-08-28T20:44:36.850Z,57.60
2022-08-28T20:47:04.740Z,57.32
2022-08-28T20:49:31.387Z,57.67
2022-08-28T20:52:00.943Z,57.47
2022-08-28T20:54:32.472Z,58.16
2022-08-28T20:57:02.440Z,57.75
2022-08-28T20:59:39.174Z,57.99
2022-08-28T21:02:22.190Z,57.99
2022-08-28T21:04:49.176Z,58.06
2022-08-28T21:07:18.025Z,58.06
2022-08-28T21:10:04.848Z,58.75
2022-08-28T21:12:31.813Z,58.65
2022-08-28T21:14:59.117Z,58.36
2022-08-28T21:17:30.826Z,58.44
2022-08-28T21:20:04.571Z,58.95
2022-08-28T21:22:36.203Z,58.54
2022-08-28T21:25:09.238Z,59.38
2022-08-28T21:27:42.607Z,59.08
2022-08-28T21:30:12.999Z,59.40
2022-08-28T21:32:43.079Z,59.47
2022-08-28T21:35:12.165Z,59.53
2022-08-28T21:37:41.383Z,59.98
2022-08-28T21:40:14.003Z,60.30
2022-08-28T21:42:41.183Z,59.60
2022-08-28T21:45:13.250Z,59.91
2022-08-28T21:47:42.550Z,60.26
2022-08-28T21:50:10.934Z,60.58
2022-08-28T21:52:44.561Z,61.09
2022-08-28T21:55:14.906Z,60.87
2022-08-28T21:57:42.592Z,60.85
2022-08-28T22:00:26.506Z,60.91
2022-08-28T22:02:53.203Z,61.25
2022-08-28T22:05:20.485Z,60.39
2022-08-28T22:07:47.278Z,60.89
2022-08-28T22:10:14.089Z,61.13
2022-08-28T22:12:40.766Z,61.06
2022-08-28T22:15:07.597Z,61.09
2022-08-28T22:17:34.219Z,61.49
2022-08-28T22:20:00.872Z,61.25
2022-08-28T22:22:46.048Z,61.60
2022-08-28T22:25:12.760Z,61.79
2022-08-28T22:27:39.395Z,61.63
2022-08-28T22:30:06.304Z,61.47
2022-08-28T22:32:33.425Z,61.99
2022-08-28T22:34:59.994Z,61.89
2022-08-28T22:37:26.871Z,61.96
2022-08-28T22:39:53.898Z,62.04
2022-08-28T22:42:20.520Z,62.38
2022-08-28T22:44:47.432Z,61.83
2022-08-28T22:47:14.113Z,62.08
2022-08-28T22:49:41.035Z,62.07
2022-08-28T22:52:10.716Z,62.82
2022-08-28T22:54:37.798Z,62.71
2022-08-28T22:57:05.830Z,62.95
2022-08-28T22:59:32.811Z,63.04
2022-08-28T23:01:59.408Z,62.63
2022-08-28T23:04:26.836Z,63.21
2022-08-28T23:06:53.556Z,62.81
2022-08-28T23:09:23.023Z,63.10
2022-08-28T23:11:49.769Z,63.22
2022-08-28T23:14:17.347Z,63.46
2022-08-28T23:16:45.110Z,63.48
2022-08-28T23:19:13.538Z,63.33
2022-08-28T23:21:43.613Z,63.37
2022-08-28T23:24:12.428Z,63.00
2022-08-28T23:26:39.352Z,63.78
2022-08-28T23:29:06.149Z,63.68
2022-08-28T23:31:32.920Z,63.92
2022-08-28T23:33:59.830Z,63.78
2022-08-28T23:36:26.510Z,64.02
2022-08-28T23:38:53.184Z,63.87
2022-08-28T23:41:19.978Z,64.22
2022-08-28T23:43:47.247Z,64.16
2022-08-28T23:46:16.579Z,64.10
2022-08-28T23:48:43.493Z,63.51
2022-08-28T23:51:13.597Z,64.03
2022-08-28T23:53:42.634Z,64.29
2022-08-28T23:56:09.769Z,64.29
2022-08-28T23:58:36.539Z,64.04
