createdAt,value
2022-10-31T00:03:48.025Z,101
2022-10-31T00:08:47.805Z,101
2022-10-31T00:13:47.406Z,100
2022-10-31T00:18:46.363Z,100
2022-10-31T00:23:46.089Z,101
2022-10-31T00:28:45.490Z,100
2022-10-31T00:33:45.071Z,100
2022-10-31T00:38:45.679Z,101
2022-10-31T00:43:42.818Z,101
2022-10-31T00:48:43.300Z,101
2022-10-31T00:53:41.743Z,101
2022-10-31T00:58:41.553Z,101
2022-10-31T01:03:39.659Z,101
2022-10-31T01:08:39.615Z,101
2022-10-31T01:13:39.244Z,101
2022-10-31T01:18:40.789Z,101
2022-10-31T01:23:37.561Z,101
2022-10-31T01:28:37.488Z,101
2022-10-31T01:33:37.306Z,101
2022-10-31T01:38:36.899Z,101
2022-10-31T01:43:34.956Z,101
2022-10-31T01:48:35.062Z,101
2022-10-31T01:53:34.510Z,101
2022-10-31T01:58:34.142Z,101
2022-10-31T01:59:55.530Z,101
2022-10-31T02:04:55.123Z,101
2022-10-31T02:09:55.175Z,101
2022-10-31T02:14:54.608Z,101
2022-10-31T02:19:55.212Z,101
2022-10-31T02:24:52.008Z,101
2022-10-31T02:29:51.824Z,101
2022-10-31T02:34:50.759Z,101
2022-10-31T02:39:50.408Z,101
2022-10-31T02:44:48.620Z,101
2022-10-31T02:49:48.593Z,101
2022-10-31T02:54:48.135Z,101
2022-10-31T02:59:16.134Z,101
2022-10-31T03:04:13.458Z,101
2022-10-31T03:09:12.991Z,101
2022-10-31T03:14:12.171Z,101
2022-10-31T03:19:11.936Z,101
2022-10-31T03:24:11.134Z,101
2022-10-31T03:29:09.509Z,101
2022-10-31T03:34:09.773Z,101
2022-10-31T03:39:19.456Z,101
2022-10-31T03:44:17.152Z,101
2022-10-31T03:49:17.881Z,101
2022-10-31T03:54:17.423Z,101
2022-10-31T03:58:53.970Z,101
2022-10-31T04:03:53.659Z,101
2022-10-31T04:08:53.381Z,101
2022-10-31T04:13:52.872Z,101
2022-10-31T04:18:53.531Z,101
2022-10-31T04:23:50.681Z,101
2022-10-31T04:28:50.696Z,101
2022-10-31T04:33:50.581Z,101
2022-10-31T04:38:49.736Z,101
2022-10-31T04:43:49.037Z,101
2022-10-31T04:48:49.266Z,101
2022-10-31T04:53:48.225Z,101
2022-10-31T04:58:49.127Z,101
2022-10-31T05:03:46.146Z,101
2022-10-31T05:08:45.867Z,102
2022-10-31T05:13:44.988Z,101
2022-10-31T05:18:44.743Z,101
2022-10-31T05:23:48.622Z,101
2022-10-31T05:28:42.590Z,102
2022-10-31T05:33:43.122Z,101
2022-10-31T05:38:42.089Z,101
2022-10-31T05:43:41.573Z,101
2022-10-31T05:48:40.916Z,101
2022-10-31T05:53:41.135Z,101
2022-10-31T05:58:39.953Z,101
2022-10-31T06:03:41.085Z,101
2022-10-31T06:08:37.897Z,101
2022-10-31T06:13:37.557Z,102
2022-10-31T06:18:36.376Z,102
2022-10-31T06:23:35.649Z,102
2022-10-31T06:28:34.914Z,102
2022-10-31T06:33:34.933Z,102
2022-10-31T06:38:34.180Z,102
2022-10-31T06:43:35.002Z,102
2022-10-31T06:48:32.354Z,102
2022-10-31T06:53:32.560Z,102
2022-10-31T06:58:31.394Z,102
2022-10-31T06:59:53.767Z,102
2022-10-31T07:04:51.964Z,102
2022-10-31T07:09:51.794Z,102
2022-10-31T07:14:52.026Z,102
2022-10-31T07:19:51.369Z,102
2022-10-31T07:24:50.715Z,102
2022-10-31T07:29:50.181Z,102
2022-10-31T07:34:50.235Z,102
2022-10-31T07:39:49.315Z,102
2022-10-31T07:44:55.241Z,102
2022-10-31T07:49:47.063Z,102
2022-10-31T07:54:46.979Z,102
2022-10-31T07:59:13.987Z,102
2022-10-31T08:04:13.218Z,101
2022-10-31T08:09:12.474Z,102
2022-10-31T08:14:12.597Z,101
2022-10-31T08:19:11.915Z,101
2022-10-31T08:24:12.753Z,101
2022-10-31T08:29:10.008Z,101
2022-10-31T08:34:09.858Z,101
2022-10-31T08:39:19.724Z,101
2022-10-31T08:44:21.153Z,101
2022-10-31T08:49:18.113Z,100
2022-10-31T08:54:17.615Z,100
2022-10-31T08:58:54.628Z,100
2022-10-31T09:08:52.782Z,98
2022-10-31T09:13:53.033Z,96
2022-10-31T09:18:52.099Z,95
2022-10-31T09:23:51.297Z,92
2022-10-31T09:28:51.873Z,90
2022-10-31T09:33:50.575Z,87
2022-10-31T09:38:50.500Z,85
2022-10-31T09:43:48.588Z,83
2022-10-31T09:48:48.595Z,80
2022-10-31T09:53:48.331Z,79
2022-10-31T09:58:48.114Z,78
2022-10-31T10:03:47.094Z,79
2022-10-31T10:08:46.835Z,76
2022-10-31T10:13:46.761Z,76
2022-10-31T10:18:46.497Z,75
2022-10-31T10:23:44.709Z,75
2022-10-31T10:28:44.664Z,76
2022-10-31T10:33:44.474Z,75
2022-10-31T10:38:44.369Z,75
2022-10-31T10:43:43.429Z,76
2022-10-31T10:48:42.983Z,75
2022-10-31T10:53:42.846Z,74
2022-10-31T10:58:42.496Z,73
2022-10-31T11:00:13.688Z,72
2022-10-31T11:05:14.009Z,75
2022-10-31T11:10:13.791Z,74
2022-10-31T11:15:13.430Z,73
2022-10-31T11:20:19.204Z,72
2022-10-31T11:25:02.643Z,73
2022-10-31T11:30:02.611Z,73
2022-10-31T11:35:00.566Z,72
2022-10-31T11:40:00.575Z,73
2022-10-31T11:45:00.374Z,72
2022-10-31T11:50:00.118Z,74
2022-10-31T11:54:59.333Z,71
2022-10-31T11:59:19.053Z,72
2022-10-31T12:04:19.086Z,71
2022-10-31T12:09:18.150Z,71
2022-10-31T12:14:19.153Z,72
2022-10-31T12:19:16.196Z,72
2022-10-31T12:24:15.871Z,72
2022-10-31T12:29:15.087Z,72
2022-10-31T12:34:14.770Z,72
2022-10-31T12:39:12.508Z,73
2022-10-31T12:44:12.549Z,73
2022-10-31T12:49:11.676Z,72
2022-10-31T12:54:12.652Z,73
2022-10-31T12:59:18.178Z,75
2022-10-31T13:04:17.676Z,75
2022-10-31T13:09:17.947Z,70
2022-10-31T13:14:16.149Z,64
2022-10-31T13:19:17.194Z,64
2022-10-31T13:24:17.030Z,64
2022-10-31T13:29:16.989Z,64
2022-10-31T13:34:17.260Z,61
2022-10-31T13:39:17.107Z,61
2022-10-31T13:44:18.466Z,62
2022-10-31T13:49:15.414Z,61
2022-10-31T13:54:14.983Z,59
2022-10-31T13:58:51.823Z,60
2022-10-31T14:04:13.722Z,63
2022-10-31T14:13:48.933Z,65
2022-10-31T14:18:46.845Z,69
2022-10-31T14:23:49.590Z,71
2022-10-31T14:28:45.553Z,72
2022-10-31T14:33:46.383Z,73
2022-10-31T14:38:43.660Z,73
2022-10-31T14:43:43.322Z,74
2022-10-31T14:48:42.810Z,74
2022-10-31T14:53:41.781Z,75
2022-10-31T14:58:39.996Z,76
2022-10-31T15:03:57.623Z,77
2022-10-31T15:08:39.382Z,78
2022-10-31T15:13:38.915Z,79
2022-10-31T15:18:37.667Z,80
2022-10-31T15:23:37.299Z,81
2022-10-31T15:28:36.850Z,82
2022-10-31T15:33:43.906Z,84
2022-10-31T15:38:36.835Z,85
2022-10-31T15:43:34.015Z,86
2022-10-31T15:48:33.527Z,87
2022-10-31T15:53:32.334Z,87
2022-10-31T15:58:32.122Z,87
2022-10-31T15:59:52.955Z,87
2022-10-31T16:04:52.685Z,87
2022-10-31T16:09:51.884Z,87
2022-10-31T16:14:52.696Z,87
2022-10-31T16:19:49.642Z,87
2022-10-31T16:24:49.360Z,88
2022-10-31T16:29:48.284Z,88
2022-10-31T16:34:47.920Z,88
2022-10-31T16:39:46.310Z,89
2022-10-31T16:44:45.767Z,89
2022-10-31T16:49:45.479Z,90
2022-10-31T16:54:45.050Z,90
2022-10-31T16:58:53.649Z,90
2022-10-31T17:03:53.218Z,90
2022-10-31T17:08:52.838Z,91
2022-10-31T17:13:52.540Z,91
2022-10-31T17:18:52.659Z,93
2022-10-31T17:23:49.842Z,92
2022-10-31T17:28:49.821Z,92
2022-10-31T17:33:49.719Z,92
2022-10-31T17:38:49.107Z,93
2022-10-31T17:43:48.491Z,93
2022-10-31T17:48:48.409Z,93
2022-10-31T17:53:47.473Z,93
2022-10-31T17:58:48.290Z,94
2022-10-31T18:03:45.504Z,95
2022-10-31T18:08:45.438Z,95
2022-10-31T18:13:44.355Z,95
2022-10-31T18:18:44.210Z,95
2022-10-31T18:23:42.348Z,96
2022-10-31T18:28:42.378Z,96
2022-10-31T18:33:42.464Z,96
2022-10-31T18:38:41.772Z,96
2022-10-31T18:43:41.083Z,96
2022-10-31T18:48:40.473Z,97
2022-10-31T18:53:39.632Z,97
2022-10-31T18:58:38.992Z,97
2022-10-31T19:03:39.869Z,96
2022-10-31T19:08:36.867Z,96
2022-10-31T19:13:36.342Z,96
2022-10-31T19:18:35.680Z,96
2022-10-31T19:23:35.321Z,96
2022-10-31T19:28:34.392Z,96
2022-10-31T19:33:36.877Z,96
2022-10-31T19:38:33.592Z,96
2022-10-31T19:43:34.582Z,96
2022-10-31T19:48:31.823Z,96
2022-10-31T19:53:31.980Z,96
2022-10-31T19:58:30.773Z,96
2022-10-31T19:59:52.645Z,96
2022-10-31T20:04:51.278Z,96
2022-10-31T20:09:50.943Z,96
2022-10-31T20:14:51.031Z,96
2022-10-31T20:19:50.188Z,97
2022-10-31T20:24:49.996Z,97
2022-10-31T20:29:48.682Z,97
2022-10-31T20:34:48.808Z,97
2022-10-31T20:39:49.469Z,97
2022-10-31T20:44:48.725Z,97
2022-10-31T20:49:45.811Z,97
2022-10-31T20:54:45.983Z,97
2022-10-31T20:59:12.887Z,97
2022-10-31T21:04:12.241Z,97
2022-10-31T21:09:11.770Z,97
2022-10-31T21:14:11.784Z,97
2022-10-31T21:19:10.603Z,97
2022-10-31T21:24:12.036Z,97
2022-10-31T21:29:19.212Z,97
2022-10-31T21:34:18.357Z,98
2022-10-31T21:39:18.753Z,98
2022-10-31T21:44:16.227Z,98
2022-10-31T21:49:16.660Z,98
2022-10-31T21:54:16.202Z,98
2022-10-31T21:58:51.878Z,98
2022-10-31T22:03:51.426Z,98
2022-10-31T22:08:50.769Z,98
2022-10-31T22:13:50.083Z,98
2022-10-31T22:18:50.954Z,99
2022-10-31T22:23:47.878Z,99
2022-10-31T22:28:47.683Z,99
2022-10-31T22:33:47.088Z,99
2022-10-31T22:38:46.217Z,99
2022-10-31T22:43:45.852Z,99
2022-10-31T22:48:45.724Z,99
2022-10-31T22:53:44.803Z,99
2022-10-31T22:58:45.942Z,100
2022-10-31T23:08:42.895Z,99
2022-10-31T23:13:41.876Z,99
2022-10-31T23:18:51.093Z,99
2022-10-31T23:23:39.654Z,100
2022-10-31T23:28:39.332Z,100
2022-10-31T23:33:38.992Z,100
2022-10-31T23:38:38.728Z,100
2022-10-31T23:43:37.520Z,100
2022-10-31T23:48:37.300Z,100
2022-10-31T23:58:36.250Z,100
