createdAt,value
2017-12-20T00:01:58.674Z,100666.88
2017-12-20T00:04:33.975Z,100668.09
2017-12-20T00:07:08.494Z,100661.14
2017-12-20T00:09:42.996Z,100662.23
2017-12-20T00:12:17.530Z,100663.75
2017-12-20T00:14:52.061Z,100664.03
2017-12-20T00:17:26.970Z,100667.00
2017-12-20T00:20:01.518Z,100664.52
2017-12-20T00:22:36.118Z,100668.11
2017-12-20T00:25:10.625Z,100664.98
2017-12-20T00:27:45.214Z,100662.58
2017-12-20T00:30:19.588Z,100666.55
2017-12-20T00:32:54.106Z,100666.77
2017-12-20T00:35:28.474Z,100665.67
2017-12-20T00:38:03.037Z,100666.59
2017-12-20T00:40:37.448Z,100659.19
2017-12-20T00:43:11.958Z,100659.53
2017-12-20T00:45:46.631Z,100657.94
2017-12-20T00:48:21.146Z,100660.91
2017-12-20T00:50:55.552Z,100663.02
2017-12-20T00:53:30.046Z,100654.50
2017-12-20T00:56:04.499Z,100657.27
2017-12-20T00:58:39.011Z,100661.23
2017-12-20T01:01:13.414Z,100657.36
2017-12-20T01:03:48.429Z,100672.30
2017-12-20T01:06:22.876Z,100670.09
2017-12-20T01:08:57.086Z,100685.08
2017-12-20T01:11:31.506Z,100676.55
2017-12-20T01:14:06.066Z,100682.30
2017-12-20T01:16:41.062Z,100678.47
2017-12-20T01:19:15.598Z,100675.57
2017-12-20T01:21:50.230Z,100669.66
2017-12-20T01:24:24.735Z,100667.22
2017-12-20T01:27:00.003Z,100669.16
2017-12-20T01:29:34.473Z,100664.08
2017-12-20T01:32:08.955Z,100659.56
2017-12-20T01:34:44.195Z,100672.77
2017-12-20T01:37:18.742Z,100653.27
2017-12-20T01:39:53.307Z,100665.06
2017-12-20T01:42:27.533Z,100658.59
2017-12-20T01:45:01.742Z,100665.62
2017-12-20T01:47:36.195Z,100662.52
2017-12-20T01:50:10.702Z,100660.37
2017-12-20T01:52:45.286Z,100660.63
2017-12-20T01:55:20.018Z,100659.58
2017-12-20T01:57:54.103Z,100658.41
2017-12-20T02:00:28.724Z,100666.08
2017-12-20T02:03:03.282Z,100663.99
2017-12-20T02:05:37.667Z,100668.97
2017-12-20T02:08:12.206Z,100668.02
2017-12-20T02:10:46.638Z,100610.64
2017-12-20T02:13:21.156Z,100674.47
2017-12-20T02:15:55.602Z,100680.64
2017-12-20T02:18:30.133Z,100667.69
2017-12-20T02:21:04.006Z,100671.89
2017-12-20T02:23:38.530Z,100665.85
2017-12-20T02:26:12.988Z,100668.91
2017-12-20T02:28:47.471Z,100673.76
2017-12-20T02:31:21.588Z,100677.12
2017-12-20T02:33:55.802Z,100673.06
2017-12-20T02:36:29.880Z,100676.25
2017-12-20T02:39:05.468Z,100677.18
2017-12-20T02:41:39.676Z,100671.80
2017-12-20T02:44:13.880Z,100670.35
2017-12-20T02:46:48.292Z,100674.66
2017-12-20T02:49:22.541Z,100679.33
2017-12-20T02:51:56.346Z,100678.17
2017-12-20T02:54:30.550Z,100684.38
2017-12-20T02:57:04.422Z,100682.38
2017-12-20T02:59:38.676Z,100678.28
2017-12-20T03:02:13.083Z,100680.82
2017-12-20T03:04:48.430Z,100682.61
2017-12-20T03:07:22.479Z,100684.75
2017-12-20T03:09:56.650Z,100680.06
2017-12-20T03:12:31.143Z,100686.31
2017-12-20T03:15:05.363Z,100683.35
2017-12-20T03:17:39.918Z,100685.34
2017-12-20T03:20:14.332Z,100680.72
2017-12-20T03:22:48.856Z,100678.59
2017-12-20T03:25:23.970Z,100679.72
2017-12-20T03:27:58.389Z,100687.25
2017-12-20T03:30:32.748Z,100682.61
2017-12-20T03:33:06.978Z,100683.97
2017-12-20T03:35:41.364Z,100689.92
2017-12-20T03:38:15.853Z,100686.67
2017-12-20T03:40:51.210Z,100688.78
2017-12-20T03:43:26.898Z,100682.50
2017-12-20T03:46:00.942Z,100679.23
2017-12-20T03:48:36.018Z,100688.09
2017-12-20T03:51:10.446Z,100684.28
2017-12-20T03:53:44.590Z,100680.52
2017-12-20T03:56:19.042Z,100683.74
2017-12-20T03:58:53.854Z,100689.06
2017-12-20T04:01:28.250Z,100682.92
2017-12-20T04:04:02.802Z,100686.32
2017-12-20T04:06:37.218Z,100689.27
2017-12-20T04:09:11.714Z,100690.12
2017-12-20T04:11:46.172Z,100691.41
2017-12-20T04:14:20.623Z,100688.39
2017-12-20T04:16:55.063Z,100689.21
2017-12-20T04:19:29.637Z,100683.16
2017-12-20T04:22:04.341Z,100692.60
2017-12-20T04:24:38.905Z,100683.86
2017-12-20T04:27:14.054Z,100691.56
2017-12-20T04:29:48.653Z,100686.83
2017-12-20T04:32:23.047Z,100686.84
2017-12-20T04:34:57.553Z,100694.26
2017-12-20T04:37:31.990Z,100695.22
2017-12-20T04:40:06.364Z,100486.41
2017-12-20T04:42:40.882Z,100696.75
2017-12-20T04:45:15.324Z,100693.59
2017-12-20T04:47:49.698Z,100692.97
2017-12-20T04:50:24.118Z,100693.47
2017-12-20T04:52:58.615Z,100694.80
2017-12-20T04:55:33.742Z,100699.73
2017-12-20T04:58:08.133Z,100697.75
2017-12-20T05:00:42.496Z,100701.55
2017-12-20T05:03:17.027Z,100710.18
2017-12-20T05:05:51.531Z,100701.90
2017-12-20T05:08:26.279Z,100717.64
2017-12-20T05:11:00.679Z,100724.40
2017-12-20T05:13:35.254Z,100726.50
2017-12-20T05:16:09.623Z,100724.04
2017-12-20T05:18:44.148Z,100724.45
2017-12-20T05:21:18.173Z,100732.08
2017-12-20T05:23:52.781Z,100730.64
2017-12-20T05:26:27.181Z,100737.75
2017-12-20T05:29:01.691Z,100737.81
2017-12-20T05:31:36.470Z,100746.91
2017-12-20T05:34:11.053Z,100745.92
2017-12-20T05:36:45.446Z,100744.33
2017-12-20T05:39:19.940Z,100749.59
2017-12-20T05:41:54.314Z,100748.52
2017-12-20T05:44:29.628Z,100747.11
2017-12-20T05:47:04.078Z,100749.27
2017-12-20T05:49:38.631Z,100741.87
2017-12-20T05:52:13.022Z,100746.92
2017-12-20T05:54:47.565Z,100736.98
2017-12-20T05:57:21.949Z,100739.19
2017-12-20T05:59:56.565Z,100737.44
2017-12-20T06:02:30.988Z,100734.98
2017-12-20T06:05:05.495Z,100705.91
2017-12-20T06:07:39.985Z,100739.03
2017-12-20T06:10:14.384Z,100757.62
2017-12-20T06:12:48.911Z,100761.91
2017-12-20T06:15:23.357Z,100757.44
2017-12-20T06:17:57.890Z,100755.56
2017-12-20T06:20:32.393Z,100753.98
2017-12-20T06:23:06.954Z,100755.05
2017-12-20T06:25:41.494Z,100759.35
2017-12-20T06:28:16.111Z,100757.88
2017-12-20T06:30:50.517Z,100758.16
2017-12-20T06:33:25.013Z,100767.66
2017-12-20T06:35:59.443Z,100764.91
2017-12-20T06:38:33.872Z,100767.52
2017-12-20T06:41:08.341Z,100777.76
2017-12-20T06:43:42.827Z,100783.69
2017-12-20T06:46:17.210Z,100782.30
2017-12-20T06:48:51.782Z,100788.19
2017-12-20T06:51:26.194Z,100792.79
2017-12-20T06:54:00.591Z,100794.39
2017-12-20T06:56:35.777Z,100771.06
2017-12-20T06:59:10.281Z,100807.33
2017-12-20T07:01:44.654Z,100802.36
2017-12-20T07:04:19.149Z,100812.87
2017-12-20T07:06:53.850Z,100807.92
2017-12-20T07:09:28.638Z,100817.28
2017-12-20T07:12:03.122Z,100818.31
2017-12-20T07:14:37.616Z,100816.13
2017-12-20T07:17:12.013Z,100822.30
2017-12-20T07:19:46.489Z,100820.05
2017-12-20T07:22:20.969Z,100833.39
2017-12-20T07:24:56.352Z,100833.95
2017-12-20T07:27:30.883Z,100834.71
2017-12-20T07:30:06.406Z,100842.58
2017-12-20T07:32:40.823Z,100843.16
2017-12-20T07:35:15.908Z,100847.36
2017-12-20T07:37:50.475Z,100848.34
2017-12-20T07:40:25.042Z,100823.20
2017-12-20T07:42:59.582Z,100849.33
2017-12-20T07:45:34.006Z,100864.81
2017-12-20T07:48:08.514Z,100871.42
2017-12-20T07:50:43.006Z,100870.37
2017-12-20T07:53:17.539Z,100876.73
2017-12-20T07:55:51.965Z,100882.22
2017-12-20T07:58:26.852Z,100878.03
2017-12-20T08:01:01.245Z,100882.73
2017-12-20T08:03:35.758Z,100878.79
2017-12-20T08:06:10.207Z,100882.81
2017-12-20T08:08:44.614Z,100856.39
2017-12-20T08:11:19.594Z,100879.68
2017-12-20T08:13:54.085Z,100884.77
2017-12-20T08:16:28.505Z,100880.52
2017-12-20T08:19:02.933Z,100887.58
2017-12-20T08:21:37.403Z,100889.10
2017-12-20T08:24:13.255Z,100881.84
2017-12-20T08:26:48.497Z,100888.19
2017-12-20T08:29:22.894Z,100881.28
2017-12-20T08:31:57.338Z,100861.73
2017-12-20T08:34:31.843Z,100883.05
2017-12-20T08:37:06.231Z,100885.05
2017-12-20T08:39:40.770Z,100885.69
2017-12-20T08:42:15.171Z,100887.42
2017-12-20T08:44:49.583Z,100890.87
2017-12-20T08:47:24.164Z,100889.03
2017-12-20T08:49:59.725Z,100888.81
2017-12-20T08:52:34.206Z,100896.33
2017-12-20T08:55:08.922Z,100891.52
2017-12-20T08:57:43.425Z,100882.97
2017-12-20T09:00:17.927Z,100888.17
2017-12-20T09:02:52.526Z,100868.36
2017-12-20T09:05:27.066Z,100881.59
2017-12-20T09:08:01.608Z,100877.84
2017-12-20T09:10:36.075Z,100880.13
2017-12-20T09:13:11.354Z,100885.51
2017-12-20T09:15:46.015Z,100879.57
2017-12-20T09:18:20.530Z,100882.33
2017-12-20T09:20:55.003Z,100885.98
2017-12-20T09:23:29.882Z,100868.97
2017-12-20T09:26:04.510Z,100873.30
2017-12-20T09:28:39.022Z,100869.12
2017-12-20T09:31:13.379Z,100861.91
2017-12-20T09:33:47.870Z,100859.41
2017-12-20T09:36:22.363Z,100867.22
2017-12-20T09:38:56.959Z,100853.95
2017-12-20T09:41:31.690Z,100855.65
2017-12-20T09:44:06.283Z,100859.89
2017-12-20T09:46:40.790Z,100850.93
2017-12-20T09:49:15.163Z,100794.62
2017-12-20T09:51:49.522Z,100851.27
2017-12-20T09:54:24.152Z,100839.58
2017-12-20T09:56:58.686Z,100840.58
2017-12-20T09:59:33.211Z,100833.48
2017-12-20T10:02:07.281Z,100836.31
2017-12-20T10:04:41.889Z,100829.64
2017-12-20T10:07:16.687Z,100829.54
2017-12-20T10:09:51.143Z,100827.77
2017-12-20T10:12:25.270Z,100837.80
2017-12-20T10:14:59.830Z,100846.34
2017-12-20T10:17:34.213Z,100825.56
2017-12-20T10:20:09.574Z,100836.23
2017-12-20T10:22:43.927Z,100833.36
2017-12-20T10:25:18.342Z,100832.58
2017-12-20T10:27:52.931Z,100828.77
2017-12-20T10:30:27.355Z,100838.91
2017-12-20T10:33:01.863Z,100833.40
2017-12-20T10:35:36.463Z,100830.30
2017-12-20T10:38:10.977Z,100834.86
2017-12-20T10:40:45.466Z,100825.78
2017-12-20T10:43:19.976Z,100830.34
2017-12-20T10:45:54.350Z,100824.41
2017-12-20T10:48:28.802Z,100826.14
2017-12-20T10:51:03.281Z,100825.59
2017-12-20T10:53:38.598Z,100825.44
2017-12-20T10:56:13.216Z,100818.70
2017-12-20T10:58:47.608Z,100821.49
2017-12-20T11:01:22.132Z,100821.94
2017-12-20T11:03:57.383Z,100822.36
2017-12-20T11:06:31.941Z,100798.60
2017-12-20T11:09:08.318Z,100825.14
2017-12-20T11:11:42.822Z,100824.06
2017-12-20T11:14:17.327Z,100823.36
2017-12-20T11:16:51.726Z,100820.50
2017-12-20T11:19:26.248Z,100811.83
2017-12-20T11:22:01.057Z,100802.42
2017-12-20T11:24:35.490Z,100802.74
2017-12-20T11:27:10.070Z,100796.15
2017-12-20T11:29:44.684Z,100806.23
2017-12-20T11:32:19.228Z,100771.23
2017-12-20T11:34:53.673Z,100801.31
2017-12-20T11:37:28.086Z,100795.97
2017-12-20T11:40:02.644Z,100789.80
2017-12-20T11:42:37.150Z,100728.72
2017-12-20T11:45:11.726Z,100789.94
2017-12-20T11:47:46.233Z,100788.78
2017-12-20T11:50:20.650Z,100790.12
2017-12-20T11:52:55.219Z,100798.53
2017-12-20T11:55:29.614Z,100802.98
2017-12-20T11:58:04.214Z,100801.69
2017-12-20T12:00:38.318Z,100790.01
2017-12-20T12:03:12.828Z,100789.15
2017-12-20T12:05:47.078Z,100790.09
2017-12-20T12:08:21.474Z,100786.79
2017-12-20T12:10:55.831Z,100778.44
2017-12-20T12:13:30.351Z,100773.33
2017-12-20T12:16:05.492Z,100771.05
2017-12-20T12:18:39.952Z,100768.33
2017-12-20T12:21:14.415Z,100771.67
2017-12-20T12:23:48.973Z,100763.85
2017-12-20T12:26:23.386Z,100762.53
2017-12-20T12:28:57.932Z,100767.27
2017-12-20T12:31:32.396Z,100765.03
2017-12-20T12:34:07.059Z,100767.34
2017-12-20T12:36:41.659Z,100762.77
2017-12-20T12:39:16.182Z,100760.47
2017-12-20T12:41:50.560Z,100763.77
2017-12-20T12:44:25.149Z,100761.64
2017-12-20T12:46:59.554Z,100765.01
2017-12-20T12:49:34.105Z,100754.33
2017-12-20T12:52:08.534Z,100752.61
2017-12-20T12:54:43.103Z,100735.41
2017-12-20T12:57:17.566Z,100757.36
2017-12-20T12:59:52.142Z,100752.34
2017-12-20T13:02:26.723Z,100753.50
2017-12-20T13:05:01.256Z,100748.95
2017-12-20T13:07:35.326Z,100743.77
2017-12-20T13:10:09.703Z,100748.55
2017-12-20T13:12:44.042Z,100745.20
2017-12-20T13:15:18.570Z,100749.31
2017-12-20T13:17:53.147Z,100747.74
2017-12-20T13:20:28.089Z,100742.14
2017-12-20T13:23:02.640Z,100740.39
2017-12-20T13:25:37.047Z,100739.75
2017-12-20T13:28:11.571Z,100736.91
2017-12-20T13:30:47.001Z,100758.04
2017-12-20T13:33:21.683Z,100747.45
2017-12-20T13:35:56.258Z,100763.20
2017-12-20T13:38:30.902Z,100738.69
2017-12-20T13:41:05.384Z,100742.25
2017-12-20T13:43:39.909Z,100736.89
2017-12-20T13:46:14.306Z,100742.64
2017-12-20T13:48:48.926Z,100743.94
2017-12-20T13:51:23.382Z,100734.84
2017-12-20T13:53:57.769Z,100743.11
2017-12-20T13:56:32.162Z,100738.48
2017-12-20T13:59:06.683Z,100737.59
2017-12-20T14:01:40.878Z,100738.56
2017-12-20T14:04:15.482Z,100735.30
2017-12-20T14:06:49.939Z,100725.70
2017-12-20T14:09:24.597Z,100729.27
2017-12-20T14:11:58.968Z,100739.51
2017-12-20T14:14:33.587Z,100740.39
2017-12-20T14:17:07.958Z,100743.34
2017-12-20T14:19:42.326Z,100736.00
2017-12-20T14:22:16.710Z,100733.55
2017-12-20T14:24:51.257Z,100739.89
2017-12-20T14:27:26.060Z,100717.59
2017-12-20T14:30:00.761Z,100740.84
2017-12-20T14:32:35.362Z,100741.34
2017-12-20T14:35:09.844Z,100742.08
2017-12-20T14:37:44.406Z,100735.05
2017-12-20T14:40:19.041Z,100736.59
2017-12-20T14:42:53.410Z,100737.91
2017-12-20T14:45:27.795Z,100740.58
2017-12-20T14:48:02.366Z,100739.30
2017-12-20T14:50:37.141Z,100746.41
2017-12-20T14:53:11.542Z,100748.73
2017-12-20T14:55:45.614Z,100758.71
2017-12-20T14:58:19.714Z,100759.60
2017-12-20T15:00:54.195Z,100767.21
2017-12-20T15:03:28.589Z,100769.54
2017-12-20T15:06:03.089Z,100772.98
2017-12-20T15:08:38.258Z,100783.25
2017-12-20T15:11:12.804Z,100779.00
2017-12-20T15:13:46.975Z,100777.56
2017-12-20T15:16:21.782Z,100786.95
2017-12-20T15:18:56.217Z,100792.64
2017-12-20T15:21:30.627Z,100794.86
2017-12-20T15:24:05.466Z,100786.78
2017-12-20T15:26:40.223Z,100792.78
2017-12-20T15:29:16.373Z,100785.02
2017-12-20T15:31:50.536Z,100788.94
2017-12-20T15:34:24.766Z,100789.11
2017-12-20T15:36:59.818Z,100793.96
2017-12-20T15:39:34.008Z,100799.10
2017-12-20T15:42:08.070Z,100796.15
2017-12-20T15:44:42.598Z,100807.31
2017-12-20T15:47:16.983Z,100818.55
2017-12-20T15:49:51.556Z,100811.50
2017-12-20T15:52:26.437Z,100816.22
2017-12-20T15:55:01.018Z,100808.89
2017-12-20T15:57:35.395Z,100814.61
2017-12-20T16:00:09.215Z,100807.19
2017-12-20T16:02:43.633Z,100808.93
2017-12-20T16:05:17.737Z,100803.28
2017-12-20T16:07:52.358Z,100808.93
2017-12-20T16:10:27.657Z,100821.78
2017-12-20T16:13:02.226Z,100825.44
2017-12-20T16:15:37.004Z,100827.17
2017-12-20T16:18:11.565Z,100830.62
2017-12-20T16:20:45.978Z,100830.91
2017-12-20T16:23:20.505Z,100834.06
2017-12-20T16:25:55.276Z,100824.73
2017-12-20T16:28:29.858Z,100829.96
2017-12-20T16:31:04.397Z,100829.70
2017-12-20T16:33:40.055Z,100838.22
2017-12-20T16:36:14.586Z,100836.81
2017-12-20T16:38:48.978Z,100831.41
2017-12-20T16:41:23.366Z,100829.55
2017-12-20T16:43:57.966Z,100827.64
2017-12-20T16:46:32.333Z,100817.56
2017-12-20T16:49:06.836Z,100828.92
2017-12-20T16:51:40.875Z,100835.97
2017-12-20T16:54:15.472Z,100824.16
2017-12-20T16:56:49.854Z,100824.56
2017-12-20T16:59:24.342Z,100823.16
2017-12-20T17:01:58.807Z,100828.00
2017-12-20T17:04:33.379Z,100827.30
2017-12-20T17:07:07.766Z,100828.34
2017-12-20T17:09:42.353Z,100823.23
2017-12-20T17:12:16.737Z,100829.45
2017-12-20T17:14:51.135Z,100826.47
2017-12-20T17:17:25.586Z,100832.82
2017-12-20T17:20:00.295Z,100832.97
2017-12-20T17:22:34.827Z,100823.09
2017-12-20T17:25:09.266Z,100826.20
2017-12-20T17:27:43.896Z,100825.00
2017-12-20T17:30:18.331Z,100828.48
2017-12-20T17:32:52.947Z,100806.14
2017-12-20T17:35:27.420Z,100825.04
2017-12-20T17:38:01.886Z,100829.92
2017-12-20T17:40:36.048Z,100825.55
2017-12-20T17:43:10.730Z,100831.55
2017-12-20T17:45:45.093Z,100839.84
2017-12-20T17:48:19.902Z,100838.67
2017-12-20T17:50:54.447Z,100842.62
2017-12-20T17:53:28.893Z,100841.13
2017-12-20T17:56:03.561Z,100834.09
2017-12-20T17:58:37.937Z,100824.64
2017-12-20T18:01:12.034Z,100846.70
2017-12-20T18:03:46.702Z,100844.45
2017-12-20T18:06:21.437Z,100836.70
2017-12-20T18:08:55.921Z,100838.94
2017-12-20T18:11:30.623Z,100842.77
2017-12-20T18:14:04.818Z,100828.25
2017-12-20T18:16:39.209Z,100853.50
2017-12-20T18:19:13.739Z,100849.69
2017-12-20T18:21:48.534Z,100835.80
2017-12-20T18:24:23.829Z,100849.16
2017-12-20T18:26:59.397Z,100841.39
2017-12-20T18:29:33.990Z,100851.60
2017-12-20T18:32:09.375Z,100851.05
2017-12-20T18:34:43.734Z,100848.36
2017-12-20T18:37:18.116Z,100842.34
2017-12-20T18:39:52.727Z,100844.95
2017-12-20T18:42:26.989Z,100851.42
2017-12-20T18:45:01.782Z,100838.16
2017-12-20T18:47:36.147Z,100850.31
2017-12-20T18:50:10.598Z,100851.52
2017-12-20T18:52:45.431Z,100852.71
2017-12-20T18:55:20.512Z,100842.15
2017-12-20T18:57:55.100Z,100851.77
2017-12-20T19:02:55.390Z,100852.72
2017-12-20T19:05:30.158Z,100845.38
2017-12-20T19:08:04.750Z,100853.09
2017-12-20T19:10:39.133Z,100854.51
2017-12-20T19:13:13.648Z,100861.22
2017-12-20T19:15:48.791Z,100855.29
2017-12-20T19:18:23.223Z,100856.99
2017-12-20T19:20:57.676Z,100853.26
2017-12-20T19:23:32.277Z,100859.73
2017-12-20T19:26:06.875Z,100834.52
2017-12-20T19:28:41.403Z,100858.91
2017-12-20T19:31:15.774Z,100855.42
2017-12-20T19:33:50.293Z,100853.92
2017-12-20T19:36:24.764Z,100855.34
2017-12-20T19:38:59.622Z,100865.13
2017-12-20T19:41:34.536Z,100853.84
2017-12-20T19:44:09.035Z,100845.26
2017-12-20T19:46:44.230Z,100860.64
2017-12-20T19:49:18.750Z,100861.80
2017-12-20T19:51:53.166Z,100854.30
2017-12-20T19:54:28.660Z,100850.23
2017-12-20T19:57:03.006Z,100856.91
2017-12-20T19:59:37.506Z,100859.39
2017-12-20T20:02:11.901Z,100862.80
2017-12-20T20:04:46.448Z,100857.98
2017-12-20T20:07:20.802Z,100856.03
2017-12-20T20:09:55.119Z,100861.42
2017-12-20T20:12:29.813Z,100855.74
2017-12-20T20:15:05.143Z,100861.84
2017-12-20T20:17:39.630Z,100868.45
2017-12-20T20:20:13.985Z,100867.12
2017-12-20T20:22:48.438Z,100864.41
2017-12-20T20:25:22.853Z,100851.23
2017-12-20T20:27:59.684Z,100863.25
2017-12-20T20:30:34.250Z,100856.16
2017-12-20T20:33:08.934Z,100872.96
2017-12-20T20:35:43.295Z,100871.18
2017-12-20T20:38:17.810Z,100864.75
2017-12-20T20:40:52.296Z,100815.12
2017-12-20T20:43:26.838Z,100851.35
2017-12-20T20:46:00.975Z,100857.03
2017-12-20T20:48:37.369Z,100860.86
2017-12-20T20:51:12.228Z,100855.84
2017-12-20T20:53:46.938Z,100863.39
2017-12-20T20:56:21.310Z,100864.42
2017-12-20T20:58:55.942Z,100865.05
2017-12-20T21:01:30.646Z,100860.73
2017-12-20T21:04:05.247Z,100855.30
2017-12-20T21:06:40.206Z,100854.84
2017-12-20T21:09:14.608Z,100855.71
2017-12-20T21:11:49.035Z,100857.62
2017-12-20T21:14:24.070Z,100847.70
2017-12-20T21:16:58.480Z,100859.98
2017-12-20T21:19:32.935Z,100860.39
2017-12-20T21:22:07.355Z,100857.03
2017-12-20T21:24:41.859Z,100862.55
2017-12-20T21:27:16.267Z,100866.08
2017-12-20T21:29:50.688Z,100867.11
2017-12-20T21:32:25.199Z,100862.14
2017-12-20T21:34:59.568Z,100866.16
2017-12-20T21:37:33.966Z,100833.48
2017-12-20T21:40:11.985Z,100868.06
2017-12-20T21:42:46.368Z,100865.70
2017-12-20T21:45:20.787Z,100870.10
2017-12-20T21:47:55.269Z,100868.94
2017-12-20T21:50:29.935Z,100870.67
2017-12-20T21:53:04.503Z,100868.80
2017-12-20T21:55:38.704Z,100877.23
2017-12-20T21:58:13.190Z,100884.12
2017-12-20T22:00:47.602Z,100884.70
2017-12-20T22:03:22.053Z,100883.12
2017-12-20T22:05:57.323Z,100887.93
2017-12-20T22:08:32.477Z,100888.85
2017-12-20T22:11:09.189Z,100880.17
2017-12-20T22:13:44.119Z,100884.00
2017-12-20T22:16:18.950Z,100886.65
2017-12-20T22:18:53.519Z,100891.46
2017-12-20T22:21:28.094Z,100890.50
2017-12-20T22:24:02.730Z,100892.16
2017-12-20T22:26:37.392Z,100874.33
2017-12-20T22:29:11.770Z,100886.20
2017-12-20T22:31:46.238Z,100887.85
2017-12-20T22:34:20.810Z,100890.67
2017-12-20T22:36:55.280Z,100885.98
2017-12-20T22:39:29.636Z,100885.66
2017-12-20T22:42:04.070Z,100885.91
2017-12-20T22:44:39.558Z,100887.07
2017-12-20T22:47:14.237Z,100881.09
2017-12-20T22:49:48.597Z,100885.37
2017-12-20T22:52:23.050Z,100879.59
2017-12-20T22:54:57.596Z,100877.56
2017-12-20T22:57:32.006Z,100884.70
2017-12-20T23:00:14.366Z,100884.61
2017-12-20T23:02:48.778Z,100882.91
2017-12-20T23:08:03.610Z,100876.42
2017-12-20T23:10:38.114Z,100875.23
2017-12-20T23:13:12.649Z,100877.00
2017-12-20T23:15:47.188Z,100864.48
2017-12-20T23:18:21.639Z,100868.96
2017-12-20T23:20:56.016Z,100866.59
2017-12-20T23:23:30.566Z,100871.40
2017-12-20T23:26:04.966Z,100866.03
2017-12-20T23:28:39.519Z,100863.81
2017-12-20T23:31:13.942Z,100856.67
2017-12-20T23:33:48.470Z,100857.17
2017-12-20T23:36:22.845Z,100852.30
2017-12-20T23:38:57.338Z,100846.45
2017-12-20T23:41:31.717Z,100849.86
2017-12-20T23:44:06.114Z,100851.99
2017-12-20T23:46:40.234Z,100855.98
2017-12-20T23:49:14.757Z,100854.42
2017-12-20T23:51:49.431Z,100843.75
2017-12-20T23:54:23.954Z,100856.38
2017-12-20T23:56:58.361Z,100853.81
2017-12-20T23:59:32.781Z,100843.73
