createdAt,value
2022-09-03T00:00:16.456Z,17.73
2022-09-03T00:03:12.213Z,17.73
2022-09-03T00:06:03.476Z,17.71
2022-09-03T00:08:40.867Z,17.73
2022-09-03T00:11:39.645Z,17.74
2022-09-03T00:15:02.141Z,17.74
2022-09-03T00:17:36.140Z,17.72
2022-09-03T00:21:08.700Z,17.74
2022-09-03T00:23:41.651Z,17.74
2022-09-03T00:26:14.993Z,17.75
2022-09-03T00:28:50.383Z,17.74
2022-09-03T00:31:27.525Z,17.74
2022-09-03T00:34:10.893Z,17.74
2022-09-03T00:36:44.017Z,17.74
2022-09-03T00:39:18.901Z,17.77
2022-09-03T00:42:25.821Z,17.77
2022-09-03T00:45:00.933Z,17.73
2022-09-03T00:47:59.153Z,17.71
2022-09-03T00:51:03.356Z,17.68
2022-09-03T00:53:57.947Z,17.63
2022-09-03T00:56:51.315Z,17.63
2022-09-03T00:59:48.153Z,17.64
2022-09-03T01:02:47.806Z,17.67
2022-09-03T01:05:28.125Z,17.69
2022-09-03T01:08:32.337Z,17.70
2022-09-03T01:11:26.854Z,17.72
2022-09-03T01:14:14.524Z,17.72
2022-09-03T01:17:10.721Z,17.72
2022-09-03T01:20:03.521Z,17.71
2022-09-03T01:23:00.911Z,17.72
2022-09-03T01:25:49.609Z,17.71
2022-09-03T01:28:45.242Z,17.73
2022-09-03T01:32:04.347Z,17.73
2022-09-03T01:34:37.868Z,17.66
2022-09-03T01:37:44.669Z,17.66
2022-09-03T01:40:33.763Z,17.62
2022-09-03T01:43:36.682Z,17.61
2022-09-03T01:46:14.179Z,17.61
2022-09-03T01:49:23.913Z,17.63
2022-09-03T01:52:16.313Z,17.65
2022-09-03T01:55:10.040Z,17.66
2022-09-03T01:58:33.642Z,17.66
2022-09-03T02:01:12.231Z,17.64
2022-09-03T02:03:44.785Z,17.64
2022-09-03T02:06:12.954Z,17.63
2022-09-03T02:08:42.039Z,17.62
2022-09-03T02:14:13.982Z,17.63
2022-09-03T02:16:43.432Z,17.63
2022-09-03T02:19:18.097Z,17.60
2022-09-03T02:21:54.542Z,17.63
2022-09-03T02:24:23.756Z,17.64
2022-09-03T02:26:51.594Z,17.64
2022-09-03T02:29:19.689Z,17.66
2022-09-03T02:31:47.494Z,17.66
2022-09-03T02:34:15.277Z,17.67
2022-09-03T02:36:48.003Z,17.69
2022-09-03T02:39:17.085Z,17.69
2022-09-03T02:41:45.087Z,17.69
2022-09-03T02:44:17.505Z,17.69
2022-09-03T02:46:53.932Z,17.69
2022-09-03T02:49:21.875Z,17.68
2022-09-03T02:51:49.610Z,17.67
2022-09-03T02:54:20.869Z,17.69
2022-09-03T02:56:49.912Z,17.69
2022-09-03T02:59:18.142Z,17.69
2022-09-03T03:01:46.631Z,17.68
2022-09-03T03:04:14.985Z,17.70
2022-09-03T03:06:42.753Z,17.68
2022-09-03T03:09:15.420Z,17.69
2022-09-03T03:11:43.474Z,17.67
2022-09-03T03:14:11.208Z,17.66
2022-09-03T03:16:39.041Z,17.66
2022-09-03T03:19:06.884Z,17.65
2022-09-03T03:21:34.836Z,17.60
2022-09-03T03:24:04.001Z,17.61
2022-09-03T03:26:32.142Z,17.59
2022-09-03T03:29:04.745Z,17.60
2022-09-03T03:31:33.145Z,17.60
2022-09-03T03:34:03.246Z,17.62
2022-09-03T03:36:33.876Z,17.62
2022-09-03T03:39:02.134Z,17.61
2022-09-03T03:41:33.090Z,17.56
2022-09-03T03:44:05.023Z,17.62
2022-09-03T03:46:41.587Z,17.62
2022-09-03T03:49:10.418Z,17.61
2022-09-03T03:51:38.971Z,17.60
2022-09-03T03:54:07.163Z,17.61
2022-09-03T03:56:35.608Z,17.59
2022-09-03T03:59:04.559Z,17.59
2022-09-03T04:01:32.914Z,17.56
2022-09-03T04:04:00.856Z,17.57
2022-09-03T04:06:29.708Z,17.56
2022-09-03T04:08:57.420Z,17.52
2022-09-03T04:11:26.397Z,17.51
2022-09-03T04:13:54.571Z,17.52
2022-09-03T04:16:27.632Z,17.55
2022-09-03T04:18:56.925Z,17.63
2022-09-03T04:21:28.602Z,17.67
2022-09-03T04:23:58.301Z,17.68
2022-09-03T04:26:31.949Z,17.68
2022-09-03T04:29:03.616Z,17.68
2022-09-03T04:31:32.878Z,17.64
2022-09-03T04:34:01.265Z,17.64
2022-09-03T04:36:32.079Z,17.61
2022-09-03T04:39:04.270Z,17.61
2022-09-03T04:41:32.333Z,17.63
2022-09-03T04:44:00.414Z,17.65
2022-09-03T04:46:33.972Z,17.65
2022-09-03T04:49:02.815Z,17.64
2022-09-03T04:51:31.593Z,17.63
2022-09-03T04:54:02.223Z,17.64
2022-09-03T04:56:35.200Z,17.62
2022-09-03T04:59:09.423Z,17.62
2022-09-03T05:01:40.493Z,17.62
2022-09-03T05:04:09.030Z,17.65
2022-09-03T05:06:38.020Z,17.68
2022-09-03T05:09:07.039Z,17.70
2022-09-03T05:11:34.837Z,17.70
2022-09-03T05:14:03.063Z,17.73
2022-09-03T05:16:31.218Z,17.76
2022-09-03T05:19:01.395Z,17.73
2022-09-03T05:21:30.810Z,17.79
2022-09-03T05:24:01.598Z,17.81
2022-09-03T05:26:39.099Z,17.74
2022-09-03T05:29:08.228Z,17.80
2022-09-03T05:31:39.400Z,17.79
2022-09-03T05:34:08.415Z,17.81
2022-09-03T05:36:38.212Z,17.84
2022-09-03T05:39:06.927Z,17.86
2022-09-03T05:41:35.485Z,17.92
2022-09-03T05:44:04.210Z,17.94
