createdAt,value
2023-04-06T00:04:43.296Z,-0.62
2023-04-06T00:09:45.796Z,-0.62
2023-04-06T00:14:47.463Z,-0.57
2023-04-06T00:19:49.263Z,-0.51
2023-04-06T00:24:51.083Z,-0.49
2023-04-06T00:29:52.819Z,-0.50
2023-04-06T00:34:54.444Z,-0.53
2023-04-06T00:39:56.803Z,-0.53
2023-04-06T00:45:00.362Z,-0.52
2023-04-06T00:50:02.424Z,-0.50
2023-04-06T00:55:04.988Z,-0.49
2023-04-06T01:00:08.011Z,-0.52
2023-04-06T01:05:11.420Z,-0.52
2023-04-06T01:10:26.505Z,-0.50
2023-04-06T01:15:34.879Z,-0.52
2023-04-06T01:20:38.060Z,-0.52
2023-04-06T01:25:39.999Z,-0.56
2023-04-06T01:30:43.784Z,-0.58
2023-04-06T01:35:57.667Z,-0.59
2023-04-06T01:40:59.714Z,-0.64
2023-04-06T01:46:05.551Z,-0.73
2023-04-06T01:51:12.630Z,-0.78
2023-04-06T01:56:21.348Z,-0.83
2023-04-06T02:01:34.241Z,-0.90
2023-04-06T02:06:36.555Z,-0.95
2023-04-06T02:11:38.707Z,-1.01
2023-04-06T02:16:41.282Z,-1.07
2023-04-06T02:21:43.553Z,-1.11
2023-04-06T02:26:45.857Z,-0.89
2023-04-06T02:31:47.663Z,-0.80
2023-04-06T02:36:49.516Z,-0.94
2023-04-06T02:41:51.428Z,-1.07
2023-04-06T02:46:56.970Z,-1.09
2023-04-06T02:52:01.060Z,-1.08
2023-04-06T02:57:07.241Z,-1.04
2023-04-06T03:02:14.041Z,-1.02
2023-04-06T03:07:16.128Z,-1.11
2023-04-06T03:12:18.926Z,-1.19
2023-04-06T03:17:39.780Z,-1.13
2023-04-06T03:22:43.918Z,-1.07
2023-04-06T03:27:47.750Z,-1.05
2023-04-06T03:32:52.098Z,-1.02
2023-04-06T03:37:55.686Z,-0.95
2023-04-06T03:42:57.869Z,-0.93
2023-04-06T03:47:59.950Z,-0.90
2023-04-06T03:53:04.174Z,-0.93
2023-04-06T03:58:06.467Z,-0.99
2023-04-06T04:07:11.557Z,-1.36
2023-04-06T04:12:13.648Z,-1.39
2023-04-06T04:17:15.759Z,-1.40
2023-04-06T04:22:17.602Z,-1.29
2023-04-06T04:27:19.384Z,-1.19
2023-04-06T04:32:24.101Z,-1.12
2023-04-06T04:37:26.536Z,-1.08
2023-04-06T04:42:30.481Z,-1.00
2023-04-06T04:47:33.607Z,-0.90
2023-04-06T04:52:36.014Z,-0.84
2023-04-06T04:58:03.809Z,-0.67
2023-04-06T05:03:26.066Z,-0.46
2023-04-06T05:08:32.939Z,-0.23
2023-04-06T05:13:35.952Z,-0.02
2023-04-06T05:18:42.636Z,0.15
2023-04-06T05:23:45.081Z,0.38
2023-04-06T05:28:47.098Z,0.63
2023-04-06T05:33:49.547Z,0.88
2023-04-06T05:38:58.179Z,1.17
2023-04-06T05:44:29.167Z,1.43
2023-04-06T05:49:38.062Z,1.74
2023-04-06T05:54:42.127Z,1.93
2023-04-06T05:59:44.075Z,2.05
2023-04-06T06:04:47.126Z,2.14
2023-04-06T06:09:49.282Z,2.17
2023-04-06T06:15:01.762Z,2.29
2023-04-06T06:20:04.783Z,2.45
2023-04-06T06:25:06.964Z,2.69
2023-04-06T06:30:11.802Z,3.01
2023-04-06T06:35:16.102Z,3.33
2023-04-06T06:40:19.017Z,3.44
2023-04-06T06:45:22.681Z,3.65
2023-04-06T06:50:24.966Z,3.87
2023-04-06T06:55:27.933Z,4.00
2023-04-06T07:00:29.744Z,4.17
2023-04-06T07:05:32.445Z,4.06
2023-04-06T07:10:34.465Z,3.90
2023-04-06T07:15:36.157Z,3.74
2023-04-06T07:20:37.802Z,3.76
2023-04-06T07:25:40.035Z,3.83
2023-04-06T07:30:41.733Z,3.97
2023-04-06T07:35:44.614Z,3.90
2023-04-06T07:40:47.333Z,3.88
2023-04-06T07:45:49.575Z,3.90
2023-04-06T07:50:52.116Z,4.18
2023-04-06T07:55:54.800Z,4.25
2023-04-06T08:00:56.605Z,4.35
2023-04-06T08:05:58.446Z,4.52
2023-04-06T08:11:02.038Z,4.73
2023-04-06T08:16:04.785Z,5.26
2023-04-06T08:21:06.576Z,5.57
2023-04-06T08:26:08.381Z,5.70
2023-04-06T08:31:10.425Z,6.13
2023-04-06T08:36:14.153Z,6.54
2023-04-06T08:41:20.157Z,6.54
2023-04-06T08:46:22.008Z,6.58
2023-04-06T08:51:30.121Z,6.93
2023-04-06T08:56:32.090Z,6.94
2023-04-06T09:01:39.664Z,6.75
2023-04-06T09:06:42.060Z,6.38
2023-04-06T09:11:47.382Z,6.41
2023-04-06T09:16:49.145Z,6.54
2023-04-06T09:21:50.932Z,6.43
2023-04-06T09:26:52.647Z,6.86
2023-04-06T09:32:06.378Z,7.23
2023-04-06T09:37:19.194Z,7.24
2023-04-06T09:42:26.683Z,7.28
2023-04-06T09:47:29.908Z,7.27
2023-04-06T09:52:41.487Z,7.13
2023-04-06T09:57:53.883Z,7.27
2023-04-06T10:02:59.382Z,7.91
2023-04-06T10:08:07.319Z,8.05
2023-04-06T10:13:11.372Z,7.90
2023-04-06T10:18:14.128Z,7.89
2023-04-06T10:23:35.901Z,7.89
2023-04-06T10:28:37.859Z,7.92
2023-04-06T10:33:39.732Z,7.96
2023-04-06T10:38:42.997Z,8.11
2023-04-06T10:43:45.896Z,8.42
2023-04-06T10:48:51.067Z,8.25
2023-04-06T10:53:54.869Z,8.32
2023-04-06T10:58:59.659Z,8.37
2023-04-06T11:04:01.694Z,8.84
2023-04-06T11:09:04.936Z,8.41
2023-04-06T11:14:06.605Z,8.24
2023-04-06T11:19:08.842Z,8.31
2023-04-06T11:24:13.345Z,8.13
2023-04-06T11:29:18.325Z,7.88
2023-04-06T11:34:22.176Z,7.65
2023-04-06T11:39:28.497Z,7.70
2023-04-06T11:44:32.519Z,7.93
2023-04-06T11:49:38.332Z,8.09
2023-04-06T11:54:40.303Z,8.17
2023-04-06T11:59:42.034Z,7.95
2023-04-06T12:04:43.781Z,7.95
2023-04-06T12:09:45.760Z,8.25
2023-04-06T12:14:47.435Z,8.01
2023-04-06T12:19:49.064Z,7.83
2023-04-06T12:24:50.855Z,7.70
2023-04-06T12:29:52.637Z,7.69
2023-04-06T12:34:54.665Z,7.58
2023-04-06T12:39:56.597Z,7.32
2023-04-06T12:44:58.372Z,7.15
2023-04-06T12:50:00.636Z,6.98
2023-04-06T12:55:07.045Z,6.91
2023-04-06T13:00:09.981Z,6.78
2023-04-06T13:05:12.040Z,6.69
2023-04-06T13:10:13.764Z,6.49
2023-04-06T13:15:16.159Z,6.27
2023-04-06T13:20:18.644Z,6.12
2023-04-06T13:25:21.104Z,6.25
2023-04-06T13:30:24.005Z,6.19
2023-04-06T13:35:25.981Z,6.21
2023-04-06T13:40:27.675Z,6.16
2023-04-06T13:45:29.493Z,6.14
2023-04-06T13:50:31.551Z,6.02
2023-04-06T13:55:33.318Z,5.94
2023-04-06T14:00:35.994Z,5.79
2023-04-06T14:05:37.796Z,5.67
2023-04-06T14:10:45.753Z,5.49
2023-04-06T14:15:48.763Z,5.33
2023-04-06T14:20:57.208Z,5.15
2023-04-06T14:26:06.475Z,5.07
2023-04-06T14:31:13.136Z,4.90
2023-04-06T14:36:14.985Z,4.79
2023-04-06T14:41:18.212Z,4.84
2023-04-06T14:46:19.983Z,5.24
2023-04-06T14:51:22.316Z,5.56
2023-04-06T14:56:24.800Z,5.57
2023-04-06T15:01:26.563Z,5.30
2023-04-06T15:06:28.330Z,5.06
2023-04-06T15:11:29.978Z,4.93
2023-04-06T15:16:33.899Z,5.07
2023-04-06T15:21:36.163Z,5.21
2023-04-06T15:26:38.063Z,5.48
2023-04-06T15:31:41.023Z,5.67
2023-04-06T15:36:44.590Z,5.80
2023-04-06T15:41:46.323Z,5.79
2023-04-06T15:46:47.923Z,5.68
2023-04-06T15:51:51.669Z,5.56
2023-04-06T15:56:53.456Z,5.53
2023-04-06T16:01:55.141Z,5.48
2023-04-06T16:06:56.857Z,5.42
2023-04-06T16:11:58.580Z,5.44
2023-04-06T16:17:00.420Z,5.46
2023-04-06T16:22:02.642Z,5.40
2023-04-06T16:27:04.971Z,5.45
2023-04-06T16:32:06.977Z,5.37
2023-04-06T16:37:08.880Z,5.34
2023-04-06T16:42:10.886Z,5.25
2023-04-06T16:47:12.587Z,5.25
2023-04-06T16:52:14.426Z,5.21
2023-04-06T16:57:16.681Z,5.19
2023-04-06T17:02:18.481Z,5.00
2023-04-06T17:07:25.530Z,4.78
2023-04-06T17:12:27.300Z,4.40
2023-04-06T17:17:29.124Z,4.13
2023-04-06T17:22:31.401Z,3.96
2023-04-06T17:27:33.678Z,3.84
2023-04-06T17:32:35.738Z,3.82
2023-04-06T17:37:37.968Z,3.78
2023-04-06T17:42:39.662Z,3.82
2023-04-06T17:47:41.423Z,3.78
2023-04-06T17:52:43.048Z,3.70
2023-04-06T17:57:48.005Z,3.74
2023-04-06T18:02:54.406Z,3.63
2023-04-06T18:07:57.101Z,3.46
2023-04-06T18:13:01.378Z,3.28
2023-04-06T18:18:03.289Z,3.29
2023-04-06T18:23:05.114Z,3.36
2023-04-06T18:28:07.591Z,3.47
2023-04-06T18:33:09.264Z,3.44
2023-04-06T18:38:11.195Z,3.52
2023-04-06T18:43:13.083Z,3.63
2023-04-06T18:48:14.819Z,3.61
2023-04-06T18:53:16.767Z,3.65
2023-04-06T18:58:18.526Z,3.66
2023-04-06T19:03:22.314Z,3.78
2023-04-06T19:08:24.285Z,3.80
2023-04-06T19:13:28.682Z,3.76
2023-04-06T19:18:30.823Z,3.73
2023-04-06T19:23:33.950Z,3.60
2023-04-06T19:28:36.868Z,3.45
2023-04-06T19:33:39.359Z,3.40
2023-04-06T19:38:41.423Z,3.21
2023-04-06T19:43:43.360Z,3.14
2023-04-06T19:48:45.200Z,3.03
2023-04-06T19:53:47.939Z,2.95
2023-04-06T19:58:49.693Z,2.98
2023-04-06T20:03:51.660Z,3.03
2023-04-06T20:08:54.711Z,3.06
2023-04-06T20:13:56.542Z,3.06
2023-04-06T20:18:58.200Z,3.04
2023-04-06T20:24:00.056Z,3.07
2023-04-06T20:29:01.758Z,3.11
2023-04-06T20:34:03.471Z,3.09
2023-04-06T20:39:05.196Z,3.05
2023-04-06T20:44:07.159Z,3.09
2023-04-06T20:49:08.834Z,3.12
2023-04-06T20:54:10.705Z,3.09
2023-04-06T20:59:12.513Z,2.96
2023-04-06T21:04:14.350Z,2.90
2023-04-06T21:09:20.013Z,2.85
2023-04-06T21:14:24.169Z,2.83
2023-04-06T21:19:29.460Z,2.85
2023-04-06T21:24:31.269Z,2.91
2023-04-06T21:29:33.228Z,2.93
2023-04-06T21:34:34.982Z,2.94
2023-04-06T21:39:37.806Z,2.96
2023-04-06T21:44:41.002Z,2.95
2023-04-06T21:49:42.644Z,2.96
2023-04-06T21:54:46.028Z,2.90
2023-04-06T21:59:47.871Z,2.79
2023-04-06T22:39:45.902Z,2.76
2023-04-06T22:44:47.637Z,2.71
2023-04-06T22:49:49.258Z,2.62
2023-04-06T22:54:50.926Z,2.60
2023-04-06T22:59:52.721Z,2.57
2023-04-06T23:04:54.407Z,2.54
2023-04-06T23:09:57.502Z,2.47
2023-04-06T23:15:09.536Z,2.40
2023-04-06T23:20:11.518Z,2.40
2023-04-06T23:25:13.332Z,2.37
2023-04-06T23:30:15.771Z,2.31
2023-04-06T23:35:17.956Z,2.34
2023-04-06T23:40:24.941Z,2.41
2023-04-06T23:45:27.557Z,2.41
2023-04-06T23:50:37.875Z,2.33
2023-04-06T23:55:39.608Z,2.32
