createdAt,value
2019-04-25T00:00:57.308Z,19.1
2019-04-25T00:06:03.288Z,19
2019-04-25T00:11:08.455Z,19
2019-04-25T00:16:15.220Z,18.9
2019-04-25T00:21:20.102Z,18.9
2019-04-25T00:26:26.292Z,18.8
2019-04-25T00:31:33.024Z,18.7
2019-04-25T00:36:44.592Z,18.6
2019-04-25T00:41:53.712Z,18.5
2019-04-25T00:46:58.402Z,18.4
2019-04-25T00:52:05.857Z,18.4
2019-04-25T00:57:12.354Z,18.3
2019-04-25T01:02:17.258Z,18.2
2019-04-25T01:07:23.628Z,18.2
2019-04-25T01:12:29.060Z,18.1
2019-04-25T01:17:35.909Z,18
2019-04-25T01:22:41.620Z,17.9
2019-04-25T01:27:50.201Z,17.8
2019-04-25T01:32:57.721Z,17.8
2019-04-25T01:38:03.839Z,17.7
2019-04-25T01:43:08.431Z,17.6
2019-04-25T01:48:14.846Z,17.5
2019-04-25T01:53:20.554Z,17.5
2019-04-25T01:58:25.145Z,17.4
2019-04-25T02:03:30.571Z,17.4
2019-04-25T02:08:35.442Z,17.3
2019-04-25T02:13:40.865Z,17.2
2019-04-25T02:18:47.060Z,17.1
2019-04-25T02:23:56.669Z,17
2019-04-25T02:29:05.081Z,16.9
2019-04-25T02:34:10.515Z,16.8
2019-04-25T02:39:21.060Z,16.7
2019-04-25T02:44:28.059Z,16.7
2019-04-25T02:49:40.362Z,16.7
2019-04-25T02:54:46.150Z,16.6
2019-04-25T02:59:51.579Z,16.6
2019-04-25T03:05:09.647Z,16.5
2019-04-25T03:10:16.069Z,16.4
2019-04-25T03:15:21.209Z,16.3
2019-04-25T03:20:28.537Z,16.3
2019-04-25T03:25:34.464Z,16.1
2019-04-25T03:30:40.165Z,16
2019-04-25T03:35:48.346Z,15.9
2019-04-25T03:40:54.764Z,15.8
2019-04-25T03:45:59.907Z,15.6
2019-04-25T03:51:09.961Z,15.5
2019-04-25T03:56:16.967Z,15.3
2019-04-25T04:01:22.105Z,15.2
2019-04-25T04:06:29.274Z,15
2019-04-25T04:11:34.924Z,14.9
2019-04-25T04:16:40.344Z,14.8
2019-04-25T04:21:45.766Z,14.7
2019-04-25T04:27:05.297Z,14.7
2019-04-25T04:32:17.877Z,14.6
2019-04-25T04:37:24.547Z,14.6
2019-04-25T04:42:29.695Z,14.5
2019-04-25T04:47:36.106Z,14.4
2019-04-25T04:52:41.248Z,14.2
2019-04-25T04:57:47.906Z,14.1
2019-04-25T05:02:54.495Z,13.9
2019-04-25T05:07:59.356Z,13.9
2019-04-25T05:13:05.519Z,13.8
2019-04-25T05:18:11.495Z,13.7
2019-04-25T05:23:44.729Z,13.6
2019-04-25T05:28:50.144Z,13.6
2019-04-25T05:33:57.045Z,13.6
2019-04-25T05:39:04.035Z,13.5
2019-04-25T05:44:09.017Z,13.5
2019-04-25T05:49:16.048Z,13.5
2019-04-25T05:54:25.605Z,13.5
2019-04-25T05:59:30.509Z,13.6
2019-04-25T06:04:37.884Z,13.7
2019-04-25T06:09:44.243Z,13.7
2019-04-25T06:14:49.379Z,13.7
2019-04-25T06:19:54.625Z,13.6
2019-04-25T06:24:59.478Z,13.6
2019-04-25T06:30:05.583Z,13.6
2019-04-25T06:35:10.993Z,13.6
2019-04-25T06:40:17.524Z,13.7
2019-04-25T06:45:28.002Z,13.7
2019-04-25T06:50:36.391Z,13.7
2019-04-25T06:55:41.808Z,13.8
2019-04-25T07:01:01.287Z,13.9
2019-04-25T07:06:07.640Z,14
2019-04-25T07:11:13.974Z,14.1
2019-04-25T07:16:18.967Z,14.4
2019-04-25T07:21:26.407Z,14.6
2019-04-25T07:26:40.234Z,14.9
2019-04-25T07:31:45.659Z,15.3
2019-04-25T07:36:50.884Z,15.8
2019-04-25T07:41:57.398Z,16.3
2019-04-25T07:47:04.503Z,16.9
2019-04-25T07:52:14.118Z,17.5
2019-04-25T07:57:18.442Z,18.1
2019-04-25T08:02:24.237Z,18.7
2019-04-25T08:07:31.603Z,19.3
2019-04-25T08:12:40.311Z,19.8
2019-04-25T08:17:47.916Z,20.4
2019-04-25T08:22:59.417Z,20.9
2019-04-25T08:28:04.742Z,21.5
2019-04-25T08:33:10.198Z,22
2019-04-25T08:38:17.393Z,22.4
2019-04-25T08:43:24.787Z,22.9
2019-04-25T08:48:30.435Z,23.4
2019-04-25T08:53:40.933Z,23.9
2019-04-25T08:59:01.373Z,24.3
2019-04-25T09:04:14.420Z,24.7
2019-04-25T09:09:20.164Z,25.1
2019-04-25T09:14:25.744Z,25.5
2019-04-25T09:19:31.486Z,25.9
2019-04-25T09:24:42.076Z,26.3
2019-04-25T09:29:49.630Z,26.6
2019-04-25T09:34:56.152Z,27
2019-04-25T09:40:01.065Z,27.3
2019-04-25T09:45:07.806Z,27.6
2019-04-25T09:50:14.126Z,27.9
2019-04-25T09:55:19.607Z,28.2
2019-04-25T10:00:25.370Z,28.4
2019-04-25T10:05:30.291Z,28.7
2019-04-25T10:10:35.777Z,28.9
2019-04-25T10:15:44.667Z,29.1
2019-04-25T10:20:51.510Z,29.3
2019-04-25T10:25:58.252Z,29.5
2019-04-25T10:31:04.269Z,29.7
2019-04-25T10:36:09.474Z,29.9
2019-04-25T10:41:15.460Z,30
2019-04-25T10:46:20.945Z,30.2
2019-04-25T10:51:27.754Z,30.3
2019-04-25T10:56:34.697Z,30.3
2019-04-25T11:01:40.271Z,30.4
2019-04-25T11:06:50.164Z,30.4
2019-04-25T11:11:55.712Z,30.4
2019-04-25T11:17:02.283Z,30.5
2019-04-25T11:22:07.515Z,30.5
2019-04-25T11:27:14.657Z,30.5
2019-04-25T11:32:20.958Z,30.6
2019-04-25T11:37:27.711Z,30.7
2019-04-25T11:42:34.297Z,30.7
2019-04-25T11:47:40.052Z,30.8
2019-04-25T11:52:47.347Z,30.8
2019-04-25T11:57:56.001Z,30.8
2019-04-25T12:03:01.208Z,30.8
2019-04-25T12:08:08.165Z,30.8
2019-04-25T12:13:15.942Z,30.8
2019-04-25T12:18:21.423Z,30.9
2019-04-25T12:23:26.902Z,30.9
2019-04-25T12:28:33.726Z,31
2019-04-25T12:33:39.123Z,31.1
2019-04-25T12:38:46.624Z,31.2
2019-04-25T12:43:56.511Z,31.3
2019-04-25T12:49:02.073Z,31.3
2019-04-25T12:54:07.284Z,31.4
2019-04-25T12:59:12.770Z,31.5
2019-04-25T13:04:18.012Z,31.6
2019-04-25T13:09:23.516Z,31.8
2019-04-25T13:14:29.116Z,31.9
2019-04-25T13:19:35.400Z,32
2019-04-25T13:24:40.883Z,32
2019-04-25T13:29:46.089Z,32.1
2019-04-25T13:34:51.572Z,32.2
2019-04-25T13:40:00.457Z,32.2
2019-04-25T13:45:06.361Z,32.2
2019-04-25T13:50:12.906Z,32.3
2019-04-25T13:55:21.208Z,32.3
2019-04-25T14:00:28.920Z,32.3
2019-04-25T14:05:36.149Z,32.2
2019-04-25T14:10:40.526Z,32.2
2019-04-25T14:15:46.244Z,32.1
2019-04-25T14:20:51.442Z,32.1
2019-04-25T14:25:56.926Z,32
2019-04-25T14:31:01.862Z,31.8
2019-04-25T14:36:07.626Z,31.7
2019-04-25T14:41:13.378Z,31.5
2019-04-25T14:46:19.148Z,31.3
2019-04-25T14:51:26.123Z,31.2
2019-04-25T14:56:32.410Z,31
2019-04-25T15:01:45.582Z,30.7
2019-04-25T15:06:50.506Z,30.6
2019-04-25T15:11:55.706Z,30.4
2019-04-25T15:17:00.915Z,30.2
2019-04-25T15:22:06.147Z,30
2019-04-25T15:27:10.791Z,29.9
2019-04-25T15:32:15.851Z,29.7
2019-04-25T15:37:21.404Z,29.5
2019-04-25T15:42:28.584Z,29.3
2019-04-25T15:47:34.599Z,29.2
2019-04-25T15:52:40.746Z,29
2019-04-25T15:57:48.517Z,28.9
2019-04-25T16:02:53.151Z,28.8
2019-04-25T16:07:58.111Z,28.8
2019-04-25T16:13:03.312Z,28.7
2019-04-25T16:18:08.513Z,28.6
2019-04-25T16:23:14.345Z,28.5
2019-04-25T16:28:19.543Z,28.5
2019-04-25T16:33:25.015Z,28.4
2019-04-25T16:38:31.674Z,28.3
2019-04-25T16:43:39.433Z,28.2
2019-04-25T16:48:45.044Z,28.1
2019-04-25T16:53:50.244Z,28
2019-04-25T16:58:55.764Z,27.9
2019-04-25T17:04:00.968Z,27.8
2019-04-25T17:09:05.595Z,27.7
2019-04-25T17:14:11.341Z,27.5
2019-04-25T17:19:16.805Z,27.4
2019-04-25T17:24:22.554Z,27.3
2019-04-25T17:29:28.025Z,27.3
2019-04-25T17:34:34.550Z,27.1
2019-04-25T17:39:40.654Z,27
2019-04-25T17:44:46.797Z,26.8
2019-04-25T17:49:52.537Z,26.7
2019-04-25T17:54:58.002Z,26.5
2019-04-25T18:00:03.475Z,26.3
2019-04-25T18:05:08.672Z,26.2
2019-04-25T18:10:13.577Z,26
2019-04-25T18:15:19.044Z,25.8
2019-04-25T18:20:23.951Z,25.6
2019-04-25T18:25:29.685Z,25.5
2019-04-25T18:30:37.463Z,25.3
2019-04-25T18:35:44.626Z,25.1
2019-04-25T18:40:50.193Z,25
2019-04-25T18:45:55.932Z,24.8
2019-04-25T18:51:01.105Z,24.6
2019-04-25T18:56:06.877Z,24.5
2019-04-25T19:01:11.782Z,24.3
2019-04-25T19:06:17.048Z,24.2
2019-04-25T19:11:21.974Z,24
2019-04-25T19:16:27.150Z,23.9
2019-04-25T19:21:34.253Z,23.7
2019-04-25T19:26:44.728Z,23.6
2019-04-25T19:31:54.340Z,23.5
2019-04-25T19:36:59.238Z,23.4
2019-04-25T19:42:04.690Z,23.3
2019-04-25T19:47:09.032Z,23.2
2019-04-25T19:52:13.997Z,23.1
2019-04-25T19:57:18.339Z,23
2019-04-25T20:02:26.113Z,22.9
2019-04-25T20:07:31.769Z,22.8
2019-04-25T20:12:36.944Z,22.7
2019-04-25T20:17:43.243Z,22.5
2019-04-25T20:22:52.822Z,22.4
2019-04-25T20:27:59.044Z,22.3
2019-04-25T20:33:04.213Z,22.2
2019-04-25T20:38:09.392Z,22.1
2019-04-25T20:43:15.119Z,22
2019-04-25T20:48:20.845Z,21.9
2019-04-25T20:53:26.013Z,21.8
2019-04-25T20:58:31.180Z,21.7
2019-04-25T21:03:35.789Z,21.5
2019-04-25T21:08:40.962Z,21.4
2019-04-25T21:13:46.150Z,21.3
2019-04-25T21:18:51.919Z,21.2
2019-04-25T21:23:59.543Z,21.1
2019-04-25T21:29:05.077Z,21
2019-04-25T21:34:09.886Z,20.9
2019-04-25T21:39:14.217Z,20.8
2019-04-25T21:44:19.338Z,20.7
2019-04-25T21:49:26.157Z,20.7
2019-04-25T21:54:31.053Z,20.6
2019-04-25T22:00:09.616Z,20.5
2019-04-25T22:05:15.440Z,20.4
2019-04-25T22:10:20.810Z,20.4
2019-04-25T22:15:27.859Z,20.3
2019-04-25T22:20:33.487Z,20.2
2019-04-25T22:25:38.094Z,20.1
2019-04-25T22:30:42.840Z,20
2019-04-25T22:35:47.907Z,20
2019-04-25T22:40:53.155Z,19.9
2019-04-25T22:46:00.768Z,19.9
2019-04-25T22:51:08.650Z,19.8
2019-04-25T22:56:13.058Z,19.7
2019-04-25T23:01:17.971Z,19.6
2019-04-25T23:06:22.576Z,19.5
2019-04-25T23:11:27.813Z,19.4
2019-04-25T23:16:32.453Z,19.3
2019-04-25T23:21:37.594Z,19.3
2019-04-25T23:26:42.487Z,19.2
2019-04-25T23:31:47.724Z,19.1
2019-04-25T23:36:53.053Z,19.1
2019-04-25T23:41:58.523Z,19
2019-04-25T23:47:03.331Z,18.9
2019-04-25T23:52:12.977Z,18.9
2019-04-25T23:57:19.019Z,18.9
