createdAt,value
2018-10-16T00:06:43.002Z,18.01
2018-10-16T00:09:11.499Z,17.96
2018-10-16T00:29:43.680Z,18.10
2018-10-16T00:34:47.393Z,18.01
2018-10-16T00:37:23.564Z,17.95
2018-10-16T00:40:05.845Z,17.99
2018-10-16T00:42:35.210Z,17.99
2018-10-16T00:45:05.652Z,17.96
2018-10-16T00:49:13.066Z,17.98
2018-10-16T00:51:41.790Z,17.98
2018-10-16T00:54:13.542Z,17.85
2018-10-16T00:56:43.052Z,17.75
2018-10-16T01:02:06.870Z,17.73
2018-10-16T01:07:32.667Z,17.72
2018-10-16T01:10:01.193Z,17.61
2018-10-16T01:12:30.519Z,17.46
2018-10-16T01:15:12.837Z,17.44
2018-10-16T01:22:52.985Z,17.34
2018-10-16T01:25:21.746Z,17.29
2018-10-16T01:27:50.232Z,17.41
2018-10-16T01:30:19.650Z,17.32
2018-10-16T01:32:48.405Z,17.25
2018-10-16T01:44:01.394Z,17.15
2018-10-16T01:46:30.819Z,17.08
2018-10-16T01:51:59.148Z,17.14
2018-10-16T01:54:36.051Z,17.21
2018-10-16T01:57:36.213Z,17.26
2018-10-16T02:00:05.177Z,17.36
2018-10-16T02:11:22.181Z,17.25
2018-10-16T02:13:51.045Z,17.24
2018-10-16T02:16:19.498Z,17.26
2018-10-16T02:23:11.023Z,17.26
2018-10-16T02:38:44.211Z,17.03
2018-10-16T02:41:12.693Z,17.01
2018-10-16T03:07:57.559Z,16.93
2018-10-16T03:10:25.965Z,17.02
2018-10-16T03:12:54.444Z,16.92
2018-10-16T03:15:23.130Z,16.83
2018-10-16T03:21:55.283Z,16.82
2018-10-16T03:24:25.515Z,16.76
2018-10-16T03:26:53.949Z,16.80
2018-10-16T03:29:22.352Z,16.83
2018-10-16T03:31:50.623Z,16.85
2018-10-16T03:34:18.941Z,16.85
2018-10-16T03:36:47.397Z,16.92
2018-10-16T03:41:48.845Z,16.92
2018-10-16T03:44:17.311Z,16.88
2018-10-16T03:46:45.917Z,16.84
2018-10-16T03:49:14.616Z,16.76
2018-10-16T03:51:43.196Z,16.83
2018-10-16T03:54:11.805Z,16.70
2018-10-16T03:56:40.332Z,16.60
2018-10-16T03:59:09.602Z,16.59
2018-10-16T04:01:37.837Z,16.63
2018-10-16T04:04:06.173Z,16.35
2018-10-16T04:06:34.508Z,16.32
2018-10-16T04:09:02.850Z,16.16
2018-10-16T04:11:31.647Z,16.08
2018-10-16T04:14:00.968Z,16.08
2018-10-16T04:16:29.522Z,16.06
2018-10-16T04:18:57.868Z,15.94
2018-10-16T04:21:30.659Z,15.90
2018-10-16T04:23:59.033Z,15.95
2018-10-16T04:26:30.381Z,15.92
2018-10-16T04:28:58.876Z,15.99
2018-10-16T04:31:27.240Z,16.02
2018-10-16T04:36:45.759Z,16.00
2018-10-16T04:39:14.850Z,16.08
2018-10-16T04:41:43.843Z,16.11
2018-10-16T04:44:12.188Z,16.00
2018-10-16T04:46:40.625Z,15.96
2018-10-16T04:49:08.991Z,15.93
2018-10-16T04:51:37.277Z,15.96
2018-10-16T04:54:06.017Z,16.03
2018-10-16T04:56:34.595Z,16.05
2018-10-16T04:59:03.111Z,15.96
2018-10-16T05:19:42.980Z,16.06
2018-10-16T05:22:11.474Z,16.07
2018-10-16T05:24:39.981Z,16.04
2018-10-16T05:27:42.197Z,16.12
2018-10-16T05:33:02.918Z,16.12
2018-10-16T05:36:06.779Z,16.08
2018-10-16T05:41:27.756Z,16.07
2018-10-16T05:43:56.088Z,16.19
2018-10-16T05:46:24.328Z,16.14
2018-10-16T05:48:52.469Z,16.12
2018-10-16T05:51:20.656Z,16.01
2018-10-16T05:53:48.816Z,15.91
2018-10-16T05:56:17.210Z,15.90
2018-10-16T05:58:45.819Z,15.98
2018-10-16T06:01:13.988Z,16.09
2018-10-16T06:03:42.343Z,16.12
2018-10-16T06:06:10.521Z,16.09
2018-10-16T06:08:38.679Z,16.13
2018-10-16T06:11:06.941Z,16.17
2018-10-16T06:13:35.161Z,16.22
2018-10-16T06:16:03.439Z,16.29
2018-10-16T06:18:31.535Z,16.32
2018-10-16T06:20:59.759Z,16.24
2018-10-16T06:23:27.917Z,16.23
2018-10-16T06:25:56.108Z,16.24
2018-10-16T06:28:28.542Z,16.30
2018-10-16T06:30:56.744Z,16.42
2018-10-16T06:33:27.102Z,16.41
2018-10-16T06:35:55.354Z,16.42
2018-10-16T06:38:23.589Z,16.36
2018-10-16T06:40:51.959Z,16.40
2018-10-16T06:43:19.987Z,16.45
2018-10-16T06:45:48.284Z,16.45
2018-10-16T06:48:16.645Z,16.49
2018-10-16T06:50:44.807Z,16.51
2018-10-16T06:53:14.329Z,16.55
2018-10-16T06:55:42.549Z,16.63
2018-10-16T06:58:10.885Z,16.66
2018-10-16T07:00:39.111Z,16.66
2018-10-16T07:03:07.461Z,16.71
2018-10-16T07:05:35.686Z,16.60
2018-10-16T07:08:03.951Z,16.58
2018-10-16T07:10:32.193Z,16.63
2018-10-16T07:13:00.379Z,16.64
2018-10-16T07:15:28.554Z,16.68
2018-10-16T07:17:56.739Z,16.70
2018-10-16T07:20:24.919Z,16.65
2018-10-16T07:22:53.273Z,16.67
2018-10-16T07:25:21.609Z,16.65
2018-10-16T07:27:49.796Z,16.62
2018-10-16T07:30:18.079Z,16.63
2018-10-16T07:32:46.282Z,16.69
2018-10-16T07:35:14.412Z,16.65
2018-10-16T07:37:42.606Z,16.66
2018-10-16T07:40:12.543Z,16.58
2018-10-16T07:42:41.127Z,16.58
2018-10-16T07:45:09.449Z,16.52
2018-10-16T07:47:37.995Z,16.54
2018-10-16T07:50:09.073Z,16.50
2018-10-16T07:52:38.308Z,16.60
2018-10-16T07:55:08.785Z,16.62
2018-10-16T07:57:36.965Z,16.70
2018-10-16T08:01:24.503Z,16.76
2018-10-16T08:03:52.779Z,16.78
2018-10-16T08:06:20.965Z,16.80
2018-10-16T08:08:49.145Z,16.79
2018-10-16T08:11:17.473Z,16.83
2018-10-16T08:13:45.626Z,16.88
2018-10-16T08:16:13.905Z,16.87
2018-10-16T08:18:42.199Z,16.88
2018-10-16T08:21:10.433Z,16.75
2018-10-16T08:23:38.585Z,16.58
2018-10-16T08:26:07.670Z,16.60
2018-10-16T08:28:36.162Z,16.62
2018-10-16T08:31:04.611Z,16.78
2018-10-16T08:33:32.787Z,16.81
2018-10-16T08:36:01.106Z,16.83
2018-10-16T08:38:42.558Z,16.88
2018-10-16T08:41:12.078Z,16.82
2018-10-16T08:43:52.328Z,16.86
2018-10-16T08:46:31.969Z,17.02
2018-10-16T08:49:11.525Z,17.03
2018-10-16T08:51:43.494Z,17.03
2018-10-16T08:54:11.730Z,16.98
2018-10-16T08:56:39.961Z,17.04
2018-10-16T08:59:08.147Z,17.10
2018-10-16T09:01:36.467Z,17.11
2018-10-16T09:04:04.703Z,17.17
2018-10-16T09:06:33.555Z,17.22
2018-10-16T09:09:02.052Z,17.35
2018-10-16T09:11:30.230Z,17.40
2018-10-16T09:13:58.434Z,17.47
2018-10-16T09:16:26.560Z,17.51
2018-10-16T09:18:54.752Z,17.50
2018-10-16T09:21:22.946Z,17.52
2018-10-16T09:23:51.148Z,17.55
2018-10-16T09:26:19.488Z,17.59
2018-10-16T09:28:47.702Z,17.62
2018-10-16T09:31:15.858Z,17.65
2018-10-16T09:33:44.182Z,17.70
2018-10-16T09:36:12.351Z,17.76
2018-10-16T09:38:40.533Z,17.79
2018-10-16T09:41:08.835Z,17.82
2018-10-16T09:43:36.989Z,17.86
2018-10-16T09:46:05.629Z,17.95
2018-10-16T09:48:33.834Z,17.94
2018-10-16T09:51:01.971Z,17.99
2018-10-16T09:53:30.192Z,18.03
2018-10-16T09:55:58.483Z,18.06
2018-10-16T09:58:26.714Z,18.11
2018-10-16T10:01:00.271Z,18.15
2018-10-16T10:03:28.420Z,18.18
2018-10-16T10:05:56.797Z,18.25
2018-10-16T10:08:25.053Z,18.27
2018-10-16T10:10:53.200Z,18.29
2018-10-16T10:13:21.425Z,18.27
2018-10-16T10:15:49.587Z,18.28
2018-10-16T10:18:17.801Z,18.30
2018-10-16T10:20:46.039Z,18.35
2018-10-16T10:23:14.274Z,18.36
2018-10-16T10:25:42.427Z,18.42
2018-10-16T10:28:10.549Z,18.48
2018-10-16T10:30:38.763Z,18.51
2018-10-16T10:33:06.955Z,18.54
2018-10-16T10:35:35.168Z,18.64
2018-10-16T10:38:03.373Z,18.65
2018-10-16T10:40:31.567Z,18.71
2018-10-16T10:42:59.775Z,18.67
2018-10-16T10:45:27.943Z,18.65
2018-10-16T10:47:56.168Z,18.61
2018-10-16T10:50:24.531Z,18.63
2018-10-16T10:52:52.568Z,18.69
2018-10-16T10:55:20.884Z,18.70
2018-10-16T10:57:49.235Z,18.68
2018-10-16T11:00:17.449Z,18.67
2018-10-16T11:02:46.902Z,18.64
2018-10-16T11:05:15.181Z,18.64
2018-10-16T11:07:43.324Z,18.66
2018-10-16T11:10:12.670Z,18.63
2018-10-16T11:12:41.728Z,18.66
2018-10-16T11:15:09.986Z,18.78
2018-10-16T11:17:38.645Z,18.81
2018-10-16T11:20:08.271Z,18.91
2018-10-16T11:22:36.440Z,19.06
2018-10-16T11:25:05.783Z,19.09
2018-10-16T11:27:34.000Z,19.13
2018-10-16T11:30:02.220Z,19.23
2018-10-16T11:32:30.378Z,19.31
2018-10-16T11:35:00.540Z,19.31
2018-10-16T11:40:24.112Z,19.38
2018-10-16T11:42:54.874Z,19.43
2018-10-16T11:45:23.869Z,19.47
2018-10-16T11:48:00.966Z,19.67
2018-10-16T11:50:29.844Z,19.74
2018-10-16T11:52:58.463Z,19.72
2018-10-16T11:55:26.838Z,19.72
2018-10-16T11:57:55.322Z,19.68
2018-10-16T12:00:25.539Z,19.64
2018-10-16T12:02:55.050Z,19.69
2018-10-16T12:05:36.357Z,19.74
2018-10-16T12:08:05.098Z,19.63
2018-10-16T12:10:33.513Z,19.58
2018-10-16T12:13:01.960Z,19.63
2018-10-16T12:15:30.377Z,19.57
2018-10-16T12:18:11.002Z,19.58
2018-10-16T12:20:43.410Z,19.60
2018-10-16T12:23:12.143Z,19.69
2018-10-16T12:25:40.924Z,19.76
2018-10-16T12:28:09.373Z,19.87
2018-10-16T12:30:37.849Z,19.91
2018-10-16T12:33:19.745Z,19.97
2018-10-16T12:35:48.385Z,19.99
2018-10-16T12:38:17.021Z,19.99
2018-10-16T12:43:28.157Z,19.89
2018-10-16T12:46:01.599Z,19.82
2018-10-16T12:48:30.458Z,19.80
2018-10-16T12:50:59.031Z,19.86
2018-10-16T12:53:34.290Z,19.90
2018-10-16T12:56:02.832Z,19.78
2018-10-16T12:58:31.644Z,19.81
2018-10-16T13:03:37.348Z,19.72
2018-10-16T13:06:05.943Z,19.66
2018-10-16T13:08:40.328Z,19.63
2018-10-16T13:11:08.954Z,19.66
2018-10-16T13:13:37.596Z,19.71
2018-10-16T13:16:06.255Z,19.77
2018-10-16T13:18:34.832Z,19.89
2018-10-16T13:21:03.234Z,19.92
2018-10-16T13:23:31.827Z,19.96
2018-10-16T13:26:00.395Z,19.98
2018-10-16T13:28:28.673Z,20.00
2018-10-16T13:30:57.044Z,19.97
2018-10-16T13:33:25.771Z,19.96
2018-10-16T13:35:54.226Z,19.99
2018-10-16T13:38:22.738Z,19.96
2018-10-16T13:40:51.064Z,19.91
2018-10-16T13:43:19.610Z,19.99
2018-10-16T13:45:48.181Z,20.03
2018-10-16T13:48:16.649Z,20.09
2018-10-16T13:51:00.275Z,20.08
2018-10-16T13:53:28.824Z,20.12
2018-10-16T13:55:57.459Z,20.16
2018-10-16T13:58:32.932Z,20.18
2018-10-16T14:04:04.205Z,20.22
2018-10-16T14:06:32.954Z,20.23
2018-10-16T14:11:41.551Z,20.18
2018-10-16T14:14:16.712Z,20.19
2018-10-16T14:16:45.476Z,20.20
2018-10-16T14:19:14.090Z,20.23
2018-10-16T14:21:42.709Z,20.18
2018-10-16T14:24:17.604Z,20.19
2018-10-16T14:26:46.149Z,20.19
2018-10-16T14:29:14.527Z,20.20
2018-10-16T14:31:43.055Z,20.20
2018-10-16T14:34:11.821Z,20.20
2018-10-16T14:36:40.213Z,20.20
2018-10-16T14:39:10.503Z,20.18
2018-10-16T14:41:38.873Z,20.22
2018-10-16T14:44:07.867Z,20.21
2018-10-16T14:46:36.545Z,20.16
2018-10-16T14:49:05.317Z,20.19
2018-10-16T14:51:34.739Z,20.19
2018-10-16T14:54:03.597Z,20.20
2018-10-16T14:56:32.720Z,20.18
2018-10-16T14:59:01.141Z,20.20
2018-10-16T15:01:29.761Z,20.21
2018-10-16T15:03:58.242Z,20.15
2018-10-16T15:06:27.034Z,20.18
2018-10-16T15:08:55.809Z,20.17
2018-10-16T15:11:25.223Z,20.18
2018-10-16T15:14:00.281Z,20.18
2018-10-16T15:16:29.160Z,20.14
2018-10-16T15:21:46.900Z,20.08
2018-10-16T15:24:15.220Z,20.08
2018-10-16T15:26:43.676Z,20.08
2018-10-16T15:29:12.410Z,20.09
2018-10-16T15:31:42.496Z,20.09
2018-10-16T15:34:11.065Z,20.08
2018-10-16T15:36:39.782Z,20.07
2018-10-16T15:39:11.121Z,20.07
2018-10-16T15:41:39.772Z,20.10
2018-10-16T15:44:09.019Z,20.07
2018-10-16T15:46:38.300Z,20.06
2018-10-16T15:50:42.615Z,20.04
2018-10-16T15:53:11.743Z,20.03
2018-10-16T15:58:37.676Z,19.91
2018-10-16T16:01:06.188Z,19.93
2018-10-16T16:03:35.328Z,19.98
2018-10-16T16:06:10.917Z,19.95
2018-10-16T16:08:45.251Z,19.94
2018-10-16T16:11:13.993Z,19.94
2018-10-16T16:13:58.163Z,19.95
2018-10-16T16:16:40.286Z,19.94
2018-10-16T16:23:08.142Z,19.94
2018-10-16T16:25:41.270Z,19.93
2018-10-16T16:28:41.603Z,19.89
2018-10-16T16:31:23.991Z,19.87
2018-10-16T16:34:15.967Z,19.88
2018-10-16T16:36:44.416Z,19.87
2018-10-16T16:39:18.045Z,19.89
2018-10-16T16:41:47.835Z,19.81
2018-10-16T16:44:16.372Z,19.81
2018-10-16T16:46:45.038Z,19.78
2018-10-16T16:49:25.489Z,19.78
2018-10-16T16:51:54.078Z,19.77
2018-10-16T16:54:22.739Z,19.74
2018-10-16T16:56:51.373Z,19.76
2018-10-16T16:59:19.702Z,19.76
2018-10-16T17:10:31.737Z,19.77
2018-10-16T17:13:00.343Z,19.74
2018-10-16T17:15:42.781Z,19.76
2018-10-16T17:22:25.957Z,19.73
2018-10-16T17:29:03.163Z,19.70
2018-10-16T17:37:19.429Z,19.73
2018-10-16T17:39:47.613Z,19.68
2018-10-16T17:42:15.864Z,19.65
2018-10-16T17:44:46.112Z,19.63
2018-10-16T17:47:14.353Z,19.61
2018-10-16T17:49:42.587Z,19.59
2018-10-16T17:52:11.531Z,19.60
2018-10-16T17:57:30.845Z,19.57
2018-10-16T18:00:00.167Z,19.56
2018-10-16T18:03:17.687Z,19.55
2018-10-16T18:06:04.625Z,19.54
2018-10-16T18:12:03.060Z,19.54
2018-10-16T18:15:18.721Z,19.52
2018-10-16T18:30:40.148Z,19.46
2018-10-16T18:33:42.110Z,19.46
2018-10-16T18:38:47.749Z,19.47
2018-10-16T18:41:16.533Z,19.46
2018-10-16T18:49:46.842Z,19.53
2018-10-16T18:52:15.505Z,19.55
2018-10-16T18:54:44.404Z,19.52
2018-10-16T19:00:15.126Z,19.47
2018-10-16T19:03:11.928Z,19.45
2018-10-16T19:08:25.429Z,19.44
2018-10-16T19:53:48.283Z,19.11
2018-10-16T19:56:16.961Z,19.14
2018-10-16T19:58:45.600Z,19.13
2018-10-16T20:01:14.118Z,19.09
2018-10-16T20:03:42.832Z,19.10
2018-10-16T20:06:11.361Z,19.06
2018-10-16T20:08:40.075Z,19.06
2018-10-16T20:11:08.863Z,19.03
2018-10-16T20:13:37.410Z,19.04
2018-10-16T20:16:06.149Z,19.01
2018-10-16T20:18:34.715Z,19.03
2018-10-16T20:21:03.278Z,19.01
2018-10-16T20:23:31.755Z,18.98
2018-10-16T20:26:00.149Z,18.94
2018-10-16T20:28:28.647Z,18.98
2018-10-16T20:30:57.096Z,18.94
2018-10-16T20:33:25.669Z,18.91
2018-10-16T20:35:54.194Z,18.90
2018-10-16T20:38:22.799Z,18.86
2018-10-16T20:40:51.328Z,18.86
2018-10-16T20:43:19.945Z,18.82
2018-10-16T20:45:48.494Z,18.80
2018-10-16T20:48:17.364Z,18.80
2018-10-16T20:50:45.959Z,18.79
2018-10-16T20:53:14.477Z,18.74
2018-10-16T20:55:43.072Z,18.77
2018-10-16T20:58:11.569Z,18.78
2018-10-16T21:00:40.951Z,18.79
2018-10-16T21:03:09.663Z,18.73
2018-10-16T21:05:38.408Z,18.70
2018-10-16T21:08:06.885Z,18.67
2018-10-16T21:10:35.390Z,18.68
2018-10-16T21:13:03.899Z,18.68
2018-10-16T21:15:32.397Z,18.69
2018-10-16T21:18:01.050Z,18.71
2018-10-16T21:20:29.586Z,18.66
2018-10-16T21:22:58.178Z,18.60
2018-10-16T21:25:26.511Z,18.56
2018-10-16T21:27:54.769Z,18.51
2018-10-16T21:30:23.110Z,18.57
2018-10-16T21:32:51.427Z,18.58
2018-10-16T21:35:19.668Z,18.52
2018-10-16T21:37:48.043Z,18.47
2018-10-16T21:40:16.353Z,18.40
2018-10-16T21:42:44.541Z,18.36
2018-10-16T21:45:12.824Z,18.35
2018-10-16T21:47:41.042Z,18.30
2018-10-16T21:50:09.279Z,18.27
2018-10-16T21:52:37.574Z,18.24
2018-10-16T21:55:06.928Z,18.27
2018-10-16T21:57:35.190Z,18.26
2018-10-16T22:00:03.530Z,18.20
2018-10-16T22:02:37.218Z,18.16
2018-10-16T22:05:05.682Z,18.17
2018-10-16T22:07:34.068Z,18.16
2018-10-16T22:10:02.602Z,18.08
2018-10-16T22:12:30.797Z,18.08
2018-10-16T22:14:59.082Z,18.06
2018-10-16T22:17:27.483Z,18.08
2018-10-16T22:19:56.147Z,18.07
2018-10-16T22:22:24.363Z,18.05
2018-10-16T22:24:52.796Z,18.04
2018-10-16T22:27:20.998Z,18.08
2018-10-16T22:29:49.173Z,18.07
2018-10-16T22:32:18.049Z,18.09
2018-10-16T22:34:46.816Z,18.09
2018-10-16T22:37:15.054Z,18.11
2018-10-16T22:39:43.771Z,18.10
2018-10-16T22:42:12.360Z,18.10
2018-10-16T22:44:40.560Z,18.09
2018-10-16T22:47:08.895Z,17.98
2018-10-16T22:49:37.077Z,17.93
2018-10-16T22:52:05.638Z,17.88
2018-10-16T22:54:33.817Z,17.87
2018-10-16T22:57:01.970Z,17.85
2018-10-16T22:59:30.162Z,17.84
2018-10-16T23:01:58.371Z,17.74
2018-10-16T23:04:26.578Z,17.74
2018-10-16T23:06:54.774Z,17.75
2018-10-16T23:09:22.967Z,17.76
2018-10-16T23:11:51.307Z,17.63
2018-10-16T23:14:19.491Z,17.62
2018-10-16T23:16:47.789Z,17.60
2018-10-16T23:19:16.009Z,17.52
2018-10-16T23:21:44.108Z,17.61
2018-10-16T23:24:12.312Z,17.58
2018-10-16T23:26:40.471Z,17.61
2018-10-16T23:29:08.745Z,17.61
2018-10-16T23:31:37.108Z,17.56
2018-10-16T23:34:05.632Z,17.37
2018-10-16T23:36:33.836Z,17.27
2018-10-16T23:39:02.025Z,17.18
2018-10-16T23:41:30.224Z,17.19
2018-10-16T23:43:58.460Z,17.21
2018-10-16T23:46:26.683Z,17.24
2018-10-16T23:48:54.837Z,17.36
2018-10-16T23:51:22.985Z,17.34
2018-10-16T23:53:51.248Z,17.45
2018-10-16T23:56:19.494Z,17.42
2018-10-16T23:58:47.665Z,17.38
