createdAt,value
2018-07-13T00:00:11.286Z,99.99
2018-07-13T00:01:11.279Z,99.99
2018-07-13T00:02:11.270Z,99.99
2018-07-13T00:03:11.244Z,99.99
2018-07-13T00:04:11.228Z,99.99
2018-07-13T00:05:11.215Z,99.99
2018-07-13T00:06:11.203Z,99.99
2018-07-13T00:07:11.186Z,99.99
2018-07-13T00:08:11.176Z,99.99
2018-07-13T00:09:11.157Z,99.99
2018-07-13T00:10:11.141Z,99.99
2018-07-13T00:11:11.128Z,99.99
2018-07-13T00:12:11.122Z,99.99
2018-07-13T00:13:11.100Z,99.99
2018-07-13T00:14:11.093Z,99.99
2018-07-13T00:15:11.077Z,99.99
2018-07-13T00:16:11.064Z,99.99
2018-07-13T00:17:11.043Z,99.99
2018-07-13T00:18:11.029Z,99.99
2018-07-13T00:19:11.013Z,99.99
2018-07-13T00:20:11.001Z,99.99
2018-07-13T00:21:10.991Z,99.99
2018-07-13T00:22:10.977Z,99.99
2018-07-13T00:23:10.967Z,99.99
2018-07-13T00:24:10.944Z,99.99
2018-07-13T00:25:10.935Z,99.99
2018-07-13T00:26:10.915Z,99.99
2018-07-13T00:27:10.903Z,99.99
2018-07-13T00:28:10.887Z,99.99
2018-07-13T00:29:10.874Z,99.99
2018-07-13T00:30:10.861Z,99.99
2018-07-13T00:31:10.846Z,99.99
2018-07-13T00:32:10.835Z,99.99
2018-07-13T00:33:10.820Z,99.99
2018-07-13T00:34:10.808Z,99.99
2018-07-13T00:35:10.789Z,99.99
2018-07-13T00:36:10.772Z,99.99
2018-07-13T00:37:10.765Z,99.99
2018-07-13T00:38:10.746Z,99.99
2018-07-13T00:39:10.735Z,99.99
2018-07-13T00:40:10.714Z,99.99
2018-07-13T00:41:10.701Z,99.99
2018-07-13T00:42:10.689Z,99.99
2018-07-13T00:43:10.685Z,99.99
2018-07-13T00:44:10.663Z,99.99
2018-07-13T00:45:10.644Z,99.99
2018-07-13T00:46:10.628Z,99.99
2018-07-13T00:47:10.620Z,99.99
2018-07-13T00:48:10.599Z,99.99
2018-07-13T00:49:10.598Z,99.99
2018-07-13T00:50:10.582Z,99.99
2018-07-13T00:51:10.562Z,99.99
2018-07-13T00:52:10.545Z,99.99
2018-07-13T00:53:10.529Z,99.99
2018-07-13T00:54:10.519Z,99.99
2018-07-13T00:55:10.510Z,99.99
2018-07-13T00:56:10.488Z,99.99
2018-07-13T00:57:10.476Z,99.99
2018-07-13T00:58:10.466Z,99.99
2018-07-13T00:59:10.452Z,99.99
2018-07-13T01:00:10.430Z,99.99
2018-07-13T01:01:10.423Z,99.99
2018-07-13T01:02:10.404Z,99.99
2018-07-13T01:03:10.400Z,99.99
2018-07-13T01:04:10.379Z,99.99
2018-07-13T01:05:10.361Z,99.99
2018-07-13T01:06:10.348Z,99.99
2018-07-13T01:07:10.332Z,99.99
2018-07-13T01:08:10.319Z,99.99
2018-07-13T01:09:10.303Z,99.99
2018-07-13T01:10:10.297Z,99.99
2018-07-13T01:11:10.274Z,99.99
2018-07-13T01:12:10.268Z,99.99
2018-07-13T01:13:10.248Z,99.99
2018-07-13T01:14:10.239Z,99.99
2018-07-13T01:15:10.220Z,99.99
2018-07-13T01:16:10.206Z,99.99
2018-07-13T01:17:10.191Z,99.99
2018-07-13T01:18:10.179Z,99.99
2018-07-13T01:19:10.166Z,99.99
2018-07-13T01:20:10.157Z,99.99
2018-07-13T01:21:10.137Z,99.99
2018-07-13T01:22:10.122Z,99.99
2018-07-13T01:23:10.115Z,99.99
2018-07-13T01:24:10.094Z,99.99
2018-07-13T01:25:10.083Z,99.99
2018-07-13T01:26:10.065Z,99.99
2018-07-13T01:27:10.051Z,99.99
2018-07-13T01:28:10.041Z,99.99
2018-07-13T01:29:10.026Z,99.99
2018-07-13T01:30:10.009Z,99.99
2018-07-13T01:31:10.004Z,99.99
2018-07-13T01:32:09.983Z,99.99
2018-07-13T01:33:09.966Z,99.99
2018-07-13T01:34:09.960Z,99.99
2018-07-13T01:35:09.940Z,99.99
2018-07-13T01:36:09.932Z,99.99
2018-07-13T01:37:09.918Z,99.99
2018-07-13T01:38:09.902Z,99.99
2018-07-13T01:39:09.886Z,99.99
2018-07-13T01:40:09.870Z,99.99
2018-07-13T01:41:09.858Z,99.99
2018-07-13T01:42:09.841Z,99.99
2018-07-13T01:43:09.828Z,99.99
2018-07-13T01:44:09.819Z,99.99
2018-07-13T01:45:09.807Z,99.99
2018-07-13T01:46:09.790Z,99.99
2018-07-13T01:47:09.779Z,99.99
2018-07-13T01:48:09.762Z,99.99
2018-07-13T01:49:09.743Z,99.99
2018-07-13T01:50:09.727Z,99.99
2018-07-13T01:51:09.718Z,99.99
2018-07-13T01:52:09.698Z,99.99
2018-07-13T01:53:09.689Z,99.99
2018-07-13T01:54:09.674Z,99.99
2018-07-13T01:55:09.657Z,99.99
2018-07-13T01:56:09.644Z,99.99
2018-07-13T01:57:09.638Z,99.99
2018-07-13T01:58:09.622Z,99.99
2018-07-13T01:59:09.602Z,99.99
2018-07-13T02:00:09.590Z,99.99
2018-07-13T02:01:09.579Z,99.99
2018-07-13T02:02:09.563Z,99.99
2018-07-13T02:03:09.544Z,99.99
2018-07-13T02:04:09.531Z,99.99
2018-07-13T02:05:09.525Z,99.99
2018-07-13T02:06:09.506Z,99.99
2018-07-13T02:07:09.490Z,99.99
2018-07-13T02:08:09.477Z,99.99
2018-07-13T02:09:09.461Z,99.99
2018-07-13T02:10:09.496Z,99.99
2018-07-13T02:11:09.438Z,99.99
2018-07-13T02:12:09.426Z,99.99
2018-07-13T02:13:09.406Z,99.99
2018-07-13T02:14:09.387Z,99.99
2018-07-13T02:15:09.374Z,99.99
2018-07-13T02:16:09.367Z,99.99
2018-07-13T02:17:09.348Z,99.99
2018-07-13T02:18:09.334Z,99.99
2018-07-13T02:19:09.318Z,99.99
2018-07-13T02:20:09.305Z,99.99
2018-07-13T02:21:09.296Z,99.99
2018-07-13T02:22:09.276Z,99.99
2018-07-13T02:23:09.267Z,99.99
2018-07-13T02:24:09.250Z,99.99
2018-07-13T02:25:09.232Z,99.99
2018-07-13T02:26:09.220Z,99.99
2018-07-13T02:27:09.207Z,99.99
2018-07-13T02:28:09.187Z,99.99
2018-07-13T02:29:09.181Z,99.99
2018-07-13T02:30:09.160Z,99.99
2018-07-13T02:31:09.149Z,99.99
2018-07-13T02:32:09.136Z,99.99
2018-07-13T02:33:09.120Z,99.99
2018-07-13T02:34:09.104Z,99.99
2018-07-13T02:35:09.097Z,99.99
2018-07-13T02:36:09.076Z,99.99
2018-07-13T02:37:09.059Z,99.99
2018-07-13T02:38:09.043Z,99.99
2018-07-13T02:39:09.091Z,99.99
2018-07-13T02:40:09.014Z,99.99
2018-07-13T02:41:09.017Z,99.99
2018-07-13T02:42:08.986Z,99.99
2018-07-13T02:43:08.976Z,99.99
2018-07-13T02:44:08.960Z,99.99
2018-07-13T02:45:08.944Z,99.99
2018-07-13T02:46:08.931Z,99.99
2018-07-13T02:47:08.913Z,99.99
2018-07-13T02:48:08.906Z,99.99
2018-07-13T02:49:08.887Z,99.99
2018-07-13T02:50:08.871Z,99.99
2018-07-13T02:51:08.858Z,99.99
2018-07-13T02:52:08.849Z,99.99
2018-07-13T02:53:08.826Z,99.99
2018-07-13T02:54:08.813Z,99.99
2018-07-13T02:55:08.813Z,99.99
2018-07-13T02:56:08.784Z,99.99
2018-07-13T02:57:08.768Z,99.99
2018-07-13T02:58:08.751Z,99.99
2018-07-13T02:59:08.742Z,99.99
2018-07-13T03:00:08.723Z,99.99
2018-07-13T03:01:08.717Z,99.99
2018-07-13T03:02:08.700Z,99.99
2018-07-13T03:03:08.678Z,99.99
2018-07-13T03:04:08.666Z,99.99
2018-07-13T03:05:08.649Z,99.99
2018-07-13T03:06:08.644Z,99.99
2018-07-13T03:07:08.632Z,99.99
2018-07-13T03:08:08.611Z,99.99
2018-07-13T03:09:08.592Z,99.99
2018-07-13T03:10:08.580Z,99.99
2018-07-13T03:11:08.562Z,99.99
2018-07-13T03:12:08.555Z,99.99
2018-07-13T03:13:08.562Z,99.99
2018-07-13T03:14:08.522Z,99.99
2018-07-13T03:15:08.510Z,99.99
2018-07-13T03:16:08.491Z,99.99
2018-07-13T03:17:08.478Z,99.99
2018-07-13T03:18:08.459Z,99.99
2018-07-13T03:19:08.455Z,99.99
2018-07-13T03:20:08.440Z,99.99
2018-07-13T03:21:08.424Z,99.99
2018-07-13T03:22:08.408Z,99.99
2018-07-13T03:23:08.392Z,99.99
2018-07-13T03:24:08.372Z,99.99
2018-07-13T03:25:08.366Z,99.99
2018-07-13T03:26:08.344Z,99.99
2018-07-13T03:27:08.346Z,99.99
2018-07-13T03:28:08.319Z,99.99
2018-07-13T03:29:08.302Z,99.99
2018-07-13T03:30:08.296Z,99.99
2018-07-13T03:31:08.271Z,99.99
2018-07-13T03:32:08.265Z,99.99
2018-07-13T03:33:08.248Z,99.99
2018-07-13T03:34:08.232Z,99.99
2018-07-13T03:35:08.223Z,99.99
2018-07-13T03:36:08.200Z,99.99
2018-07-13T03:37:08.187Z,99.99
2018-07-13T03:38:08.174Z,99.99
2018-07-13T03:39:08.162Z,99.99
2018-07-13T03:40:08.146Z,99.99
2018-07-13T03:41:08.130Z,99.99
2018-07-13T03:42:08.121Z,99.99
2018-07-13T03:43:08.095Z,99.99
2018-07-13T03:44:08.082Z,99.99
2018-07-13T03:45:08.068Z,99.99
2018-07-13T03:46:08.056Z,99.99
2018-07-13T03:47:08.043Z,99.99
2018-07-13T03:48:08.024Z,99.99
2018-07-13T03:49:08.012Z,99.99
2018-07-13T03:50:07.992Z,99.99
2018-07-13T03:51:07.987Z,99.99
2018-07-13T03:52:07.973Z,99.99
2018-07-13T03:53:07.954Z,99.99
2018-07-13T03:54:07.966Z,99.99
2018-07-13T03:55:07.926Z,99.99
2018-07-13T03:56:07.907Z,99.99
2018-07-13T03:57:07.894Z,99.99
2018-07-13T03:58:07.878Z,99.99
2018-07-13T03:59:07.866Z,99.99
2018-07-13T04:00:07.849Z,99.99
2018-07-13T04:01:07.839Z,99.99
2018-07-13T04:02:07.823Z,99.99
2018-07-13T04:03:07.814Z,99.99
2018-07-13T04:04:07.792Z,99.99
2018-07-13T04:05:07.776Z,99.99
2018-07-13T04:06:07.765Z,99.99
2018-07-13T04:07:07.800Z,99.99
2018-07-13T04:08:07.735Z,99.99
2018-07-13T04:09:07.720Z,99.99
2018-07-13T04:10:07.706Z,99.99
2018-07-13T04:11:07.691Z,99.99
2018-07-13T04:12:07.677Z,99.99
2018-07-13T04:13:07.661Z,99.99
2018-07-13T04:14:07.649Z,99.99
2018-07-13T04:15:07.636Z,99.99
2018-07-13T04:16:07.623Z,99.99
2018-07-13T04:17:07.610Z,99.99
2018-07-13T04:18:07.598Z,99.99
2018-07-13T04:19:07.577Z,99.99
2018-07-13T04:20:07.571Z,99.99
2018-07-13T04:21:07.554Z,99.99
2018-07-13T04:22:07.536Z,99.99
2018-07-13T04:23:07.519Z,99.99
2018-07-13T04:24:07.515Z,99.99
2018-07-13T04:25:07.494Z,99.99
2018-07-13T04:26:07.481Z,99.99
2018-07-13T04:27:07.468Z,99.99
2018-07-13T04:28:07.451Z,99.99
2018-07-13T04:29:07.439Z,99.99
2018-07-13T04:30:07.424Z,99.99
2018-07-13T04:31:07.410Z,99.99
2018-07-13T04:32:07.391Z,99.99
2018-07-13T04:33:07.379Z,99.99
2018-07-13T04:34:07.386Z,99.99
2018-07-13T04:35:07.357Z,99.99
2018-07-13T04:36:07.341Z,99.99
2018-07-13T04:37:07.329Z,99.99
2018-07-13T04:38:07.309Z,99.99
2018-07-13T04:39:07.296Z,99.99
2018-07-13T04:40:07.283Z,99.99
2018-07-13T04:41:07.314Z,99.99
2018-07-13T04:42:07.252Z,99.99
2018-07-13T04:43:07.244Z,99.99
2018-07-13T04:44:07.225Z,99.99
2018-07-13T04:45:07.213Z,99.99
2018-07-13T04:46:07.197Z,99.99
2018-07-13T04:47:07.184Z,99.99
2018-07-13T04:48:07.174Z,99.99
2018-07-13T04:49:07.155Z,99.99
2018-07-13T04:50:07.186Z,99.99
2018-07-13T04:51:07.133Z,99.99
2018-07-13T04:52:07.119Z,99.99
2018-07-13T04:53:07.100Z,99.99
2018-07-13T04:54:07.087Z,99.99
2018-07-13T04:55:07.074Z,99.99
2018-07-13T04:56:07.172Z,99.99
2018-07-13T04:57:07.046Z,99.99
2018-07-13T04:58:07.033Z,99.99
2018-07-13T04:59:07.017Z,99.99
2018-07-13T05:00:07.002Z,99.99
2018-07-13T05:01:06.989Z,99.99
2018-07-13T05:02:06.975Z,99.99
2018-07-13T05:03:06.965Z,99.99
2018-07-13T05:04:06.945Z,99.99
2018-07-13T05:05:06.935Z,99.99
2018-07-13T05:06:06.974Z,99.99
2018-07-13T05:07:06.913Z,99.99
2018-07-13T05:08:06.887Z,99.99
2018-07-13T05:09:06.875Z,99.99
2018-07-13T05:10:06.871Z,99.99
2018-07-13T05:11:06.856Z,99.99
2018-07-13T05:12:06.836Z,99.99
2018-07-13T05:13:06.821Z,99.99
2018-07-13T05:14:06.807Z,99.99
2018-07-13T05:15:06.819Z,99.99
2018-07-13T05:16:06.778Z,99.99
2018-07-13T05:17:06.766Z,99.99
2018-07-13T05:18:06.756Z,99.99
2018-07-13T05:19:06.745Z,99.99
2018-07-13T05:20:06.727Z,99.99
2018-07-13T05:21:06.714Z,99.99
2018-07-13T05:22:06.701Z,99.99
2018-07-13T05:23:06.690Z,99.99
2018-07-13T05:24:06.675Z,99.99
2018-07-13T05:25:06.657Z,99.99
2018-07-13T05:26:06.644Z,99.99
2018-07-13T05:27:06.625Z,99.99
2018-07-13T05:28:06.615Z,99.99
2018-07-13T05:29:06.599Z,99.99
2018-07-13T05:30:06.586Z,99.99
2018-07-13T05:31:06.574Z,99.99
2018-07-13T05:32:06.560Z,99.99
2018-07-13T05:33:06.545Z,99.99
2018-07-13T05:34:06.529Z,99.99
2018-07-13T05:35:06.520Z,99.99
2018-07-13T05:36:06.513Z,99.99
2018-07-13T05:37:06.492Z,99.99
2018-07-13T05:38:06.478Z,99.99
2018-07-13T05:39:06.472Z,99.99
2018-07-13T05:40:06.449Z,99.99
2018-07-13T05:41:06.440Z,99.99
2018-07-13T05:42:06.424Z,99.99
2018-07-13T05:43:06.411Z,99.99
2018-07-13T05:44:06.398Z,99.99
2018-07-13T05:45:06.385Z,99.99
2018-07-13T05:46:06.368Z,99.99
2018-07-13T05:47:06.360Z,99.99
2018-07-13T05:48:06.346Z,99.99
2018-07-13T05:49:06.335Z,99.99
2018-07-13T05:50:06.327Z,99.99
2018-07-13T05:51:06.308Z,99.99
2018-07-13T05:52:06.295Z,99.99
2018-07-13T05:53:06.288Z,99.99
2018-07-13T05:54:06.266Z,99.99
2018-07-13T05:55:06.257Z,99.99
2018-07-13T05:56:06.247Z,99.99
2018-07-13T05:57:06.234Z,99.99
2018-07-13T05:58:06.221Z,99.99
2018-07-13T05:59:06.205Z,99.99
2018-07-13T06:00:06.199Z,99.99
2018-07-13T06:01:06.185Z,99.99
2018-07-13T06:02:06.172Z,99.99
2018-07-13T06:03:06.159Z,99.99
2018-07-13T06:04:06.144Z,99.99
2018-07-13T06:05:06.134Z,99.99
2018-07-13T06:06:06.121Z,99.99
2018-07-13T06:07:06.124Z,99.99
2018-07-13T06:08:06.104Z,99.99
2018-07-13T06:09:06.089Z,99.99
2018-07-13T06:10:06.073Z,99.99
2018-07-13T06:11:06.065Z,99.99
2018-07-13T06:12:06.044Z,99.99
2018-07-13T06:13:06.036Z,99.99
2018-07-13T06:14:06.022Z,99.99
2018-07-13T06:15:06.038Z,99.99
2018-07-13T06:16:06.000Z,99.99
2018-07-13T06:17:06.000Z,99.99
2018-07-13T06:18:05.975Z,99.99
2018-07-13T06:19:05.964Z,99.99
2018-07-13T06:20:05.952Z,99.99
2018-07-13T06:21:05.950Z,99.99
2018-07-13T06:22:05.932Z,99.99
2018-07-13T06:23:05.921Z,99.99
2018-07-13T06:24:05.917Z,99.99
2018-07-13T06:25:05.902Z,99.99
2018-07-13T06:26:05.885Z,99.99
2018-07-13T06:27:05.882Z,99.99
2018-07-13T06:28:05.863Z,99.99
2018-07-13T06:29:05.853Z,99.99
2018-07-13T06:30:05.898Z,99.99
2018-07-13T06:31:05.831Z,99.99
2018-07-13T06:32:05.825Z,99.99
2018-07-13T06:33:05.815Z,99.99
2018-07-13T06:34:05.808Z,99.99
2018-07-13T06:35:05.796Z,99.99
2018-07-13T06:36:05.781Z,99.99
2018-07-13T06:37:05.767Z,99.99
2018-07-13T06:38:05.762Z,99.99
2018-07-13T06:39:05.748Z,99.99
2018-07-13T06:40:05.736Z,99.99
2018-07-13T06:41:05.731Z,99.99
2018-07-13T06:42:05.720Z,99.99
2018-07-13T06:43:05.709Z,99.99
2018-07-13T06:44:05.696Z,99.99
2018-07-13T06:45:05.687Z,99.99
2018-07-13T06:46:05.674Z,99.99
2018-07-13T06:47:05.667Z,99.99
2018-07-13T06:48:05.651Z,99.99
2018-07-13T06:49:05.645Z,99.99
2018-07-13T06:50:05.634Z,99.99
2018-07-13T06:51:05.626Z,99.99
2018-07-13T06:52:05.613Z,99.99
2018-07-13T06:53:05.606Z,99.99
2018-07-13T06:54:05.593Z,99.99
2018-07-13T06:55:05.585Z,99.99
2018-07-13T06:56:05.571Z,99.99
2018-07-13T06:57:05.559Z,99.99
2018-07-13T06:58:05.550Z,99.99
2018-07-13T06:59:05.543Z,99.99
2018-07-13T07:00:05.534Z,99.99
2018-07-13T07:01:05.524Z,99.99
2018-07-13T07:02:05.508Z,99.99
2018-07-13T07:03:05.507Z,99.99
2018-07-13T07:04:05.496Z,99.99
2018-07-13T07:05:05.486Z,99.99
2018-07-13T07:06:05.476Z,99.99
2018-07-13T07:07:05.470Z,99.99
2018-07-13T07:08:05.457Z,99.99
2018-07-13T07:09:05.441Z,99.99
2018-07-13T07:10:05.435Z,99.99
2018-07-13T07:11:05.421Z,99.99
2018-07-13T07:12:05.412Z,99.99
2018-07-13T07:13:05.409Z,99.99
2018-07-13T07:14:05.390Z,99.99
2018-07-13T07:15:05.382Z,99.99
2018-07-13T07:16:05.381Z,99.99
2018-07-13T07:17:05.365Z,99.99
2018-07-13T07:18:05.363Z,99.99
2018-07-13T07:19:05.352Z,99.99
2018-07-13T07:20:05.336Z,99.99
2018-07-13T07:21:05.327Z,99.99
2018-07-13T07:22:05.317Z,99.99
2018-07-13T07:23:05.307Z,99.99
2018-07-13T07:24:05.301Z,99.99
2018-07-13T07:25:05.294Z,99.99
2018-07-13T07:26:05.278Z,99.99
2018-07-13T07:27:05.275Z,99.99
2018-07-13T07:28:05.262Z,99.99
2018-07-13T07:29:05.259Z,99.99
2018-07-13T07:30:05.243Z,99.99
2018-07-13T07:31:05.236Z,98.97
2018-07-13T07:32:05.227Z,99.99
2018-07-13T07:33:05.224Z,98.54
2018-07-13T07:34:05.211Z,99.60
2018-07-13T07:35:05.204Z,99.99
2018-07-13T07:36:05.202Z,98.20
2018-07-13T07:37:05.191Z,97.38
2018-07-13T07:38:05.183Z,94.18
2018-07-13T07:39:05.177Z,94.91
2018-07-13T07:40:05.161Z,97.47
2018-07-13T07:41:05.161Z,96.45
2018-07-13T07:42:05.148Z,90.50
2018-07-13T07:43:05.142Z,92.68
2018-07-13T07:44:05.135Z,91.66
2018-07-13T07:45:05.132Z,89.97
2018-07-13T07:46:05.120Z,89.58
2018-07-13T07:47:05.113Z,92.92
2018-07-13T07:48:05.112Z,91.75
2018-07-13T07:49:05.101Z,90.83
2018-07-13T07:50:05.177Z,88.89
2018-07-13T07:51:05.095Z,89.18
2018-07-13T07:52:05.085Z,88.27
2018-07-13T07:53:05.082Z,88.41
2018-07-13T07:54:05.076Z,85.74
2018-07-13T07:55:05.063Z,87.87
2018-07-13T07:56:05.063Z,84.43
2018-07-13T07:57:05.054Z,86.04
2018-07-13T07:58:05.047Z,84.05
2018-07-13T07:59:05.038Z,83.07
2018-07-13T08:00:05.040Z,86.18
2018-07-13T08:01:05.038Z,84.92
2018-07-13T08:02:05.026Z,86.66
2018-07-13T08:03:05.019Z,84.57
2018-07-13T08:04:05.021Z,82.44
2018-07-13T08:05:05.009Z,87.23
2018-07-13T08:06:05.038Z,83.47
2018-07-13T08:07:05.353Z,88.16
2018-07-13T08:08:05.009Z,87.52
2018-07-13T08:09:04.988Z,82.57
2018-07-13T08:10:04.981Z,84.52
2018-07-13T08:11:04.972Z,82.09
2018-07-13T08:12:04.969Z,81.51
2018-07-13T08:13:04.966Z,85.53
2018-07-13T08:14:05.135Z,81.59
2018-07-13T08:15:04.950Z,79.37
2018-07-13T08:16:04.950Z,81.85
2018-07-13T08:17:04.948Z,81.85
2018-07-13T08:18:04.940Z,85.82
2018-07-13T08:19:04.928Z,78.59
2018-07-13T08:20:04.932Z,80.77
2018-07-13T08:21:04.928Z,79.57
2018-07-13T08:22:04.914Z,81.93
2018-07-13T08:23:04.908Z,84.07
2018-07-13T08:24:04.904Z,85.67
2018-07-13T08:25:04.901Z,76.48
2018-07-13T08:26:04.898Z,76.38
2018-07-13T08:27:04.888Z,80.66
2018-07-13T08:28:04.881Z,77.99
2018-07-13T08:29:04.888Z,77.95
2018-07-13T08:30:04.876Z,77.08
2018-07-13T08:31:04.875Z,78.92
2018-07-13T08:32:04.866Z,78.97
2018-07-13T08:33:04.865Z,75.21
2018-07-13T08:34:04.859Z,73.21
2018-07-13T08:35:04.849Z,76.22
2018-07-13T08:36:04.840Z,78.91
2018-07-13T08:37:04.843Z,73.66
2018-07-13T08:38:04.837Z,73.04
2018-07-13T08:39:04.832Z,75.47
2018-07-13T08:40:04.823Z,76.97
2018-07-13T08:41:04.823Z,70.22
2018-07-13T08:42:04.817Z,76.64
2018-07-13T08:43:04.810Z,72.27
2018-07-13T08:44:04.858Z,75.02
2018-07-13T08:45:04.808Z,78.56
2018-07-13T08:46:04.797Z,75.35
2018-07-13T08:47:04.791Z,73.95
2018-07-13T08:48:04.792Z,75.64
2018-07-13T08:49:04.787Z,76.03
2018-07-13T08:50:04.778Z,77.20
2018-07-13T08:51:04.778Z,70.75
2018-07-13T08:52:04.774Z,71.58
2018-07-13T08:53:04.774Z,79.39
2018-07-13T08:54:04.762Z,75.51
2018-07-13T08:55:04.754Z,70.75
2018-07-13T08:56:04.804Z,72.07
2018-07-13T08:57:04.753Z,76.73
2018-07-13T08:58:04.740Z,73.14
2018-07-13T08:59:04.744Z,75.64
2018-07-13T09:00:04.737Z,74.02
2018-07-13T09:01:04.734Z,71.59
2018-07-13T09:02:04.727Z,70.75
2018-07-13T09:03:04.718Z,69.39
2018-07-13T09:04:04.843Z,68.90
2018-07-13T09:05:04.714Z,71.82
2018-07-13T09:06:04.711Z,67.93
2018-07-13T09:07:04.702Z,70.59
2018-07-13T09:08:04.696Z,69.23
2018-07-13T09:09:04.695Z,68.06
2018-07-13T09:10:04.695Z,69.48
2018-07-13T09:11:04.684Z,70.42
2018-07-13T09:12:04.684Z,69.65
2018-07-13T09:13:04.754Z,68.64
2018-07-13T09:14:04.670Z,69.81
2018-07-13T09:15:04.674Z,72.39
2018-07-13T09:16:04.666Z,68.96
2018-07-13T09:17:04.661Z,71.55
2018-07-13T09:18:04.651Z,73.49
2018-07-13T09:19:04.654Z,74.88
2018-07-13T09:20:04.651Z,78.13
2018-07-13T09:21:04.648Z,73.37
2018-07-13T09:22:04.640Z,73.14
2018-07-13T09:23:04.640Z,71.72
2018-07-13T09:24:04.649Z,72.72
2018-07-13T09:25:04.626Z,72.24
2018-07-13T09:26:04.625Z,70.78
2018-07-13T09:27:04.625Z,69.38
2018-07-13T09:28:04.616Z,70.16
2018-07-13T09:29:04.613Z,73.27
2018-07-13T09:30:04.609Z,72.24
2018-07-13T09:31:04.625Z,67.86
2018-07-13T09:32:04.595Z,70.81
2018-07-13T09:33:04.590Z,64.43
2018-07-13T09:34:04.616Z,66.17
2018-07-13T09:35:04.613Z,69.67
2018-07-13T09:36:04.579Z,70.58
2018-07-13T09:37:04.582Z,68.64
2018-07-13T09:38:04.593Z,66.08
2018-07-13T09:39:04.569Z,69.29
2018-07-13T09:40:04.560Z,66.21
2018-07-13T09:41:04.556Z,68.87
2018-07-13T09:42:04.557Z,67.73
2018-07-13T09:43:04.544Z,63.55
2018-07-13T09:44:04.541Z,67.86
2018-07-13T09:45:04.541Z,67.50
2018-07-13T09:46:04.534Z,69.91
2018-07-13T09:47:04.583Z,68.74
2018-07-13T09:48:04.530Z,69.55
2018-07-13T09:49:04.525Z,70.55
2018-07-13T09:50:04.515Z,73.52
2018-07-13T09:51:04.513Z,74.65
2018-07-13T09:52:04.505Z,76.65
2018-07-13T09:53:04.508Z,77.24
2018-07-13T09:54:04.557Z,76.81
2018-07-13T09:55:04.492Z,77.43
2018-07-13T09:56:04.490Z,73.52
2018-07-13T09:57:04.486Z,70.55
2018-07-13T09:58:04.480Z,74.08
2018-07-13T09:59:04.480Z,70.23
2018-07-13T10:00:04.480Z,67.57
2018-07-13T10:01:04.467Z,70.52
2018-07-13T10:02:04.461Z,68.57
2018-07-13T10:03:04.464Z,67.31
2018-07-13T10:04:04.459Z,69.97
2018-07-13T10:05:04.451Z,64.59
2018-07-13T10:06:04.445Z,66.69
2018-07-13T10:07:04.448Z,69.45
2018-07-13T10:08:04.435Z,69.06
2018-07-13T10:09:04.432Z,66.40
2018-07-13T10:10:04.431Z,69.06
2018-07-13T10:11:04.429Z,63.42
2018-07-13T10:12:04.429Z,67.05
2018-07-13T10:13:04.425Z,65.69
2018-07-13T10:14:04.419Z,65.17
2018-07-13T10:15:04.413Z,64.42
2018-07-13T10:16:04.409Z,61.74
2018-07-13T10:17:04.409Z,68.54
2018-07-13T10:18:04.400Z,65.33
2018-07-13T10:19:04.400Z,64.59
2018-07-13T10:20:04.401Z,65.27
2018-07-13T10:21:04.395Z,61.15
2018-07-13T10:22:04.387Z,66.14
2018-07-13T10:23:04.390Z,66.56
2018-07-13T10:24:04.395Z,64.32
2018-07-13T10:25:04.386Z,60.79
2018-07-13T10:26:04.377Z,64.29
2018-07-13T10:27:04.377Z,63.52
2018-07-13T10:28:04.372Z,62.45
2018-07-13T10:29:04.392Z,63.03
2018-07-13T10:30:04.375Z,63.42
2018-07-13T10:31:04.365Z,64.49
2018-07-13T10:32:04.367Z,60.02
2018-07-13T10:33:04.364Z,59.89
2018-07-13T10:34:04.361Z,64.36
2018-07-13T10:35:04.368Z,65.33
2018-07-13T10:36:04.374Z,64.29
2018-07-13T10:37:04.367Z,66.44
2018-07-13T10:38:04.359Z,59.95
2018-07-13T10:39:04.359Z,64.91
2018-07-13T10:40:04.349Z,59.72
2018-07-13T10:41:04.349Z,54.15
2018-07-13T10:42:04.355Z,63.03
2018-07-13T10:43:04.352Z,63.03
2018-07-13T10:44:04.346Z,61.28
2018-07-13T10:45:04.349Z,64.49
2018-07-13T10:46:04.343Z,67.54
2018-07-13T10:47:09.773Z,60.72
2018-07-13T10:48:04.353Z,58.75
2018-07-13T10:49:04.343Z,62.06
2018-07-13T10:50:04.341Z,63.32
2018-07-13T10:51:04.343Z,59.14
2018-07-13T10:52:04.344Z,58.17
2018-07-13T10:53:04.340Z,61.02
2018-07-13T10:54:04.347Z,61.41
2018-07-13T10:55:04.347Z,60.72
2018-07-13T10:56:04.347Z,60.46
2018-07-13T10:57:04.377Z,63.19
2018-07-13T10:58:04.344Z,61.34
2018-07-13T10:59:04.347Z,59.81
2018-07-13T11:00:04.352Z,56.62
2018-07-13T11:01:04.353Z,57.67
2018-07-13T11:02:04.354Z,63.15
2018-07-13T11:03:04.350Z,57.50
2018-07-13T11:04:04.356Z,56.43
2018-07-13T11:05:04.352Z,58.58
2018-07-13T11:06:04.355Z,57.57
2018-07-13T11:07:04.363Z,61.27
2018-07-13T11:08:04.393Z,55.82
2018-07-13T11:09:04.360Z,57.86
2018-07-13T11:10:04.367Z,59.94
2018-07-13T11:11:04.377Z,55.82
2018-07-13T11:12:04.367Z,57.86
2018-07-13T11:13:04.372Z,56.89
2018-07-13T11:14:04.415Z,59.26
2018-07-13T11:15:04.373Z,58.50
2018-07-13T11:16:04.382Z,56.75
2018-07-13T11:17:04.386Z,53.17
2018-07-13T11:18:04.382Z,53.07
2018-07-13T11:19:04.386Z,52.34
2018-07-13T11:20:04.394Z,60.06
2018-07-13T11:21:04.398Z,54.48
2018-07-13T11:22:04.402Z,52.50
2018-07-13T11:23:04.401Z,58.48
2018-07-13T11:24:04.405Z,55.75
2018-07-13T11:25:04.414Z,50.60
2018-07-13T11:26:04.424Z,56.65
2018-07-13T11:27:04.421Z,54.34
2018-07-13T11:28:04.424Z,54.83
2018-07-13T11:29:04.434Z,50.43
2018-07-13T11:30:04.434Z,51.14
2018-07-13T11:31:04.444Z,50.36
2018-07-13T11:32:04.440Z,49.00
2018-07-13T11:33:04.444Z,49.41
2018-07-13T11:34:04.449Z,55.98
2018-07-13T11:35:04.454Z,52.47
2018-07-13T11:36:04.466Z,49.32
2018-07-13T11:37:04.650Z,51.92
2018-07-13T11:38:04.469Z,53.88
2018-07-13T11:39:04.479Z,53.58
2018-07-13T11:40:04.485Z,54.39
2018-07-13T11:41:04.491Z,52.22
2018-07-13T11:42:04.493Z,54.69
2018-07-13T11:43:04.498Z,55.08
2018-07-13T11:44:04.572Z,53.52
2018-07-13T11:45:04.515Z,55.47
2018-07-13T11:46:04.517Z,55.76
2018-07-13T11:47:04.529Z,52.64
2018-07-13T11:48:04.533Z,49.29
2018-07-13T11:49:04.540Z,48.14
2018-07-13T11:50:04.542Z,49.04
2018-07-13T11:51:04.549Z,49.04
2018-07-13T11:52:04.599Z,50.34
2018-07-13T11:53:04.565Z,57.38
2018-07-13T11:54:04.568Z,50.63
2018-07-13T11:55:04.578Z,50.32
2018-07-13T11:56:04.584Z,51.22
2018-07-13T11:57:04.592Z,47.70
2018-07-13T11:58:04.602Z,51.05
2018-07-13T11:59:04.605Z,47.33
2018-07-13T12:00:04.608Z,51.86
2018-07-13T12:01:04.621Z,47.72
2018-07-13T12:02:04.627Z,47.24
2018-07-13T12:03:04.627Z,47.33
2018-07-13T12:04:04.637Z,48.80
2018-07-13T12:05:04.649Z,47.82
2018-07-13T12:06:04.653Z,45.97
2018-07-13T12:07:04.656Z,44.09
2018-07-13T12:08:04.663Z,45.16
2018-07-13T12:09:04.672Z,48.97
2018-07-13T12:10:04.682Z,50.54
2018-07-13T12:11:04.681Z,48.36
2018-07-13T12:12:04.691Z,45.82
2018-07-13T12:13:04.701Z,48.19
2018-07-13T12:14:04.705Z,48.09
2018-07-13T12:15:04.718Z,49.26
2018-07-13T12:16:04.723Z,48.85
2018-07-13T12:17:04.731Z,51.42
2018-07-13T12:18:04.730Z,50.24
2018-07-13T12:19:04.739Z,49.36
2018-07-13T12:20:04.745Z,47.33
2018-07-13T12:21:04.749Z,47.75
2018-07-13T12:22:04.755Z,47.04
2018-07-13T12:23:04.764Z,51.54
2018-07-13T12:24:04.778Z,47.94
2018-07-13T12:25:04.781Z,44.44
2018-07-13T12:26:04.784Z,47.77
2018-07-13T12:27:04.882Z,51.78
2018-07-13T12:28:04.797Z,51.12
2018-07-13T12:29:04.807Z,46.84
2018-07-13T12:30:04.810Z,45.20
2018-07-13T12:31:04.822Z,46.06
2018-07-13T12:32:04.826Z,47.53
2018-07-13T12:33:04.849Z,45.10
2018-07-13T12:34:04.845Z,46.94
2018-07-13T12:35:04.845Z,51.20
2018-07-13T12:36:04.857Z,45.65
2018-07-13T12:37:04.861Z,46.36
2018-07-13T12:38:04.878Z,47.85
2018-07-13T12:39:04.870Z,48.16
2018-07-13T12:40:04.880Z,44.68
2018-07-13T12:41:04.892Z,50.44
2018-07-13T12:42:04.896Z,45.54
2018-07-13T12:43:04.905Z,45.15
2018-07-13T12:44:04.911Z,47.99
2018-07-13T12:45:04.912Z,48.90
2018-07-13T12:46:04.949Z,47.91
2018-07-13T12:47:04.924Z,45.66
2018-07-13T12:48:04.931Z,47.11
2018-07-13T12:49:04.954Z,49.09
2018-07-13T12:50:04.947Z,52.30
2018-07-13T12:51:04.956Z,48.21
2018-07-13T12:52:04.961Z,45.78