createdAt,value
2022-12-01T00:00:18.601Z,1.04
2022-12-01T00:01:18.189Z,1.04
2022-12-01T00:02:18.448Z,1.04
2022-12-01T00:03:18.684Z,1.04
2022-12-01T00:04:18.660Z,1.04
2022-12-01T00:05:18.796Z,1.04
2022-12-01T00:06:19.016Z,1.04
2022-12-01T00:07:19.197Z,1.04
2022-12-01T00:08:19.259Z,1.04
2022-12-01T00:09:20.090Z,1.04
2022-12-01T00:10:19.507Z,1.04
2022-12-01T00:11:19.628Z,1.04
2022-12-01T00:12:19.773Z,1.04
2022-12-01T00:13:19.873Z,1.04
2022-12-01T00:14:19.972Z,1.04
2022-12-01T00:15:20.669Z,1.04
2022-12-01T00:16:20.316Z,1.04
2022-12-01T00:17:20.421Z,1.04
2022-12-01T00:18:20.573Z,1.04
2022-12-01T00:19:20.683Z,1.04
2022-12-01T00:20:20.834Z,1.04
2022-12-01T00:21:21.017Z,1.04
2022-12-01T00:22:21.754Z,1.04
2022-12-01T00:23:21.283Z,1.04
2022-12-01T00:24:21.427Z,1.04
2022-12-01T00:25:21.586Z,1.04
2022-12-01T00:26:21.753Z,1.04
2022-12-01T00:27:21.835Z,1.04
2022-12-01T00:28:22.017Z,1.04
2022-12-01T00:29:22.263Z,1.04
2022-12-01T00:30:22.918Z,1.04
2022-12-01T00:31:22.513Z,1.04
2022-12-01T00:32:22.588Z,1.04
2022-12-01T00:33:22.750Z,1.04
2022-12-01T00:34:22.903Z,1.04
2022-12-01T00:35:23.048Z,1.04
2022-12-01T00:36:23.213Z,1.04
2022-12-01T00:37:23.348Z,1.04
2022-12-01T00:38:23.505Z,1.04
2022-12-01T00:39:23.671Z,1.04
2022-12-01T00:40:23.806Z,1.04
2022-12-01T00:41:23.994Z,1.04
2022-12-01T00:42:24.078Z,1.04
2022-12-01T00:43:24.211Z,1.04
2022-12-01T00:44:24.335Z,1.04
2022-12-01T00:45:25.083Z,1.04
2022-12-01T00:46:24.689Z,1.04
2022-12-01T00:47:24.813Z,1.04
2022-12-01T00:48:24.999Z,1.04
2022-12-01T00:49:25.226Z,1.04
2022-12-01T00:50:25.401Z,1.04
2022-12-01T00:51:25.547Z,1.04
2022-12-01T00:52:25.664Z,1.04
2022-12-01T00:53:25.826Z,1.04
2022-12-01T00:54:25.933Z,1.04
2022-12-01T00:55:26.077Z,1.04
2022-12-01T00:56:26.228Z,1.04
2022-12-01T00:57:26.378Z,1.04
2022-12-01T00:58:26.532Z,1.04
2022-12-01T00:59:26.682Z,1.04
2022-12-01T01:00:27.363Z,1.04
2022-12-01T01:01:27.066Z,1.04
2022-12-01T01:02:27.214Z,1.04
2022-12-01T01:03:27.216Z,1.04
2022-12-01T01:04:27.341Z,1.04
2022-12-01T01:05:27.444Z,1.04
2022-12-01T01:06:27.593Z,1.04
2022-12-01T01:07:27.812Z,1.04
2022-12-01T01:08:27.900Z,1.04
2022-12-01T01:09:28.004Z,1.04
2022-12-01T01:10:28.149Z,1.04
2022-12-01T01:11:28.255Z,1.04
2022-12-01T01:12:28.397Z,1.04
2022-12-01T01:13:28.553Z,1.04
2022-12-01T01:14:28.715Z,1.04
2022-12-01T01:15:29.422Z,1.04
2022-12-01T01:16:28.990Z,1.04
2022-12-01T01:17:29.105Z,1.04
2022-12-01T01:18:29.263Z,1.04
2022-12-01T01:19:29.418Z,1.04
2022-12-01T01:20:29.513Z,1.04
2022-12-01T01:21:29.661Z,1.04
2022-12-01T01:22:29.813Z,1.04
2022-12-01T01:23:29.964Z,1.04
2022-12-01T01:24:30.066Z,1.04
2022-12-01T01:25:30.242Z,1.04
2022-12-01T01:26:30.387Z,1.04
2022-12-01T01:27:30.527Z,1.04
2022-12-01T01:28:30.628Z,1.04
2022-12-01T01:29:30.719Z,1.04
2022-12-01T01:30:31.506Z,1.04
2022-12-01T01:31:31.025Z,1.04
2022-12-01T01:32:31.201Z,1.04
2022-12-01T01:33:31.332Z,1.04
2022-12-01T01:34:31.483Z,1.04
2022-12-01T01:35:31.645Z,1.04
2022-12-01T01:36:31.836Z,1.04
2022-12-01T01:37:31.923Z,1.04
2022-12-01T01:38:32.035Z,1.04
2022-12-01T01:39:32.189Z,1.04
2022-12-01T01:40:32.344Z,1.04
2022-12-01T01:41:32.423Z,1.04
2022-12-01T01:42:32.636Z,1.04
2022-12-01T01:43:32.751Z,1.04
2022-12-01T01:44:32.896Z,1.04
2022-12-01T01:45:33.573Z,1.04
2022-12-01T01:46:33.289Z,1.04
2022-12-01T01:47:33.295Z,1.04
2022-12-01T01:48:33.451Z,1.04
2022-12-01T01:49:33.626Z,1.04
2022-12-01T01:50:33.757Z,1.04
2022-12-01T01:51:33.915Z,1.04
2022-12-01T01:52:34.063Z,1.04
2022-12-01T01:53:34.239Z,1.04
2022-12-01T01:54:34.359Z,1.04
2022-12-01T01:55:34.519Z,1.04
2022-12-01T01:56:34.661Z,1.04
2022-12-01T01:57:34.808Z,1.04
2022-12-01T01:58:34.869Z,1.04
2022-12-01T01:59:35.494Z,1.04
2022-12-01T02:00:35.123Z,1.04
2022-12-01T02:01:35.328Z,1.04
2022-12-01T02:02:35.458Z,1.04
2022-12-01T02:03:35.580Z,1.04
2022-12-01T02:04:35.725Z,1.04
2022-12-01T02:05:35.879Z,1.04
2022-12-01T02:06:35.975Z,1.04
2022-12-01T02:07:36.207Z,1.04
2022-12-01T02:08:36.246Z,1.04
2022-12-01T02:09:36.386Z,1.04
2022-12-01T02:10:37.084Z,1.04
2022-12-01T02:11:36.635Z,1.04
2022-12-01T02:12:36.785Z,1.04
2022-12-01T02:13:36.887Z,1.04
2022-12-01T02:14:37.595Z,1.04
2022-12-01T02:15:37.185Z,1.04
2022-12-01T02:16:37.327Z,1.04
2022-12-01T02:17:41.479Z,1.04
2022-12-01T02:18:37.555Z,1.04
2022-12-01T02:19:37.653Z,1.04
2022-12-01T02:20:37.795Z,1.04
2022-12-01T02:21:37.897Z,1.04
2022-12-01T02:22:38.052Z,1.04
2022-12-01T02:23:38.204Z,1.04
2022-12-01T02:24:38.353Z,1.04
2022-12-01T02:25:38.517Z,1.04
2022-12-01T02:26:38.667Z,1.04
2022-12-01T02:27:38.767Z,1.04
2022-12-01T02:28:38.917Z,1.04
2022-12-01T02:29:39.564Z,1.04
2022-12-01T02:30:39.297Z,1.04
2022-12-01T02:31:39.298Z,1.04
2022-12-01T02:32:40.035Z,1.04
2022-12-01T02:33:39.617Z,1.04
2022-12-01T02:34:39.773Z,1.04
2022-12-01T02:35:39.874Z,1.04
2022-12-01T02:36:39.982Z,1.04
2022-12-01T02:37:40.119Z,1.04
2022-12-01T02:38:40.282Z,1.04
2022-12-01T02:39:40.429Z,1.04
2022-12-01T02:40:40.576Z,1.04
2022-12-01T02:41:40.688Z,1.04
2022-12-01T02:42:40.829Z,1.04
2022-12-01T02:43:40.991Z,1.04
2022-12-01T02:44:42.152Z,1.04
2022-12-01T02:45:41.324Z,1.04
2022-12-01T02:46:41.392Z,1.04
2022-12-01T02:47:41.547Z,1.04
2022-12-01T02:48:41.690Z,1.04
2022-12-01T02:49:41.839Z,1.04
2022-12-01T02:50:42.002Z,1.04
2022-12-01T02:51:42.163Z,1.04
2022-12-01T02:52:42.247Z,1.04
2022-12-01T02:53:42.409Z,1.04
2022-12-01T02:54:42.549Z,1.04
2022-12-01T02:55:42.700Z,1.04
2022-12-01T02:56:42.850Z,1.04
2022-12-01T02:57:43.001Z,1.04
2022-12-01T02:58:43.152Z,1.04
2022-12-01T02:59:43.857Z,1.04
2022-12-01T03:00:43.402Z,1.04
2022-12-01T03:01:43.601Z,1.04
2022-12-01T03:02:43.888Z,1.04
2022-12-01T03:03:43.866Z,1.04
2022-12-01T03:04:44.015Z,1.04
2022-12-01T03:05:44.168Z,1.04
2022-12-01T03:06:44.314Z,1.04
2022-12-01T03:07:44.546Z,1.04
2022-12-01T03:08:44.646Z,1.04
2022-12-01T03:09:44.779Z,1.04
2022-12-01T03:10:44.929Z,1.04
2022-12-01T03:11:45.026Z,1.04
2022-12-01T03:12:45.176Z,1.04
2022-12-01T03:13:45.331Z,1.04
2022-12-01T03:14:46.198Z,1.04
2022-12-01T03:15:45.627Z,1.04
2022-12-01T03:16:45.735Z,1.04
2022-12-01T03:17:46.489Z,1.04
2022-12-01T03:18:45.993Z,1.04
2022-12-01T03:19:46.570Z,1.04
2022-12-01T03:20:46.291Z,1.04
2022-12-01T03:21:46.440Z,1.04
2022-12-01T03:22:46.591Z,1.04
2022-12-01T03:23:46.747Z,1.04
2022-12-01T03:24:46.913Z,1.04
2022-12-01T03:25:47.052Z,1.04
2022-12-01T03:26:47.146Z,1.04
2022-12-01T03:28:13.739Z,1.04
2022-12-01T03:28:47.448Z,1.04
2022-12-01T03:29:48.401Z,1.04
2022-12-01T03:30:47.954Z,1.04
2022-12-01T03:31:47.922Z,1.04
2022-12-01T03:32:47.956Z,1.04
2022-12-01T03:33:48.122Z,1.04
2022-12-01T03:34:48.267Z,1.04
2022-12-01T03:35:48.378Z,1.04
2022-12-01T03:36:48.557Z,1.04
2022-12-01T03:37:48.661Z,1.04
2022-12-01T03:38:48.812Z,1.04
2022-12-01T03:39:49.225Z,1.04
2022-12-01T03:40:49.119Z,1.04
2022-12-01T03:41:49.295Z,1.04
2022-12-01T03:42:49.427Z,1.04
2022-12-01T03:43:49.567Z,1.04
2022-12-01T03:44:50.216Z,1.04
2022-12-01T03:45:49.868Z,1.04
2022-12-01T03:46:49.971Z,1.04
2022-12-01T03:47:50.120Z,1.04
2022-12-01T03:48:50.249Z,1.04
2022-12-01T03:49:50.758Z,1.04
2022-12-01T03:50:50.538Z,1.04
2022-12-01T03:51:50.700Z,1.04
2022-12-01T03:52:50.841Z,1.04
2022-12-01T03:53:51.008Z,1.04
2022-12-01T03:54:51.139Z,1.04
2022-12-01T03:55:51.243Z,1.04
2022-12-01T03:56:51.392Z,1.04
2022-12-01T03:57:51.539Z,1.04
2022-12-01T03:58:51.655Z,1.04
2022-12-01T03:59:52.163Z,1.04
2022-12-01T04:00:51.936Z,1.04
2022-12-01T04:01:52.161Z,1.04
2022-12-01T04:02:52.327Z,1.04
2022-12-01T04:03:52.398Z,1.04
2022-12-01T04:04:52.558Z,1.04
2022-12-01T04:05:52.703Z,1.04
2022-12-01T04:06:52.856Z,1.04
2022-12-01T04:07:53.163Z,1.04
2022-12-01T04:08:53.209Z,1.04
2022-12-01T04:09:53.842Z,1.04
2022-12-01T04:10:53.458Z,1.04
2022-12-01T04:11:53.617Z,1.04
2022-12-01T04:12:53.767Z,1.04
2022-12-01T04:13:53.911Z,1.04
2022-12-01T04:14:54.644Z,1.04
2022-12-01T04:15:54.279Z,1.04
2022-12-01T04:16:54.315Z,1.04
2022-12-01T04:17:54.479Z,1.04
2022-12-01T04:18:54.620Z,1.04
2022-12-01T04:19:54.778Z,1.04
2022-12-01T04:20:54.923Z,1.04
2022-12-01T04:21:55.088Z,1.04
2022-12-01T04:22:55.176Z,1.04
2022-12-01T04:23:55.331Z,1.04
2022-12-01T04:24:55.490Z,1.04
2022-12-01T04:25:55.589Z,1.04
2022-12-01T04:26:55.768Z,1.04
2022-12-01T04:27:55.872Z,1.04
2022-12-01T04:28:56.040Z,1.04
2022-12-01T04:29:56.739Z,1.04
2022-12-01T04:30:56.363Z,1.04
2022-12-01T04:31:56.393Z,1.04
2022-12-01T04:32:56.496Z,1.04
2022-12-01T04:33:56.651Z,1.04
2022-12-01T04:34:56.799Z,1.04
2022-12-01T04:35:56.946Z,1.04
2022-12-01T04:36:57.051Z,1.04
2022-12-01T04:37:57.194Z,1.04
2022-12-01T04:38:57.348Z,1.04
2022-12-01T04:39:57.494Z,1.04
2022-12-01T04:40:57.658Z,1.04
2022-12-01T04:41:57.817Z,1.04
2022-12-01T04:42:57.962Z,1.04
2022-12-01T04:43:58.108Z,1.04
2022-12-01T04:44:58.263Z,1.04
2022-12-01T04:45:58.395Z,1.04
2022-12-01T04:46:58.553Z,1.04
2022-12-01T04:47:58.663Z,1.04
2022-12-01T04:48:58.819Z,1.04
2022-12-01T04:49:58.970Z,1.04
2022-12-01T04:50:59.116Z,1.04
2022-12-01T04:51:59.275Z,1.04
2022-12-01T04:52:59.415Z,1.04
2022-12-01T04:53:59.586Z,1.04
2022-12-01T04:54:59.719Z,1.04
2022-12-01T04:55:59.827Z,1.04
2022-12-01T04:56:59.948Z,1.04
2022-12-01T04:58:00.764Z,1.04
2022-12-01T04:59:00.291Z,1.04
2022-12-01T05:00:00.961Z,1.04
2022-12-01T05:01:00.648Z,1.04
2022-12-01T05:02:00.783Z,1.04
2022-12-01T05:03:00.903Z,1.04
2022-12-01T05:04:01.043Z,1.04
2022-12-01T05:05:01.159Z,1.04
2022-12-01T05:06:01.297Z,1.04
2022-12-01T05:07:01.442Z,1.04
2022-12-01T05:08:01.660Z,1.04
2022-12-01T05:09:01.743Z,1.04
2022-12-01T05:10:01.902Z,1.04
2022-12-01T05:11:02.048Z,1.04
2022-12-01T05:12:02.198Z,1.04
2022-12-01T05:13:02.352Z,1.04
2022-12-01T05:14:02.505Z,1.04
2022-12-01T05:15:03.220Z,1.04
2022-12-01T05:16:02.803Z,1.04
2022-12-01T05:17:02.917Z,1.04
2022-12-01T05:18:03.030Z,1.04
2022-12-01T05:19:03.163Z,1.04
2022-12-01T05:20:03.325Z,1.04
2022-12-01T05:21:03.468Z,1.04
2022-12-01T05:22:03.735Z,1.04
2022-12-01T05:23:05.905Z,1.04
2022-12-01T05:24:03.958Z,1.04
2022-12-01T05:25:04.125Z,1.04
2022-12-01T05:26:04.220Z,1.04
2022-12-01T05:27:04.374Z,1.04
2022-12-01T05:28:04.530Z,1.04
2022-12-01T05:29:04.676Z,1.04
2022-12-01T05:30:06.282Z,1.04
2022-12-01T05:31:05.035Z,1.04
2022-12-01T05:32:05.196Z,1.04
2022-12-01T05:33:05.257Z,1.04
2022-12-01T05:34:05.411Z,1.04
2022-12-01T05:35:05.542Z,1.04
2022-12-01T05:36:05.647Z,1.04
2022-12-01T05:37:05.793Z,1.04
2022-12-01T05:38:07.929Z,1.04
2022-12-01T05:39:06.060Z,1.04
2022-12-01T05:40:06.175Z,1.04
2022-12-01T05:41:06.257Z,1.04
2022-12-01T05:42:06.404Z,1.04
2022-12-01T05:43:06.526Z,1.04
2022-12-01T05:44:06.654Z,1.04
2022-12-01T05:45:06.740Z,1.04
2022-12-01T05:46:06.894Z,1.04
2022-12-01T05:47:07.023Z,1.04
2022-12-01T05:48:07.165Z,1.04
2022-12-01T05:49:07.285Z,1.04
2022-12-01T05:50:08.094Z,1.04
2022-12-01T05:51:07.636Z,1.04
2022-12-01T05:52:07.719Z,1.04
2022-12-01T05:53:07.861Z,1.04
2022-12-01T05:54:08.007Z,1.04
2022-12-01T05:55:08.281Z,1.04
2022-12-01T05:56:08.332Z,1.04
2022-12-01T05:57:08.418Z,1.04
2022-12-01T05:58:08.570Z,1.04
2022-12-01T05:59:08.725Z,1.04
2022-12-01T06:00:09.240Z,1.04
2022-12-01T06:01:08.975Z,1.04
2022-12-01T06:02:09.149Z,1.04
2022-12-01T06:03:09.226Z,1.04
2022-12-01T06:04:09.382Z,1.04
2022-12-01T06:05:09.518Z,1.04
2022-12-01T06:06:10.198Z,1.04
2022-12-01T06:07:09.724Z,1.04
2022-12-01T06:08:09.894Z,1.04
2022-12-01T06:09:10.038Z,1.04
2022-12-01T06:10:10.150Z,1.04
2022-12-01T06:11:10.286Z,2
2022-12-01T06:12:10.386Z,2
2022-12-01T06:13:10.541Z,2
2022-12-01T06:14:10.702Z,2
2022-12-01T06:15:11.366Z,3.04
2022-12-01T06:16:10.987Z,3.04
2022-12-01T06:17:11.143Z,3.04
2022-12-01T06:18:11.294Z,3.04
2022-12-01T06:19:11.450Z,4
2022-12-01T06:20:11.604Z,5.04
2022-12-01T06:21:11.764Z,5.04
2022-12-01T06:22:11.908Z,6
2022-12-01T06:23:12.051Z,7.04
2022-12-01T06:24:12.218Z,8
2022-12-01T06:25:12.363Z,10
2022-12-01T06:26:12.514Z,12
2022-12-01T06:27:12.667Z,14
2022-12-01T06:28:12.812Z,16
2022-12-01T06:29:12.973Z,19.04
2022-12-01T06:30:13.617Z,22
2022-12-01T06:31:13.214Z,25.04
2022-12-01T06:32:13.330Z,27.04
2022-12-01T06:33:13.469Z,30
2022-12-01T06:34:13.626Z,34
2022-12-01T06:35:13.775Z,36
2022-12-01T06:36:13.920Z,40
2022-12-01T06:37:14.081Z,42
2022-12-01T06:38:14.235Z,45.04
2022-12-01T06:39:14.392Z,49.04
2022-12-01T06:40:14.545Z,54
2022-12-01T06:41:14.684Z,61.04
2022-12-01T06:42:14.838Z,69.04
2022-12-01T06:43:14.991Z,73.04
2022-12-01T06:44:15.137Z,82
2022-12-01T06:45:15.911Z,95.04
2022-12-01T06:46:15.490Z,102
2022-12-01T06:47:15.544Z,116
2022-12-01T06:48:15.696Z,125.04
2022-12-01T06:49:15.789Z,133.04
2022-12-01T06:50:15.944Z,140
2022-12-01T06:51:16.113Z,155.04
2022-12-01T06:52:16.253Z,178.08
2022-12-01T06:53:16.400Z,192
2022-12-01T06:54:16.543Z,198.08
2022-12-01T06:55:16.652Z,201.12
2022-12-01T06:56:16.809Z,210.08
2022-12-01T06:57:16.987Z,223.04
2022-12-01T06:58:17.114Z,235.04
2022-12-01T06:59:17.207Z,251.04
2022-12-01T07:00:17.930Z,271.04
2022-12-01T07:01:17.568Z,295.04
2022-12-01T07:02:17.626Z,310.08
2022-12-01T07:03:17.773Z,339.2
2022-12-01T07:04:17.924Z,364.16
2022-12-01T07:05:18.028Z,384
2022-12-01T07:06:18.191Z,425.28
2022-12-01T07:07:18.323Z,464
2022-12-01T07:08:18.522Z,496
2022-12-01T07:09:18.576Z,530.24
2022-12-01T07:10:18.723Z,565.12
2022-12-01T07:11:18.875Z,592
2022-12-01T07:12:19.029Z,622.08
2022-12-01T07:13:19.119Z,654.08
2022-12-01T07:14:19.278Z,691.2
2022-12-01T07:15:19.999Z,708.48
2022-12-01T07:16:19.630Z,714.24
2022-12-01T07:17:19.690Z,726.4
2022-12-01T07:18:19.840Z,731.52
2022-12-01T07:19:19.999Z,780.16
2022-12-01T07:20:20.144Z,840.32
2022-12-01T07:21:20.302Z,899.2
2022-12-01T07:22:20.443Z,964.48
2022-12-01T07:23:20.597Z,1096.32
2022-12-01T07:24:20.754Z,1160.32
2022-12-01T07:25:20.893Z,1236.48
2022-12-01T07:26:21.053Z,1250.56
2022-12-01T07:27:21.201Z,1291.52
2022-12-01T07:28:21.348Z,1290.24
2022-12-01T07:29:21.540Z,1286.4
2022-12-01T07:30:26.952Z,1358.08
2022-12-01T07:31:21.800Z,1392.64
2022-12-01T07:32:21.932Z,1452.8
2022-12-01T07:33:22.063Z,1428.48
2022-12-01T07:34:22.214Z,1416.96
2022-12-01T07:35:22.361Z,1447.68
2022-12-01T07:36:22.517Z,1496.32
2022-12-01T07:37:22.676Z,1542.4
2022-12-01T07:38:22.835Z,1635.84
2022-12-01T07:39:22.966Z,1657.6
2022-12-01T07:40:24.219Z,1669.12
2022-12-01T07:41:23.259Z,1606.4
2022-12-01T07:42:23.362Z,1564.16
2022-12-01T07:43:23.481Z,1576.96
2022-12-01T07:44:23.624Z,1669.12
2022-12-01T07:45:24.375Z,1770.24
2022-12-01T07:46:24.408Z,1826.56
2022-12-01T07:47:24.030Z,1800.96
2022-12-01T07:48:24.183Z,1730.56
2022-12-01T07:49:24.338Z,1683.2
2022-12-01T07:50:24.436Z,1669.12
2022-12-01T07:51:24.594Z,1703.68
2022-12-01T07:52:24.739Z,1742.08
2022-12-01T07:53:24.887Z,1913.6
2022-12-01T07:54:25.037Z,2120.96
2022-12-01T07:55:25.191Z,2183.68
2022-12-01T07:56:25.352Z,2208
2022-12-01T07:57:25.492Z,2291.2
2022-12-01T07:58:25.669Z,2403.84
2022-12-01T07:59:25.806Z,2489.6
2022-12-01T08:00:26.579Z,2478.08
2022-12-01T08:01:26.120Z,2520.32
2022-12-01T08:02:26.205Z,2592
2022-12-01T08:03:26.237Z,2602.24
2022-12-01T08:04:26.387Z,2626.56
2022-12-01T08:05:26.541Z,2589.44
2022-12-01T08:06:26.729Z,2496
2022-12-01T08:07:29.786Z,2460.16
2022-12-01T08:08:27.020Z,2595.84
2022-12-01T08:09:27.170Z,2607.36
2022-12-01T08:10:27.323Z,2621.44
2022-12-01T08:11:27.467Z,2705.92
2022-12-01T08:12:27.633Z,2695.68
2022-12-01T08:13:27.725Z,2624
2022-12-01T08:14:27.873Z,2561.28
2022-12-01T08:15:28.626Z,2606.08
2022-12-01T08:16:28.179Z,2700.8
2022-12-01T08:17:28.260Z,2826.24
2022-12-01T08:18:28.393Z,3046.4
2022-12-01T08:19:28.532Z,3271.68
2022-12-01T08:20:28.689Z,3660.8
2022-12-01T08:21:28.733Z,3776
2022-12-01T08:22:28.880Z,3819.52
2022-12-01T08:23:29.042Z,3904
2022-12-01T08:24:29.182Z,4029.44
2022-12-01T08:25:29.337Z,4211.2
2022-12-01T08:26:29.489Z,4275.2
2022-12-01T08:27:29.633Z,4628.48
2022-12-01T08:28:29.787Z,4933.12
2022-12-01T08:29:29.943Z,5335.04
2022-12-01T08:30:30.626Z,5529.6
2022-12-01T08:31:30.307Z,5713.92
2022-12-01T08:32:30.341Z,5939.2
2022-12-01T08:33:30.516Z,6400
2022-12-01T08:34:30.637Z,7142.4
2022-12-01T08:35:30.816Z,7828.48
2022-12-01T08:36:30.962Z,9108.479
2022-12-01T08:37:31.068Z,9692.16
2022-12-01T08:38:31.201Z,10035.2
2022-12-01T08:39:31.347Z,10209.279
2022-12-01T08:40:31.509Z,10547.2
2022-12-01T08:41:31.656Z,11008
2022-12-01T08:42:31.818Z,11069.439
2022-12-01T08:43:56.373Z,11171.84
2022-12-01T08:44:32.171Z,11202.56
2022-12-01T08:45:32.761Z,11202.56
2022-12-01T08:46:32.442Z,11141.12
2022-12-01T08:47:32.483Z,10905.6
2022-12-01T08:48:32.622Z,10721.279
2022-12-01T08:49:32.788Z,10670.08
2022-12-01T08:50:32.927Z,10019.84
2022-12-01T08:51:33.080Z,9594.88
2022-12-01T08:52:33.176Z,9523.2
2022-12-01T08:53:33.331Z,9405.439
2022-12-01T08:54:33.425Z,9000.96
2022-12-01T08:55:33.581Z,8611.84
2022-12-01T08:56:33.725Z,8094.72
2022-12-01T08:57:33.914Z,7874.56
2022-12-01T08:58:34.059Z,7464.96
2022-12-01T08:59:34.798Z,7239.68
2022-12-01T09:00:34.323Z,7224.32
2022-12-01T09:01:34.590Z,7137.28
2022-12-01T09:02:34.764Z,7060.48
2022-12-01T09:03:34.741Z,7055.36
2022-12-01T09:04:34.886Z,6952.96
2022-12-01T09:05:34.996Z,6609.92
2022-12-01T09:06:35.137Z,6379.52
2022-12-01T09:07:35.342Z,6190.08
2022-12-01T09:08:35.457Z,6062.08
2022-12-01T09:09:35.596Z,6225.92
2022-12-01T09:10:35.770Z,6512.64
2022-12-01T09:11:35.906Z,6743.04
2022-12-01T09:12:36.255Z,7009.28
2022-12-01T09:13:36.409Z,7336.96
2022-12-01T09:14:37.202Z,7485.44
2022-12-01T09:15:36.702Z,7377.92
2022-12-01T09:16:36.897Z,7362.56
2022-12-01T09:17:37.050Z,7459.84
2022-12-01T09:18:37.640Z,7654.4
2022-12-01T09:19:37.279Z,7710.72
2022-12-01T09:20:37.354Z,8053.76
2022-12-01T09:21:37.543Z,8488.96
2022-12-01T09:22:37.649Z,8642.56
2022-12-01T09:23:37.814Z,8376.32
2022-12-01T09:24:37.957Z,8478.72
2022-12-01T09:25:38.098Z,8821.76
2022-12-01T09:26:38.830Z,8826.88
2022-12-01T09:27:38.418Z,8770.56
2022-12-01T09:28:38.573Z,8734.72
2022-12-01T09:29:38.718Z,8473.6
2022-12-01T09:30:38.866Z,8130.56
2022-12-01T09:31:38.996Z,7982.08
2022-12-01T09:32:39.061Z,7987.2
2022-12-01T09:33:39.847Z,7726.08
2022-12-01T09:34:39.373Z,7475.2
2022-12-01T09:35:39.684Z,7331.84
2022-12-01T09:36:39.855Z,7454.72
2022-12-01T09:37:39.991Z,7552
2022-12-01T09:38:40.142Z,7848.96
2022-12-01T09:39:40.235Z,7956.48
2022-12-01T09:40:40.341Z,7941.12
2022-12-01T09:41:40.489Z,7843.84
2022-12-01T09:42:40.593Z,7654.4
2022-12-01T09:43:40.739Z,7249.92
2022-12-01T09:44:41.410Z,6988.8
2022-12-01T09:45:41.050Z,6696.96
2022-12-01T09:46:41.270Z,6548.48
2022-12-01T09:47:41.295Z,6400
2022-12-01T09:48:41.384Z,6031.36
2022-12-01T09:49:41.479Z,5683.2
2022-12-01T09:50:42.328Z,5227.52
2022-12-01T09:51:41.836Z,4989.44
2022-12-01T09:52:41.965Z,4787.2
2022-12-01T09:53:42.149Z,4677.12
2022-12-01T09:54:42.269Z,4666.88
2022-12-01T09:55:42.413Z,4569.6
2022-12-01T09:56:42.565Z,4503.04
2022-12-01T09:57:42.719Z,4382.72
2022-12-01T09:58:42.872Z,4257.28
2022-12-01T09:59:43.443Z,4234.24
2022-12-01T10:00:43.166Z,4303.36
2022-12-01T10:01:43.259Z,4405.76
2022-12-01T10:02:43.370Z,4526.08
2022-12-01T10:03:43.521Z,4602.88
2022-12-01T10:04:43.671Z,4623.36
2022-12-01T10:06:03.253Z,4771.84
2022-12-01T10:06:43.993Z,4989.44
2022-12-01T10:07:44.185Z,5248
2022-12-01T10:08:44.289Z,5580.8
2022-12-01T10:09:44.394Z,5857.28
2022-12-01T10:10:44.583Z,6251.52
2022-12-01T10:11:45.252Z,6492.16
2022-12-01T10:12:44.834Z,6686.72
2022-12-01T10:13:44.900Z,6840.32
2022-12-01T10:14:45.566Z,7050.24
2022-12-01T10:15:45.181Z,7116.8
2022-12-01T10:16:45.343Z,7116.8
2022-12-01T10:17:45.496Z,7321.6
2022-12-01T10:18:45.655Z,7639.04
2022-12-01T10:19:45.794Z,7889.92
2022-12-01T10:20:45.962Z,7910.4
2022-12-01T10:21:46.055Z,8284.16
2022-12-01T10:22:46.410Z,8714.24
2022-12-01T10:23:46.556Z,9026.56
2022-12-01T10:24:46.717Z,9835.52
2022-12-01T10:25:46.863Z,9861.12
2022-12-01T10:26:47.016Z,10398.72
2022-12-01T10:27:47.197Z,10337.279
2022-12-01T10:28:47.265Z,10030.08
2022-12-01T10:29:47.835Z,9528.319
2022-12-01T10:30:47.517Z,9226.24
2022-12-01T10:31:47.751Z,8878.08
2022-12-01T10:32:47.846Z,8908.8
2022-12-01T10:33:47.974Z,9103.359
2022-12-01T10:34:48.161Z,9098.24
2022-12-01T10:35:48.270Z,8903.68
2022-12-01T10:36:48.419Z,8811.52
2022-12-01T10:37:48.690Z,9036.8
2022-12-01T10:38:48.732Z,9374.72
2022-12-01T10:39:49.248Z,9646.08
2022-12-01T10:40:49.025Z,9722.88
2022-12-01T10:41:49.188Z,9692.16
2022-12-01T10:42:49.951Z,9523.2
2022-12-01T10:43:49.477Z,9328.64
2022-12-01T10:44:50.099Z,9067.52
2022-12-01T10:45:49.844Z,9108.479
2022-12-01T10:46:49.984Z,8960
2022-12-01T10:47:51.799Z,8857.6
2022-12-01T10:48:50.155Z,8832
2022-12-01T10:49:50.595Z,8576
2022-12-01T10:50:50.404Z,8509.439
2022-12-01T10:51:50.566Z,8663.04
2022-12-01T10:52:50.707Z,8560.64
2022-12-01T10:53:50.850Z,8350.72
2022-12-01T10:54:51.525Z,8268.8
2022-12-01T10:55:51.098Z,8422.399
2022-12-01T10:56:51.254Z,8309.76
2022-12-01T10:57:51.408Z,8053.76
2022-12-01T10:58:51.560Z,8053.76
2022-12-01T10:59:52.353Z,8320
2022-12-01T11:00:59.433Z,8463.359
2022-12-01T11:01:52.088Z,8340.48
2022-12-01T11:02:52.191Z,8268.8
2022-12-01T11:03:52.310Z,8217.6
2022-12-01T11:04:52.417Z,8176.64
2022-12-01T11:05:52.592Z,8212.48
2022-12-01T11:06:52.711Z,7792.64
2022-12-01T11:07:52.925Z,7567.36
2022-12-01T11:08:53.038Z,7792.64
2022-12-01T11:09:53.181Z,7859.2
2022-12-01T11:10:53.319Z,7976.96
2022-12-01T11:11:53.428Z,7976.96
2022-12-01T11:12:53.573Z,8099.84
2022-12-01T11:13:53.732Z,8248.32
2022-12-01T11:14:54.396Z,8253.44
2022-12-01T11:15:54.027Z,8381.44
2022-12-01T11:16:54.250Z,8929.28
2022-12-01T11:17:54.333Z,9364.479
2022-12-01T11:18:54.566Z,9768.96
2022-12-01T11:19:54.701Z,9891.84
2022-12-01T11:20:54.843Z,10091.52
2022-12-01T11:21:55.527Z,10250.24
2022-12-01T11:22:55.094Z,10301.439
2022-12-01T11:23:55.192Z,10260.479
2022-12-01T11:24:55.353Z,10265.6
2022-12-01T11:25:55.496Z,10224.64
2022-12-01T11:26:55.642Z,10229.76
2022-12-01T11:27:55.808Z,10168.319
2022-12-01T11:28:55.950Z,10101.76
2022-12-01T11:29:56.669Z,10045.439
2022-12-01T11:30:56.737Z,9968.64
2022-12-01T11:31:56.384Z,9830.399
2022-12-01T11:32:56.506Z,9569.28
2022-12-01T11:33:56.609Z,9338.88
2022-12-01T11:34:56.766Z,9277.439
2022-12-01T11:35:56.912Z,9420.8
2022-12-01T11:36:57.109Z,9528.319
2022-12-01T11:38:28.129Z,9492.479
2022-12-01T11:38:57.342Z,9420.8
2022-12-01T11:39:57.464Z,9205.76
2022-12-01T11:40:57.657Z,9128.96
2022-12-01T11:41:57.771Z,8990.72
2022-12-01T11:42:57.925Z,8898.56
2022-12-01T11:44:01.709Z,8785.92
2022-12-01T11:48:58.770Z,8785.92
2022-12-01T11:49:59.014Z,7767.04
2022-12-01T11:50:59.173Z,7787.52
2022-12-01T11:51:59.272Z,7818.24
2022-12-01T11:52:59.431Z,7859.2
2022-12-01T11:53:59.592Z,7787.52
2022-12-01T11:54:59.736Z,7777.28
2022-12-01T11:55:59.891Z,7797.76
2022-12-01T11:57:25.781Z,7649.28
2022-12-01T11:58:00.122Z,7772.16
2022-12-01T11:59:00.232Z,7941.12
2022-12-01T12:00:00.357Z,7930.88
2022-12-01T12:01:00.484Z,7731.2
2022-12-01T12:02:00.694Z,7639.04
2022-12-01T12:03:00.845Z,7552
2022-12-01T12:04:00.889Z,7495.68
2022-12-01T12:05:01.020Z,7582.72
2022-12-01T12:06:18.117Z,7623.68
2022-12-01T12:07:01.301Z,7454.72
2022-12-01T12:08:01.507Z,7352.32
2022-12-01T12:09:01.619Z,7316.48
2022-12-01T12:10:01.714Z,7142.4
2022-12-01T12:11:01.936Z,7024.64
2022-12-01T12:12:02.013Z,6912
2022-12-01T12:13:02.179Z,6845.44
2022-12-01T12:14:02.304Z,6850.56
2022-12-01T12:15:02.972Z,6809.6
2022-12-01T12:16:02.565Z,6702.08
2022-12-01T12:17:02.744Z,6686.72
2022-12-01T12:18:02.906Z,6784
2022-12-01T12:19:02.977Z,6876.16
2022-12-01T12:20:08.018Z,6963.2
2022-12-01T12:21:03.233Z,6860.8
2022-12-01T12:22:03.374Z,6835.2
2022-12-01T12:23:03.531Z,6855.68
2022-12-01T12:24:03.688Z,6840.32
2022-12-01T12:25:04.040Z,6901.76
2022-12-01T12:26:03.983Z,6865.92
2022-12-01T12:27:04.130Z,6794.24
2022-12-01T12:28:04.280Z,6671.36
2022-12-01T12:29:07.119Z,6717.44
2022-12-01T12:30:05.061Z,6691.84
2022-12-01T12:31:04.968Z,6533.12
2022-12-01T12:32:04.892Z,6435.84
2022-12-01T12:33:05.039Z,6343.68
2022-12-01T12:34:05.141Z,6277.12
2022-12-01T12:35:05.304Z,6215.68
2022-12-01T12:36:05.450Z,6190.08
2022-12-01T12:37:05.602Z,6190.08
2022-12-01T12:38:05.779Z,6190.08
2022-12-01T12:39:05.901Z,6184.96
2022-12-01T12:40:06.049Z,6205.44
2022-12-01T12:41:06.197Z,6282.24
2022-12-01T12:42:06.362Z,6282.24
2022-12-01T12:43:06.508Z,6282.24
2022-12-01T12:44:06.664Z,6292.48
2022-12-01T12:45:07.534Z,6359.04
2022-12-01T12:46:06.998Z,6374.4
2022-12-01T12:47:07.154Z,6359.04
2022-12-01T12:48:07.267Z,6307.84
2022-12-01T12:49:20.641Z,6195.2
2022-12-01T12:50:07.461Z,6103.04
2022-12-01T12:51:07.612Z,5969.92
2022-12-01T12:52:08.838Z,5811.2
2022-12-01T12:53:07.876Z,5678.08