createdAt,value
2024-01-29T00:01:06.385Z,10.10
2024-01-29T00:03:33.706Z,8.10
2024-01-29T00:06:01.418Z,10.27
2024-01-29T00:08:28.398Z,10.13
2024-01-29T00:10:55.622Z,9.73
2024-01-29T00:13:22.829Z,9.00
2024-01-29T00:15:50.271Z,8.50
2024-01-29T00:18:17.317Z,9.53
2024-01-29T00:20:44.469Z,10.30
2024-01-29T00:23:11.587Z,9.43
2024-01-29T00:25:38.641Z,10.67
2024-01-29T00:28:06.495Z,9.50
2024-01-29T00:30:33.636Z,9.60
2024-01-29T00:33:01.017Z,9.83
2024-01-29T00:35:28.123Z,9.10
2024-01-29T00:37:55.346Z,9.50
2024-01-29T00:40:23.061Z,9.10
2024-01-29T00:42:50.197Z,9.73
2024-01-29T00:45:17.972Z,10.00
2024-01-29T00:47:45.125Z,8.50
2024-01-29T00:50:12.267Z,10.90
2024-01-29T00:52:40.268Z,8.97
2024-01-29T00:55:08.116Z,8.27
2024-01-29T00:57:35.331Z,9.60
2024-01-29T01:00:02.851Z,8.53
2024-01-29T01:02:29.888Z,8.03
2024-01-29T01:04:57.049Z,9.67
2024-01-29T01:07:24.792Z,8.53
2024-01-29T01:09:51.941Z,7.33
2024-01-29T01:12:19.190Z,9.13
2024-01-29T01:14:46.414Z,8.50
2024-01-29T01:17:13.552Z,8.43
2024-01-29T01:19:40.652Z,7.40
2024-01-29T01:22:07.914Z,9.67
2024-01-29T01:24:35.097Z,8.63
2024-01-29T01:27:02.187Z,8.70
2024-01-29T01:29:29.343Z,9.20
2024-01-29T01:31:56.407Z,8.50
2024-01-29T01:34:23.748Z,8.10
2024-01-29T01:36:50.994Z,8.77
2024-01-29T01:39:18.552Z,8.00
2024-01-29T01:41:51.963Z,7.80
2024-01-29T01:44:19.032Z,8.43
2024-01-29T01:46:46.924Z,8.20
2024-01-29T01:49:14.257Z,8.60
2024-01-29T01:51:41.607Z,8.07
2024-01-29T01:54:10.384Z,8.10
2024-01-29T01:56:39.888Z,9.40
2024-01-29T01:59:09.310Z,9.07
2024-01-29T02:01:36.691Z,8.53
2024-01-29T02:04:04.854Z,8.67
2024-01-29T02:06:32.259Z,8.33
2024-01-29T02:09:01.700Z,8.30
2024-01-29T02:11:28.781Z,7.30
2024-01-29T02:13:55.860Z,8.27
2024-01-29T02:16:22.866Z,8.00
2024-01-29T02:18:50.166Z,7.90
2024-01-29T02:21:17.319Z,7.83
2024-01-29T02:23:46.261Z,10.53
2024-01-29T02:26:14.403Z,8.57
2024-01-29T02:28:41.499Z,8.07
2024-01-29T02:31:08.623Z,9.20
2024-01-29T02:33:35.854Z,7.90
2024-01-29T02:36:03.204Z,9.73
2024-01-29T02:38:30.275Z,7.90
2024-01-29T02:40:57.394Z,9.13
2024-01-29T02:43:24.453Z,10.20
2024-01-29T02:45:51.843Z,9.13
2024-01-29T02:48:19.228Z,9.90
2024-01-29T02:50:46.241Z,8.50
2024-01-29T02:53:13.549Z,10.00
2024-01-29T02:55:40.655Z,8.80
2024-01-29T02:58:08.090Z,8.70
2024-01-29T03:00:35.297Z,9.80
2024-01-29T03:03:02.529Z,9.50
2024-01-29T03:05:29.536Z,9.70
2024-01-29T03:07:56.583Z,9.10
2024-01-29T03:10:23.754Z,9.63
2024-01-29T03:12:50.876Z,9.00
2024-01-29T03:15:17.982Z,10.30
2024-01-29T03:17:45.097Z,10.07
2024-01-29T03:20:12.406Z,10.17
2024-01-29T03:22:39.418Z,9.90
2024-01-29T03:25:07.303Z,9.20
2024-01-29T03:27:34.388Z,9.80
2024-01-29T03:30:01.553Z,9.50
2024-01-29T03:32:28.584Z,8.93
2024-01-29T03:34:55.726Z,10.20
2024-01-29T03:37:23.153Z,10.33
2024-01-29T03:39:50.191Z,9.83
2024-01-29T03:42:17.253Z,9.50
2024-01-29T03:44:44.276Z,10.73
2024-01-29T03:47:11.364Z,11.10
2024-01-29T03:49:38.499Z,9.43
2024-01-29T03:52:06.237Z,10.37
2024-01-29T03:54:33.367Z,11.03
2024-01-29T03:57:00.415Z,10.67
2024-01-29T03:59:27.431Z,10.77
2024-01-29T04:01:54.503Z,10.50
2024-01-29T04:04:21.774Z,9.97
2024-01-29T04:06:49.784Z,10.40
2024-01-29T04:09:22.218Z,10.50
2024-01-29T04:11:52.162Z,9.47
2024-01-29T04:14:22.508Z,9.47
2024-01-29T04:16:50.717Z,9.23
2024-01-29T04:19:18.047Z,10.00
2024-01-29T04:21:45.312Z,11.20
2024-01-29T04:24:12.794Z,10.20
2024-01-29T04:26:43.166Z,10.17
2024-01-29T04:29:11.120Z,11.40
2024-01-29T04:31:38.282Z,9.23
2024-01-29T04:34:05.644Z,9.23
2024-01-29T04:36:33.476Z,9.67
2024-01-29T04:39:00.965Z,9.90
2024-01-29T04:41:28.020Z,10.37
2024-01-29T04:43:55.045Z,9.87
2024-01-29T04:46:22.069Z,10.17
2024-01-29T04:48:49.215Z,8.77
2024-01-29T04:51:16.664Z,9.70
2024-01-29T04:53:44.127Z,9.90
2024-01-29T04:56:11.295Z,10.93
2024-01-29T04:58:38.365Z,9.60
2024-01-29T05:01:05.690Z,8.07
2024-01-29T05:03:33.174Z,9.47
2024-01-29T05:06:00.343Z,10.20
2024-01-29T05:08:27.464Z,9.17
2024-01-29T05:10:54.740Z,9.33
2024-01-29T05:13:21.865Z,8.63
2024-01-29T05:15:49.092Z,11.00
2024-01-29T05:18:16.202Z,9.17
2024-01-29T05:20:43.257Z,9.73
2024-01-29T05:23:10.362Z,9.27
2024-01-29T05:25:37.634Z,9.70
2024-01-29T05:28:05.634Z,9.40
2024-01-29T05:30:32.853Z,10.53
2024-01-29T05:33:00.106Z,8.70
2024-01-29T05:35:27.630Z,8.50
2024-01-29T05:37:54.943Z,8.70
2024-01-29T05:40:22.163Z,8.53
2024-01-29T05:42:54.113Z,8.20
2024-01-29T05:45:21.908Z,10.87
2024-01-29T05:47:49.459Z,8.77
2024-01-29T05:50:17.251Z,9.10
2024-01-29T05:52:44.877Z,9.60
2024-01-29T05:55:12.363Z,8.30
2024-01-29T05:57:39.810Z,10.17
2024-01-29T06:00:11.063Z,10.37
2024-01-29T06:02:44.627Z,8.70
2024-01-29T06:05:12.932Z,7.70
2024-01-29T06:07:41.584Z,9.00
2024-01-29T06:10:11.088Z,9.37
2024-01-29T06:12:38.490Z,9.23
2024-01-29T06:15:07.005Z,8.57
2024-01-29T06:17:34.125Z,8.87
2024-01-29T06:20:14.661Z,8.20
2024-01-29T06:22:45.639Z,8.63
2024-01-29T06:25:12.829Z,8.47
2024-01-29T06:27:41.764Z,8.63
2024-01-29T06:30:09.355Z,9.60
2024-01-29T06:32:36.414Z,8.77
2024-01-29T06:35:04.368Z,8.77
2024-01-29T06:37:31.657Z,8.00
2024-01-29T06:39:58.804Z,8.13
2024-01-29T06:42:26.080Z,8.40
2024-01-29T06:44:55.166Z,9.70
2024-01-29T06:47:22.279Z,9.30
2024-01-29T06:49:49.778Z,7.90
2024-01-29T06:52:18.595Z,8.60
2024-01-29T06:54:46.714Z,9.17
2024-01-29T06:57:14.422Z,8.77
2024-01-29T06:59:41.690Z,8.30
2024-01-29T07:02:09.794Z,10.23
2024-01-29T07:04:37.485Z,8.70
2024-01-29T07:07:05.024Z,7.67
2024-01-29T07:09:33.080Z,8.50
2024-01-29T07:12:00.797Z,9.50
2024-01-29T07:14:27.907Z,9.47
2024-01-29T07:16:54.977Z,8.27
2024-01-29T07:19:28.674Z,9.00
2024-01-29T07:21:56.432Z,10.20
2024-01-29T07:24:24.149Z,9.73
2024-01-29T07:26:51.386Z,10.20
2024-01-29T07:29:18.640Z,8.73
2024-01-29T07:31:47.236Z,10.57
2024-01-29T07:34:14.489Z,9.53
2024-01-29T07:36:41.594Z,8.73
2024-01-29T07:39:11.220Z,9.67
2024-01-29T07:41:39.055Z,10.93
2024-01-29T07:44:07.317Z,9.00
2024-01-29T07:46:34.707Z,9.30
2024-01-29T07:49:04.665Z,9.73
2024-01-29T07:51:32.101Z,10.23
2024-01-29T07:54:00.264Z,10.43
2024-01-29T07:56:27.376Z,11.03
2024-01-29T07:58:54.445Z,9.53
2024-01-29T08:01:21.611Z,9.20
2024-01-29T08:03:48.841Z,9.37
2024-01-29T08:06:15.963Z,8.43
2024-01-29T08:08:43.004Z,8.43
2024-01-29T08:11:12.800Z,9.03
2024-01-29T08:13:40.194Z,8.80
2024-01-29T08:16:07.511Z,8.53
2024-01-29T08:18:34.987Z,9.67
2024-01-29T08:21:02.533Z,9.07
2024-01-29T08:23:30.035Z,8.50
2024-01-29T08:25:57.285Z,7.40
2024-01-29T08:28:24.723Z,9.77
2024-01-29T08:30:52.928Z,9.97
2024-01-29T08:33:20.041Z,8.87
2024-01-29T08:35:47.136Z,9.40
2024-01-29T08:38:14.320Z,9.37
2024-01-29T08:40:41.961Z,8.63
2024-01-29T08:43:09.275Z,8.17
2024-01-29T08:45:37.152Z,8.33
2024-01-29T08:48:04.824Z,8.33
2024-01-29T08:50:36.090Z,7.10
2024-01-29T08:53:04.430Z,8.10
2024-01-29T08:55:34.653Z,8.40
2024-01-29T08:58:02.003Z,8.47
2024-01-29T09:00:29.386Z,8.63
2024-01-29T09:02:56.987Z,8.00
2024-01-29T09:05:24.586Z,8.73
2024-01-29T09:07:52.832Z,7.73
2024-01-29T09:10:19.938Z,7.13
2024-01-29T09:12:47.076Z,8.80
2024-01-29T09:15:14.971Z,7.73
2024-01-29T09:17:44.602Z,7.70
2024-01-29T09:20:15.040Z,6.83
2024-01-29T09:22:43.037Z,7.17
2024-01-29T09:25:10.205Z,7.30
2024-01-29T09:27:37.438Z,7.43
2024-01-29T09:30:08.516Z,8.70
2024-01-29T09:32:35.976Z,6.10
2024-01-29T09:35:03.377Z,6.97
2024-01-29T09:37:30.548Z,6.63
2024-01-29T09:39:57.892Z,6.60
2024-01-29T09:42:29.696Z,8.20
2024-01-29T09:45:00.719Z,8.07
2024-01-29T09:47:29.128Z,7.23
2024-01-29T09:49:57.288Z,8.50
2024-01-29T09:52:25.250Z,7.60
2024-01-29T09:54:54.019Z,7.90
2024-01-29T09:57:21.332Z,6.97
2024-01-29T09:59:48.526Z,6.33
2024-01-29T10:02:17.896Z,7.67
2024-01-29T10:04:45.146Z,7.10
2024-01-29T10:07:12.597Z,6.43
2024-01-29T10:09:39.911Z,7.90
2024-01-29T10:12:07.643Z,6.50
2024-01-29T10:14:35.084Z,6.63
2024-01-29T10:17:02.167Z,7.10
2024-01-29T10:19:39.305Z,6.70
2024-01-29T10:22:14.418Z,6.63
2024-01-29T10:24:42.403Z,6.20
2024-01-29T10:27:10.735Z,7.80
2024-01-29T10:29:50.335Z,6.97
2024-01-29T10:32:17.709Z,5.77
2024-01-29T10:34:44.954Z,5.97
2024-01-29T10:37:12.900Z,5.50
2024-01-29T10:39:47.216Z,5.60
2024-01-29T10:42:22.104Z,5.83
2024-01-29T10:44:53.836Z,5.33
2024-01-29T10:47:44.329Z,6.50
2024-01-29T10:50:12.128Z,6.90
2024-01-29T10:52:39.854Z,7.23
2024-01-29T10:55:11.508Z,7.23
2024-01-29T10:57:40.245Z,6.70
2024-01-29T11:00:10.211Z,7.37
2024-01-29T11:02:37.896Z,5.97
2024-01-29T11:05:05.964Z,6.20
2024-01-29T11:07:34.520Z,6.83
2024-01-29T11:10:14.802Z,6.30
2024-01-29T11:12:42.701Z,7.77
2024-01-29T11:15:11.336Z,7.07
2024-01-29T11:17:41.742Z,5.93
2024-01-29T11:20:17.318Z,7.90
2024-01-29T11:23:00.549Z,6.30
2024-01-29T11:25:28.621Z,6.50
2024-01-29T11:28:00.149Z,6.20
2024-01-29T11:30:29.466Z,7.33
2024-01-29T11:33:19.762Z,6.33
2024-01-29T11:35:50.002Z,6.73
2024-01-29T11:38:23.402Z,6.30
2024-01-29T11:40:50.821Z,6.80
2024-01-29T11:43:20.198Z,8.33
2024-01-29T11:45:53.124Z,7.37
2024-01-29T11:48:25.171Z,7.40
2024-01-29T11:50:54.874Z,8.33
2024-01-29T11:53:26.541Z,7.37
2024-01-29T11:55:54.932Z,7.83
2024-01-29T11:58:24.145Z,8.30
2024-01-29T12:00:53.672Z,7.73
2024-01-29T12:03:28.803Z,9.10
2024-01-29T12:05:56.084Z,9.20
2024-01-29T12:08:29.056Z,9.27
2024-01-29T12:11:02.796Z,9.13
2024-01-29T12:13:30.726Z,9.13
2024-01-29T12:16:01.960Z,8.60
2024-01-29T12:18:30.746Z,8.80
2024-01-29T12:20:58.416Z,9.23
2024-01-29T12:23:26.034Z,8.63
2024-01-29T12:25:55.729Z,9.40
2024-01-29T12:28:25.306Z,8.83
2024-01-29T12:30:59.353Z,9.70
2024-01-29T12:33:32.104Z,9.53
2024-01-29T12:36:18.031Z,8.83
2024-01-29T12:38:55.659Z,9.00
2024-01-29T12:41:23.617Z,9.23
2024-01-29T12:43:56.057Z,10.20
2024-01-29T12:46:24.596Z,8.77
2024-01-29T12:48:52.755Z,9.83
2024-01-29T12:51:20.166Z,10.60
2024-01-29T12:53:58.553Z,10.67
2024-01-29T12:56:31.590Z,10.00
2024-01-29T12:58:58.978Z,10.90
2024-01-29T13:01:27.124Z,9.70
2024-01-29T13:03:54.783Z,10.67
2024-01-29T13:06:22.168Z,9.87
2024-01-29T13:08:49.336Z,10.80
2024-01-29T13:11:16.481Z,10.50
2024-01-29T13:13:43.664Z,10.00
2024-01-29T13:16:10.922Z,10.40
2024-01-29T13:18:38.218Z,10.03
2024-01-29T13:21:08.418Z,9.43
2024-01-29T13:23:38.394Z,10.00
2024-01-29T13:26:07.981Z,10.77
2024-01-29T13:28:35.189Z,10.13
2024-01-29T13:31:02.420Z,9.83
2024-01-29T13:33:29.716Z,9.33
2024-01-29T13:35:57.225Z,10.20
2024-01-29T13:38:24.646Z,9.33
2024-01-29T13:40:53.513Z,9.90
2024-01-29T13:43:21.486Z,9.80
2024-01-29T13:45:49.254Z,9.00
2024-01-29T13:48:16.880Z,9.80
2024-01-29T13:50:45.160Z,8.83
2024-01-29T13:53:12.305Z,8.70
2024-01-29T13:55:39.873Z,8.67
2024-01-29T13:58:07.479Z,8.90
2024-01-29T14:00:35.100Z,9.00
2024-01-29T14:03:02.607Z,9.27
2024-01-29T14:05:31.432Z,9.17
2024-01-29T14:07:58.731Z,9.70
2024-01-29T14:10:25.906Z,8.70
2024-01-29T14:12:53.113Z,10.20
2024-01-29T14:15:21.088Z,9.00
2024-01-29T14:17:48.344Z,9.40
2024-01-29T14:20:15.912Z,8.63
2024-01-29T14:22:43.307Z,8.60
2024-01-29T14:25:10.577Z,8.00
2024-01-29T14:27:37.937Z,8.53
2024-01-29T14:30:06.345Z,8.37
2024-01-29T14:32:33.679Z,9.13
2024-01-29T14:35:00.992Z,9.43
2024-01-29T14:37:28.307Z,8.13
2024-01-29T14:39:55.847Z,8.93
2024-01-29T14:42:23.014Z,6.97
2024-01-29T14:44:50.166Z,7.80
2024-01-29T14:47:17.991Z,8.77
2024-01-29T14:49:45.336Z,8.20
2024-01-29T14:52:13.663Z,7.83
2024-01-29T14:54:41.194Z,7.80
2024-01-29T14:57:08.817Z,8.70
2024-01-29T14:59:36.004Z,7.93
2024-01-29T15:02:07.718Z,9.30
2024-01-29T15:04:35.165Z,7.77
2024-01-29T15:07:03.029Z,7.23
2024-01-29T15:09:31.656Z,7.40
2024-01-29T15:11:58.981Z,8.40
2024-01-29T15:14:27.749Z,7.60
2024-01-29T15:17:06.421Z,7.70
2024-01-29T15:19:33.864Z,6.97
2024-01-29T15:22:01.376Z,8.20
2024-01-29T15:24:28.687Z,8.30
2024-01-29T15:26:55.912Z,7.77
2024-01-29T15:29:23.102Z,7.70
2024-01-29T15:31:50.348Z,9.10
2024-01-29T15:34:19.545Z,8.57
2024-01-29T15:36:47.208Z,8.40
2024-01-29T15:39:14.740Z,7.27
2024-01-29T15:41:42.388Z,7.63
2024-01-29T15:44:09.613Z,8.50
2024-01-29T15:46:43.633Z,8.70
2024-01-29T15:49:12.233Z,9.97
2024-01-29T15:51:40.430Z,8.63
2024-01-29T15:54:07.600Z,10.10
2024-01-29T15:56:34.992Z,9.00
2024-01-29T15:59:02.801Z,10.50
2024-01-29T16:01:30.294Z,10.87
2024-01-29T16:03:57.883Z,9.00
2024-01-29T16:06:25.317Z,10.10
2024-01-29T16:08:52.452Z,9.30
2024-01-29T16:11:20.029Z,10.10
2024-01-29T16:13:47.288Z,9.90
2024-01-29T16:16:16.518Z,9.60
2024-01-29T16:18:44.346Z,11.17
2024-01-29T16:21:22.988Z,9.37
2024-01-29T16:23:52.077Z,11.40
2024-01-29T16:26:20.707Z,10.70
2024-01-29T16:28:47.837Z,9.80
2024-01-29T16:31:15.245Z,8.60
2024-01-29T16:33:42.665Z,9.40
2024-01-29T16:36:10.071Z,9.20
2024-01-29T16:38:37.806Z,10.00
2024-01-29T16:41:05.150Z,10.47
2024-01-29T16:43:33.105Z,9.70
2024-01-29T16:46:07.264Z,9.83
2024-01-29T16:48:36.918Z,10.23
2024-01-29T16:51:04.294Z,10.80
2024-01-29T16:53:31.539Z,10.30
2024-01-29T16:55:58.710Z,9.70
2024-01-29T16:58:25.902Z,9.83
2024-01-29T17:00:53.081Z,10.07
2024-01-29T17:03:20.314Z,9.03
2024-01-29T17:05:47.556Z,14.53
2024-01-29T17:08:15.913Z,10.93
2024-01-29T17:10:43.608Z,10.63
2024-01-29T17:13:11.134Z,10.27
2024-01-29T17:15:38.440Z,9.87
2024-01-29T17:18:06.546Z,10.10
2024-01-29T17:20:33.825Z,10.10
2024-01-29T17:23:00.999Z,12.53
2024-01-29T17:25:28.542Z,9.57
2024-01-29T17:27:55.829Z,11.40
2024-01-29T17:30:22.972Z,10.03
2024-01-29T17:32:50.176Z,10.00
2024-01-29T17:35:17.755Z,9.90
2024-01-29T17:37:45.077Z,11.10
2024-01-29T17:40:12.401Z,9.93
2024-01-29T17:42:39.693Z,12.73
2024-01-29T17:45:07.384Z,11.40
2024-01-29T17:47:34.609Z,10.73
2024-01-29T17:50:02.122Z,10.07
2024-01-29T17:52:29.238Z,9.90
2024-01-29T17:54:56.604Z,10.10
2024-01-29T17:57:24.193Z,10.63
2024-01-29T17:59:51.423Z,11.17
2024-01-29T18:02:18.607Z,11.37
2024-01-29T18:04:45.817Z,10.60
2024-01-29T18:07:13.088Z,9.90
2024-01-29T18:09:40.586Z,11.20
2024-01-29T18:12:08.694Z,11.37
2024-01-29T18:14:35.868Z,9.57
2024-01-29T18:17:03.710Z,11.83
2024-01-29T18:19:32.083Z,11.63
2024-01-29T18:21:59.359Z,9.60
2024-01-29T18:24:26.606Z,10.23
2024-01-29T18:26:53.895Z,10.30
2024-01-29T18:29:21.100Z,10.87
2024-01-29T18:31:48.957Z,11.70
2024-01-29T18:34:16.205Z,10.63
2024-01-29T18:36:43.406Z,11.60
2024-01-29T18:39:10.638Z,10.93
2024-01-29T18:41:37.806Z,11.17
2024-01-29T18:44:05.389Z,11.43
2024-01-29T18:46:34.979Z,12.83
2024-01-29T18:49:03.655Z,11.30
2024-01-29T18:51:32.855Z,11.13
2024-01-29T18:54:02.713Z,11.00
2024-01-29T18:56:31.425Z,11.20
2024-01-29T18:58:58.605Z,11.70
2024-01-29T19:01:26.347Z,11.80
2024-01-29T19:03:54.310Z,12.37
2024-01-29T19:06:21.840Z,10.63
2024-01-29T19:08:49.389Z,12.47
2024-01-29T19:11:16.686Z,12.07
2024-01-29T19:13:43.875Z,13.00
2024-01-29T19:16:11.354Z,11.97
2024-01-29T19:18:38.766Z,13.60
2024-01-29T19:21:07.839Z,14.33
2024-01-29T19:23:35.069Z,17.20
2024-01-29T19:26:02.435Z,17.33
2024-01-29T19:28:29.610Z,14.70
2024-01-29T19:31:00.425Z,12.60
2024-01-29T19:33:27.817Z,12.13
2024-01-29T19:35:55.200Z,11.43
2024-01-29T19:38:23.662Z,12.60
2024-01-29T19:40:51.162Z,11.37
2024-01-29T19:43:18.739Z,12.50
2024-01-29T19:45:46.238Z,14.50
2024-01-29T19:48:13.709Z,15.27
2024-01-29T19:50:41.211Z,13.50
2024-01-29T19:53:08.638Z,12.80
2024-01-29T19:55:35.894Z,13.37
2024-01-29T19:58:03.252Z,12.27
2024-01-29T20:00:30.460Z,11.30
2024-01-29T20:03:00.442Z,12.80
2024-01-29T20:05:28.537Z,12.30
2024-01-29T20:07:55.790Z,11.80
2024-01-29T20:10:23.406Z,11.50
2024-01-29T20:12:53.302Z,11.03
2024-01-29T20:15:21.512Z,11.73
2024-01-29T20:17:51.833Z,12.10
2024-01-29T20:20:21.980Z,11.60
2024-01-29T20:22:49.146Z,12.77
2024-01-29T20:25:18.998Z,12.50
2024-01-29T20:27:46.301Z,13.70
2024-01-29T20:30:14.256Z,11.10
2024-01-29T20:32:42.594Z,11.63
2024-01-29T20:35:13.094Z,11.30
2024-01-29T20:37:40.658Z,11.57
2024-01-29T20:40:08.870Z,12.47
2024-01-29T20:42:36.221Z,11.60
2024-01-29T20:45:03.923Z,13.17
2024-01-29T20:47:31.138Z,13.80
2024-01-29T20:49:58.493Z,13.03
2024-01-29T20:52:26.325Z,14.87
2024-01-29T20:54:57.841Z,14.83
2024-01-29T20:57:31.104Z,17.10
2024-01-29T20:59:58.196Z,16.63
2024-01-29T21:02:26.142Z,17.60
2024-01-29T21:04:53.404Z,15.63
2024-01-29T21:07:20.622Z,15.93
2024-01-29T21:09:49.094Z,13.57
2024-01-29T21:12:16.380Z,13.93
2024-01-29T21:14:43.546Z,13.07
2024-01-29T21:17:10.688Z,13.57
2024-01-29T21:19:42.176Z,13.60
2024-01-29T21:22:09.568Z,12.80
2024-01-29T21:24:37.098Z,12.67
2024-01-29T21:27:04.695Z,11.97
2024-01-29T21:29:32.107Z,14.10
2024-01-29T21:31:59.303Z,12.63
2024-01-29T21:34:26.540Z,13.03
2024-01-29T21:36:54.144Z,13.47
2024-01-29T21:39:21.280Z,13.53
2024-01-29T21:41:49.894Z,13.60
2024-01-29T21:44:17.068Z,13.97
2024-01-29T21:46:44.382Z,12.93
2024-01-29T21:49:11.624Z,13.20
2024-01-29T21:51:43.956Z,12.50
2024-01-29T21:54:11.216Z,13.87
2024-01-29T21:56:41.412Z,13.90
2024-01-29T21:59:09.445Z,13.47
2024-01-29T22:01:40.701Z,13.97
2024-01-29T22:04:08.483Z,15.70
2024-01-29T22:06:35.907Z,14.90
2024-01-29T22:09:03.349Z,14.17
2024-01-29T22:11:31.010Z,13.90
2024-01-29T22:13:58.103Z,14.87
2024-01-29T22:16:26.006Z,14.50
2024-01-29T22:18:53.732Z,14.70
2024-01-29T22:21:21.644Z,16.00
2024-01-29T22:23:48.878Z,15.63
2024-01-29T22:26:16.257Z,17.10
2024-01-29T22:28:43.653Z,16.63
2024-01-29T22:31:14.073Z,16.43
2024-01-29T22:33:41.562Z,16.43
2024-01-29T22:36:09.711Z,15.90
2024-01-29T22:38:43.653Z,15.80
2024-01-29T22:41:11.870Z,17.07
2024-01-29T22:43:39.104Z,16.23
2024-01-29T22:46:06.279Z,14.70
2024-01-29T22:48:33.642Z,16.70
2024-01-29T22:51:01.134Z,19.07
2024-01-29T22:53:28.259Z,17.73
2024-01-29T22:55:57.027Z,16.77
2024-01-29T22:58:24.142Z,16.80
2024-01-29T23:00:52.050Z,15.03
2024-01-29T23:03:19.272Z,17.47
2024-01-29T23:05:46.967Z,17.10
2024-01-29T23:08:15.304Z,15.37
2024-01-29T23:14:24.458Z,16.40
2024-01-29T23:16:51.884Z,18.97
2024-01-29T23:19:19.204Z,19.60
2024-01-29T23:21:46.452Z,18.67
2024-01-29T23:24:14.154Z,17.10
2024-01-29T23:26:41.221Z,16.77
2024-01-29T23:47:15.781Z,16.53
2024-01-29T23:49:43.088Z,19.73
2024-01-29T23:52:11.987Z,19.30
2024-01-29T23:54:39.344Z,18.93
2024-01-29T23:57:06.611Z,21.10
2024-01-29T23:59:33.955Z,20.27
