createdAt,value
2022-10-17T00:02:08.582Z,100.00
2022-10-17T00:04:36.634Z,100.00
2022-10-17T00:07:04.676Z,100.00
2022-10-17T00:09:34.100Z,100.00
2022-10-17T00:12:02.713Z,100.00
2022-10-17T00:14:30.739Z,100.00
2022-10-17T00:16:58.835Z,100.00
2022-10-17T00:19:27.022Z,100.00
2022-10-17T00:21:55.566Z,100.00
2022-10-17T00:24:23.595Z,100.00
2022-10-17T00:26:52.971Z,100.00
2022-10-17T00:29:21.001Z,100.00
2022-10-17T00:31:49.353Z,100.00
2022-10-17T00:34:17.392Z,100.00
2022-10-17T00:36:45.968Z,100.00
2022-10-17T00:39:14.139Z,100.00
2022-10-17T00:41:42.212Z,100.00
2022-10-17T00:44:47.038Z,100.00
2022-10-17T00:47:19.065Z,100.00
2022-10-17T00:49:48.920Z,100.00
2022-10-17T00:52:22.872Z,100.00
2022-10-17T00:54:54.560Z,100.00
2022-10-17T00:57:22.636Z,100.00
2022-10-17T00:59:54.293Z,100.00
2022-10-17T01:02:24.923Z,100.00
2022-10-17T01:04:55.117Z,100.00
2022-10-17T01:07:23.274Z,100.00
2022-10-17T01:09:51.557Z,100.00
2022-10-17T01:12:22.076Z,100.00
2022-10-17T01:15:07.005Z,100.00
2022-10-17T01:17:47.636Z,100.00
2022-10-17T01:20:43.228Z,100.00
2022-10-17T01:23:40.427Z,100.00
2022-10-17T01:26:17.407Z,100.00
2022-10-17T01:29:10.411Z,100.00
2022-10-17T01:31:44.079Z,100.00
2022-10-17T01:34:16.136Z,100.00
2022-10-17T01:36:50.302Z,100.00
2022-10-17T01:39:26.889Z,100.00
2022-10-17T01:42:00.473Z,100.00
2022-10-17T01:44:31.496Z,100.00
2022-10-17T01:47:04.741Z,100.00
2022-10-17T01:49:34.941Z,100.00
2022-10-17T01:52:05.545Z,100.00
2022-10-17T01:54:36.271Z,100.00
2022-10-17T01:57:07.527Z,100.00
2022-10-17T01:59:39.366Z,100.00
2022-10-17T02:02:09.781Z,100.00
2022-10-17T02:04:38.011Z,100.00
2022-10-17T02:07:09.621Z,100.00
2022-10-17T02:09:38.624Z,100.00
2022-10-17T02:12:35.228Z,100.00
2022-10-17T02:15:13.870Z,100.00
2022-10-17T02:17:47.612Z,100.00
2022-10-17T02:20:21.016Z,100.00
2022-10-17T02:22:53.042Z,100.00
2022-10-17T02:25:25.264Z,100.00
2022-10-17T02:27:59.916Z,100.00
2022-10-17T02:30:32.754Z,100.00
2022-10-17T02:33:03.685Z,100.00
2022-10-17T02:35:34.300Z,100.00
2022-10-17T02:38:03.872Z,100.00
2022-10-17T02:40:32.568Z,100.00
2022-10-17T02:43:01.714Z,100.00
2022-10-17T02:45:35.888Z,100.00
2022-10-17T02:48:10.076Z,100.00
2022-10-17T02:50:44.645Z,100.00
2022-10-17T02:53:16.449Z,100.00
2022-10-17T02:55:48.889Z,100.00
2022-10-17T02:58:20.434Z,100.00
2022-10-17T03:00:48.988Z,100.00
2022-10-17T03:03:23.408Z,100.00
2022-10-17T03:05:52.423Z,100.00
2022-10-17T03:08:24.067Z,100.00
2022-10-17T03:10:52.485Z,100.00
2022-10-17T03:13:22.034Z,100.00
2022-10-17T03:15:51.048Z,100.00
2022-10-17T03:18:19.091Z,100.00
2022-10-17T03:20:50.636Z,100.00
2022-10-17T03:23:18.667Z,100.00
2022-10-17T03:25:47.342Z,100.00
2022-10-17T03:28:16.710Z,100.00
2022-10-17T03:30:44.835Z,100.00
2022-10-17T03:33:12.938Z,100.00
2022-10-17T03:35:41.567Z,100.00
2022-10-17T03:38:11.364Z,100.00
2022-10-17T03:40:39.490Z,100.00
2022-10-17T03:43:07.755Z,100.00
2022-10-17T03:45:36.941Z,100.00
2022-10-17T03:48:06.129Z,100.00
2022-10-17T03:50:34.164Z,100.00
2022-10-17T03:53:02.184Z,100.00
2022-10-17T03:55:31.605Z,100.00
2022-10-17T03:57:59.901Z,100.00
2022-10-17T04:00:28.098Z,100.00
2022-10-17T04:02:59.526Z,100.00
2022-10-17T04:05:28.086Z,100.00
2022-10-17T04:07:59.800Z,100.00
2022-10-17T04:10:51.745Z,100.00
2022-10-17T04:13:19.887Z,100.00
2022-10-17T04:15:55.425Z,100.00
2022-10-17T04:18:23.766Z,100.00
2022-10-17T04:20:51.932Z,100.00
2022-10-17T04:23:20.914Z,100.00
2022-10-17T04:25:52.027Z,100.00
2022-10-17T04:28:20.219Z,100.00
2022-10-17T04:30:49.958Z,100.00
2022-10-17T04:33:21.510Z,100.00
2022-10-17T04:35:56.769Z,100.00
2022-10-17T04:38:28.412Z,100.00
2022-10-17T04:41:00.129Z,100.00
2022-10-17T04:43:28.203Z,100.00
2022-10-17T04:45:56.322Z,100.00
2022-10-17T04:48:24.360Z,100.00
2022-10-17T04:50:56.105Z,100.00
2022-10-17T04:53:42.988Z,100.00
2022-10-17T04:56:14.252Z,100.00
2022-10-17T04:58:43.457Z,100.00
2022-10-17T05:01:13.290Z,100.00
2022-10-17T05:03:43.033Z,100.00
2022-10-17T05:06:12.516Z,100.00
2022-10-17T05:08:41.327Z,100.00
2022-10-17T05:11:19.140Z,100.00
2022-10-17T05:13:51.206Z,100.00
2022-10-17T05:16:20.123Z,100.00
2022-10-17T05:18:52.783Z,100.00
2022-10-17T05:21:22.148Z,100.00
2022-10-17T05:23:50.566Z,100.00
2022-10-17T05:26:20.546Z,100.00
2022-10-17T05:28:49.849Z,100.00
2022-10-17T05:31:20.368Z,100.00
2022-10-17T05:33:48.529Z,100.00
2022-10-17T05:36:16.641Z,100.00
2022-10-17T05:38:44.891Z,100.00
2022-10-17T05:41:12.986Z,100.00
2022-10-17T05:43:42.403Z,100.00
2022-10-17T05:46:11.011Z,100.00
2022-10-17T05:48:40.252Z,100.00
2022-10-17T05:51:10.500Z,100.00
2022-10-17T05:53:40.297Z,100.00
2022-10-17T05:56:14.385Z,100.00
2022-10-17T05:58:53.239Z,100.00
2022-10-17T06:01:53.623Z,100.00
2022-10-17T06:04:23.400Z,100.00
2022-10-17T06:06:53.243Z,100.00
2022-10-17T06:09:21.568Z,100.00
2022-10-17T06:11:52.436Z,100.00
2022-10-17T06:14:22.882Z,100.00
2022-10-17T06:16:54.566Z,100.00
2022-10-17T06:19:22.603Z,100.00
2022-10-17T06:21:50.672Z,100.00
2022-10-17T06:24:22.679Z,100.00
2022-10-17T06:26:53.124Z,100.00
2022-10-17T06:29:23.950Z,100.00
2022-10-17T06:31:53.236Z,100.00
2022-10-17T06:34:22.026Z,100.00
2022-10-17T06:36:50.292Z,100.00
2022-10-17T06:39:20.077Z,100.00
2022-10-17T06:42:01.452Z,100.00
2022-10-17T06:44:59.806Z,100.00
2022-10-17T06:47:46.306Z,100.00
2022-10-17T06:50:43.239Z,100.00
2022-10-17T06:53:20.409Z,100.00
2022-10-17T06:56:14.304Z,100.00
2022-10-17T06:59:10.660Z,100.00
2022-10-17T07:02:01.899Z,100.00
2022-10-17T07:04:31.109Z,100.00
2022-10-17T07:09:34.469Z,100.00
2022-10-17T07:12:02.571Z,100.00
2022-10-17T07:14:32.863Z,100.00
2022-10-17T07:17:02.827Z,100.00
2022-10-17T07:19:33.228Z,100.00
2022-10-17T07:22:01.287Z,100.00
2022-10-17T07:24:29.581Z,100.00
2022-10-17T07:27:15.874Z,100.00
2022-10-17T07:29:44.045Z,100.00
2022-10-17T07:32:34.663Z,100.00
2022-10-17T07:35:03.525Z,100.00
2022-10-17T07:37:32.065Z,100.00
2022-10-17T07:40:01.292Z,100.00
2022-10-17T07:42:29.550Z,100.00
2022-10-17T07:44:58.580Z,100.00
2022-10-17T07:47:31.421Z,100.00
2022-10-17T07:50:02.182Z,100.00
2022-10-17T07:52:30.468Z,100.00
2022-10-17T07:54:58.730Z,100.00
2022-10-17T07:57:26.983Z,100.00
2022-10-17T07:59:55.323Z,100.00
2022-10-17T08:02:24.978Z,100.00
2022-10-17T08:04:53.103Z,100.00
2022-10-17T08:07:27.003Z,100.00
2022-10-17T08:09:57.637Z,100.00
2022-10-17T08:12:26.236Z,100.00
2022-10-17T08:14:54.318Z,100.00
2022-10-17T08:17:22.814Z,100.00
2022-10-17T08:19:50.803Z,100.00
2022-10-17T08:22:18.988Z,100.00
2022-10-17T08:24:48.417Z,100.00
2022-10-17T08:27:21.514Z,100.00
2022-10-17T08:29:52.863Z,100.00
2022-10-17T08:32:21.856Z,100.00
2022-10-17T08:34:50.153Z,100.00
2022-10-17T08:37:18.336Z,100.00
2022-10-17T08:39:48.057Z,100.00
2022-10-17T08:42:32.332Z,99.40
2022-10-17T08:45:05.919Z,99.97
2022-10-17T08:47:37.531Z,98.11
2022-10-17T08:50:07.683Z,99.19
2022-10-17T08:52:39.107Z,98.39
2022-10-17T08:55:16.442Z,98.02
2022-10-17T08:57:44.842Z,98.00
2022-10-17T09:00:19.226Z,97.38
2022-10-17T09:02:57.692Z,96.57
2022-10-17T09:05:34.947Z,96.45
2022-10-17T09:08:26.112Z,96.27
2022-10-17T09:10:58.955Z,95.94
2022-10-17T09:13:38.013Z,95.14
2022-10-17T09:16:16.236Z,94.77
2022-10-17T09:18:47.752Z,94.74
2022-10-17T09:21:20.968Z,94.64
2022-10-17T09:23:59.445Z,94.11
2022-10-17T09:26:38.742Z,93.77
2022-10-17T09:29:15.408Z,92.85
2022-10-17T09:31:46.767Z,92.67
2022-10-17T09:34:14.875Z,92.43
2022-10-17T09:36:44.124Z,92.43
2022-10-17T09:39:15.118Z,92.04
2022-10-17T09:41:47.259Z,91.99
2022-10-17T09:44:19.008Z,91.69
2022-10-17T09:46:57.742Z,90.81
2022-10-17T09:49:37.300Z,90.50
2022-10-17T09:52:07.332Z,90.91
2022-10-17T09:54:42.928Z,90.31
2022-10-17T09:57:13.969Z,89.95
2022-10-17T09:59:47.992Z,89.30
2022-10-17T10:02:19.783Z,88.51
2022-10-17T10:05:07.255Z,87.54
2022-10-17T10:07:38.204Z,87.40
2022-10-17T10:10:08.251Z,86.91
2022-10-17T10:12:39.848Z,86.58
2022-10-17T10:15:32.126Z,85.53
2022-10-17T10:18:00.183Z,85.47
2022-10-17T10:20:32.491Z,84.30
2022-10-17T10:23:17.434Z,83.61
2022-10-17T10:25:56.405Z,83.26
2022-10-17T10:28:28.055Z,83.05
2022-10-17T10:30:57.308Z,82.77
2022-10-17T10:33:29.253Z,81.61
2022-10-17T10:35:59.476Z,81.13
2022-10-17T10:38:27.571Z,80.83
2022-10-17T10:40:57.163Z,80.16
2022-10-17T10:43:33.292Z,79.01
2022-10-17T10:46:01.929Z,79.23
2022-10-17T10:48:33.431Z,78.14
2022-10-17T10:51:03.822Z,77.81
2022-10-17T10:53:41.458Z,76.53
2022-10-17T10:56:17.095Z,76.65
2022-10-17T10:58:54.449Z,76.80
2022-10-17T11:01:29.460Z,76.51
2022-10-17T11:04:21.547Z,75.37
2022-10-17T11:06:51.977Z,75.36
2022-10-17T11:09:30.093Z,75.62
2022-10-17T11:12:08.161Z,75.67
2022-10-17T11:14:44.533Z,74.77
2022-10-17T11:17:19.006Z,74.97
2022-10-17T11:19:53.561Z,74.49
2022-10-17T11:22:29.292Z,73.48
2022-10-17T11:25:00.940Z,72.74
2022-10-17T11:27:30.146Z,72.38
2022-10-17T11:29:59.792Z,71.45
2022-10-17T11:32:31.531Z,71.25
2022-10-17T11:35:04.863Z,70.77
2022-10-17T11:37:36.563Z,70.74
2022-10-17T11:40:09.370Z,70.22
2022-10-17T11:42:42.798Z,69.48
2022-10-17T11:45:15.470Z,69.04
2022-10-17T11:47:46.576Z,68.97
2022-10-17T11:53:14.514Z,69.17
2022-10-17T11:55:43.270Z,69.01
2022-10-17T11:58:24.944Z,69.05
2022-10-17T12:01:02.186Z,68.88
2022-10-17T12:03:36.956Z,68.91
2022-10-17T12:06:12.549Z,68.44
2022-10-17T12:08:45.967Z,67.81
2022-10-17T12:11:20.911Z,67.55
2022-10-17T12:13:54.687Z,67.83
2022-10-17T12:16:51.332Z,67.27
2022-10-17T12:19:28.818Z,66.52
2022-10-17T12:22:05.033Z,66.76
2022-10-17T12:24:40.121Z,66.96
2022-10-17T12:27:42.473Z,66.93
2022-10-17T12:30:19.983Z,66.58
2022-10-17T12:33:06.731Z,66.26
2022-10-17T12:35:37.611Z,66.43
2022-10-17T12:38:20.616Z,65.37
2022-10-17T12:41:06.105Z,65.05
2022-10-17T12:43:52.846Z,64.84
2022-10-17T12:46:48.402Z,64.48
2022-10-17T12:49:38.672Z,65.20
2022-10-17T12:52:35.303Z,65.16
2022-10-17T12:55:13.958Z,65.02
2022-10-17T12:57:48.556Z,64.78
2022-10-17T13:00:24.168Z,63.67
2022-10-17T13:02:55.415Z,63.79
2022-10-17T13:05:29.453Z,63.10
2022-10-17T13:07:59.971Z,62.98
2022-10-17T13:10:29.652Z,63.13
2022-10-17T13:13:06.501Z,62.17
2022-10-17T13:15:35.169Z,61.96
2022-10-17T13:18:03.330Z,61.95
2022-10-17T13:20:33.412Z,62.06
2022-10-17T13:23:01.514Z,61.62
2022-10-17T13:25:30.027Z,61.82
2022-10-17T13:28:07.538Z,61.55
2022-10-17T13:30:37.372Z,62.27
2022-10-17T13:33:19.377Z,61.77
2022-10-17T13:36:05.151Z,61.86
2022-10-17T13:38:36.636Z,61.24
2022-10-17T13:41:34.198Z,61.52
2022-10-17T13:44:02.759Z,61.34
2022-10-17T13:46:37.907Z,61.35
2022-10-17T13:49:12.172Z,61.46
2022-10-17T13:51:44.313Z,61.72
2022-10-17T13:54:20.427Z,61.39
2022-10-17T13:56:48.552Z,61.52
2022-10-17T13:59:24.175Z,61.17
2022-10-17T14:01:52.885Z,61.39
2022-10-17T14:04:21.024Z,60.66
2022-10-17T14:06:52.310Z,60.85
2022-10-17T14:09:23.868Z,60.45
2022-10-17T14:12:02.714Z,60.34
2022-10-17T14:14:46.207Z,60.43
2022-10-17T14:17:24.162Z,60.02
2022-10-17T14:20:06.556Z,60.15
2022-10-17T14:22:50.439Z,59.91
2022-10-17T14:25:30.790Z,59.11
2022-10-17T14:28:08.081Z,59.10
2022-10-17T14:30:55.590Z,58.93
2022-10-17T14:33:27.122Z,58.99
2022-10-17T14:35:56.886Z,58.54
2022-10-17T14:38:26.700Z,58.45
2022-10-17T14:41:09.769Z,58.54
2022-10-17T14:43:56.190Z,57.89
2022-10-17T14:46:24.411Z,57.49
2022-10-17T14:48:57.264Z,56.98
2022-10-17T14:51:25.324Z,57.38
2022-10-17T14:54:15.166Z,56.99
2022-10-17T14:56:44.223Z,57.01
2022-10-17T14:59:18.248Z,56.56
2022-10-17T15:01:54.003Z,56.91
2022-10-17T15:04:23.457Z,57.21
2022-10-17T15:06:55.529Z,57.26
2022-10-17T15:09:28.874Z,57.03
2022-10-17T15:11:59.376Z,57.13
2022-10-17T15:14:29.019Z,56.83
2022-10-17T15:16:58.013Z,57.16
2022-10-17T15:19:27.461Z,57.36
2022-10-17T15:21:56.492Z,57.33
2022-10-17T15:24:27.023Z,57.38
2022-10-17T15:26:56.635Z,57.51
2022-10-17T15:29:24.719Z,57.62
2022-10-17T15:32:00.489Z,57.89
2022-10-17T15:34:29.886Z,58.05
2022-10-17T15:36:58.930Z,57.90
2022-10-17T15:39:29.549Z,57.90
2022-10-17T15:41:58.854Z,57.55
2022-10-17T15:44:28.019Z,57.87
2022-10-17T15:46:57.324Z,58.02
2022-10-17T15:49:26.906Z,58.59
2022-10-17T15:51:55.443Z,57.99
2022-10-17T15:54:27.085Z,58.53
2022-10-17T15:56:58.026Z,58.42
2022-10-17T15:59:31.848Z,58.53
2022-10-17T16:02:02.179Z,58.58
2022-10-17T16:04:30.693Z,58.46
2022-10-17T16:06:59.059Z,58.78
2022-10-17T16:09:29.194Z,58.73
2022-10-17T16:11:58.583Z,58.33
2022-10-17T16:14:26.665Z,58.28
2022-10-17T16:16:54.686Z,58.20
2022-10-17T16:19:23.749Z,58.28
2022-10-17T16:21:51.812Z,58.11
2022-10-17T16:24:19.939Z,57.94
2022-10-17T16:26:47.947Z,57.80
2022-10-17T16:29:17.854Z,58.12
2022-10-17T16:31:46.767Z,58.03
2022-10-17T16:34:15.981Z,57.59
2022-10-17T16:36:44.242Z,58.02
2022-10-17T16:39:12.301Z,57.99
2022-10-17T16:41:40.720Z,57.93
2022-10-17T16:44:10.306Z,58.15
2022-10-17T16:46:39.777Z,58.00
2022-10-17T16:49:08.138Z,58.33
2022-10-17T16:51:36.934Z,58.32
2022-10-17T16:54:06.431Z,58.32
2022-10-17T16:56:35.082Z,58.84
2022-10-17T16:59:04.245Z,58.87
2022-10-17T17:01:33.137Z,59.29
2022-10-17T17:04:05.699Z,59.65
2022-10-17T17:06:34.409Z,59.84
2022-10-17T17:09:03.592Z,60.33
2022-10-17T17:11:33.458Z,60.37
2022-10-17T17:14:07.413Z,60.33
2022-10-17T17:16:37.581Z,60.09
2022-10-17T17:19:09.760Z,60.26
2022-10-17T17:21:40.057Z,60.39
2022-10-17T17:24:08.355Z,60.28
2022-10-17T17:26:37.561Z,59.74
2022-10-17T17:29:07.204Z,60.00
2022-10-17T17:31:39.689Z,60.27
2022-10-17T17:34:17.245Z,60.67
2022-10-17T17:36:50.296Z,60.94
2022-10-17T17:39:19.377Z,61.15
2022-10-17T17:41:49.701Z,61.23
2022-10-17T17:44:19.301Z,61.34
2022-10-17T17:46:49.643Z,61.61
2022-10-17T17:49:22.326Z,61.91
2022-10-17T17:51:52.411Z,62.16
2022-10-17T17:54:31.093Z,62.06
2022-10-17T17:57:03.691Z,62.66
2022-10-17T17:59:34.258Z,63.36
2022-10-17T18:02:06.724Z,63.15
2022-10-17T18:04:41.182Z,63.26
2022-10-17T18:07:13.344Z,63.18
2022-10-17T18:09:43.365Z,63.53
2022-10-17T18:12:13.094Z,63.55
2022-10-17T18:14:44.826Z,64.07
2022-10-17T18:17:14.466Z,64.30
2022-10-17T18:19:45.652Z,64.53
2022-10-17T18:22:15.827Z,64.87
2022-10-17T18:24:44.905Z,64.72
2022-10-17T18:27:16.542Z,65.17
2022-10-17T18:29:47.817Z,65.65
2022-10-17T18:32:17.927Z,65.90
2022-10-17T18:34:51.687Z,65.85
2022-10-17T18:37:21.210Z,66.03
2022-10-17T18:39:55.950Z,66.21
2022-10-17T18:42:27.394Z,66.57
2022-10-17T18:44:59.601Z,66.91
2022-10-17T18:47:32.165Z,66.83
2022-10-17T18:50:06.053Z,66.67
2022-10-17T18:52:43.666Z,66.60
2022-10-17T18:55:13.868Z,67.42
2022-10-17T18:57:46.955Z,67.82
2022-10-17T19:00:18.253Z,68.14
2022-10-17T19:02:48.082Z,68.57
2022-10-17T19:05:19.574Z,68.74
2022-10-17T19:07:53.902Z,68.51
2022-10-17T19:10:22.317Z,68.92
2022-10-17T19:12:51.875Z,68.85
2022-10-17T19:15:25.946Z,68.87
2022-10-17T19:17:55.756Z,68.96
2022-10-17T19:20:28.314Z,68.93
2022-10-17T19:22:58.213Z,69.23
2022-10-17T19:25:30.405Z,69.35
2022-10-17T19:28:03.964Z,69.44
2022-10-17T19:30:34.009Z,69.64
2022-10-17T19:33:04.144Z,69.94
2022-10-17T19:35:36.817Z,69.89
2022-10-17T19:38:09.352Z,69.57
2022-10-17T19:40:42.261Z,69.72
2022-10-17T19:43:11.934Z,69.99
2022-10-17T19:45:42.066Z,69.81
2022-10-17T19:48:13.412Z,70.07
2022-10-17T19:50:51.941Z,70.08
2022-10-17T19:53:21.299Z,70.20
2022-10-17T19:55:51.474Z,70.63
2022-10-17T19:58:22.517Z,70.66
2022-10-17T20:00:59.249Z,70.66
2022-10-17T20:03:30.604Z,70.80
2022-10-17T20:06:00.486Z,71.09
2022-10-17T20:08:30.425Z,71.21
2022-10-17T20:11:04.509Z,71.28
2022-10-17T20:13:35.375Z,71.35
2022-10-17T20:16:06.576Z,71.58
2022-10-17T20:18:35.870Z,71.47
2022-10-17T20:21:12.257Z,71.26
2022-10-17T20:23:41.259Z,71.70
2022-10-17T20:26:25.879Z,71.84
2022-10-17T20:29:02.683Z,72.26
2022-10-17T20:31:33.421Z,71.95
2022-10-17T20:34:01.563Z,71.90
2022-10-17T20:36:32.526Z,71.84
2022-10-17T20:39:03.271Z,71.85
2022-10-17T20:41:31.440Z,72.33
2022-10-17T20:44:02.585Z,71.97
2022-10-17T20:46:37.813Z,71.86
2022-10-17T20:49:07.468Z,72.25
2022-10-17T20:51:37.599Z,72.36
2022-10-17T20:54:08.200Z,72.67
2022-10-17T20:56:38.833Z,72.83
2022-10-17T20:59:12.211Z,73.04
2022-10-17T21:01:40.994Z,73.07
2022-10-17T21:04:40.603Z,73.06
2022-10-17T21:07:03.321Z,72.38
2022-10-17T21:09:31.428Z,72.84
2022-10-17T21:14:39.202Z,72.81
2022-10-17T21:17:07.861Z,72.94
2022-10-17T21:19:36.087Z,73.00
2022-10-17T21:22:05.839Z,72.54
2022-10-17T21:24:34.191Z,73.06
2022-10-17T21:27:02.459Z,72.11
2022-10-17T21:29:30.609Z,72.31
2022-10-17T21:32:02.439Z,72.56
2022-10-17T21:34:31.514Z,72.89
2022-10-17T21:37:06.162Z,72.68
2022-10-17T21:39:35.647Z,72.65
2022-10-17T21:42:07.252Z,72.81
2022-10-17T21:44:38.430Z,72.95
2022-10-17T21:47:07.623Z,72.88
2022-10-17T21:49:35.786Z,73.04
2022-10-17T21:52:07.332Z,73.04
2022-10-17T21:54:36.826Z,72.96
2022-10-17T21:57:06.082Z,73.62
2022-10-17T21:59:35.580Z,73.51
2022-10-17T22:02:03.898Z,73.54
2022-10-17T22:04:32.181Z,73.53
2022-10-17T22:07:02.596Z,73.94
2022-10-17T22:09:33.419Z,73.98
2022-10-17T22:12:05.402Z,73.94
2022-10-17T22:14:33.492Z,74.30
2022-10-17T22:17:03.892Z,73.98
2022-10-17T22:19:31.972Z,74.07
2022-10-17T22:22:00.579Z,73.78
2022-10-17T22:24:29.741Z,74.14
2022-10-17T22:27:00.401Z,74.02
2022-10-17T22:29:30.015Z,74.20
2022-10-17T22:32:00.456Z,74.41
2022-10-17T22:34:28.875Z,74.49
2022-10-17T22:36:57.822Z,74.33
2022-10-17T22:39:27.273Z,74.72
2022-10-17T22:41:55.578Z,74.78
2022-10-17T22:44:23.897Z,74.83
2022-10-17T22:46:55.872Z,74.89
2022-10-17T22:49:23.985Z,75.43
2022-10-17T22:51:54.580Z,75.52
2022-10-17T22:54:22.942Z,75.57
2022-10-17T22:56:51.088Z,75.49
2022-10-17T22:59:19.121Z,75.72
2022-10-17T23:01:47.242Z,75.80
2022-10-17T23:04:19.333Z,76.05
2022-10-17T23:06:48.691Z,75.54
2022-10-17T23:09:19.058Z,75.53
2022-10-17T23:11:48.517Z,74.97
2022-10-17T23:14:19.253Z,74.51
2022-10-17T23:16:51.623Z,74.12
2022-10-17T23:19:23.484Z,74.09
2022-10-17T23:21:53.622Z,74.62
2022-10-17T23:24:21.728Z,73.87
2022-10-17T23:26:51.266Z,74.02
2022-10-17T23:29:19.646Z,73.59
2022-10-17T23:31:47.810Z,74.07
2022-10-17T23:34:15.844Z,74.25
2022-10-17T23:36:46.551Z,73.97
2022-10-17T23:39:14.682Z,73.78
2022-10-17T23:41:45.044Z,73.69
2022-10-17T23:44:14.142Z,73.62
2022-10-17T23:46:44.391Z,73.74
2022-10-17T23:49:13.883Z,74.30
2022-10-17T23:51:42.667Z,74.36
2022-10-17T23:54:13.228Z,73.97
2022-10-17T23:56:43.416Z,74.19
2022-10-17T23:59:15.203Z,73.88
