createdAt,value
2023-01-28T00:02:17.904Z,73.52
2023-01-28T00:04:45.465Z,74.09
2023-01-28T00:07:13.015Z,73.86
2023-01-28T00:09:40.566Z,73.84
2023-01-28T00:12:09.580Z,73.62
2023-01-28T00:14:37.241Z,73.22
2023-01-28T00:17:06.217Z,73.50
2023-01-28T00:19:33.885Z,73.52
2023-01-28T00:22:01.898Z,73.92
2023-01-28T00:24:29.628Z,73.77
2023-01-28T00:26:57.338Z,74.08
2023-01-28T00:29:26.278Z,73.97
2023-01-28T00:31:53.905Z,73.59
2023-01-28T00:34:22.433Z,73.60
2023-01-28T00:36:57.992Z,73.78
2023-01-28T00:39:26.918Z,73.83
2023-01-28T00:41:54.804Z,73.45
2023-01-28T00:44:22.847Z,73.53
2023-01-28T00:46:51.668Z,73.80
2023-01-28T00:49:19.467Z,73.85
2023-01-28T00:51:48.817Z,73.45
2023-01-28T00:54:16.496Z,73.38
2023-01-28T00:56:44.013Z,73.63
2023-01-28T00:59:12.105Z,73.94
2023-01-28T01:01:39.706Z,73.79
2023-01-28T01:04:08.641Z,74.84
2023-01-28T01:06:38.230Z,74.75
2023-01-28T01:09:08.667Z,75.12
2023-01-28T01:11:36.623Z,75.26
2023-01-28T01:14:05.318Z,75.03
2023-01-28T01:16:36.058Z,75.60
2023-01-28T01:19:04.212Z,75.60
2023-01-28T01:21:33.144Z,76.01
2023-01-28T01:24:00.724Z,75.79
2023-01-28T01:26:28.357Z,75.35
2023-01-28T01:28:56.240Z,75.77
2023-01-28T01:31:24.046Z,75.39
2023-01-28T01:33:52.954Z,75.48
2023-01-28T01:36:22.036Z,75.46
2023-01-28T01:38:54.388Z,75.33
2023-01-28T01:41:27.361Z,75.96
2023-01-28T01:43:57.916Z,75.80
2023-01-28T01:46:33.572Z,75.48
2023-01-28T01:49:08.898Z,76.62
2023-01-28T01:51:37.793Z,75.16
2023-01-28T01:54:07.419Z,75.08
2023-01-28T01:56:39.996Z,75.33
2023-01-28T01:59:13.131Z,75.60
2023-01-28T02:01:41.152Z,76.06
2023-01-28T02:04:13.723Z,75.53
2023-01-28T02:06:42.800Z,75.55
2023-01-28T02:09:25.126Z,76.68
2023-01-28T02:11:55.440Z,76.16
2023-01-28T02:14:31.509Z,76.13
2023-01-28T02:16:59.957Z,75.84
2023-01-28T02:19:33.353Z,75.53
2023-01-28T02:22:46.439Z,75.10
2023-01-28T02:25:49.569Z,74.87
2023-01-28T02:28:28.557Z,75.00
2023-01-28T02:31:02.330Z,75.22
2023-01-28T02:33:36.706Z,75.45
2023-01-28T02:36:10.968Z,75.04
2023-01-28T02:38:43.552Z,74.79
2023-01-28T02:41:17.302Z,75.75
2023-01-28T02:43:48.069Z,75.47
2023-01-28T02:46:39.222Z,74.80
2023-01-28T02:49:12.399Z,74.58
2023-01-28T02:52:03.761Z,75.54
2023-01-28T02:54:39.601Z,74.96
2023-01-28T02:57:18.433Z,75.19
2023-01-28T02:59:53.701Z,74.98
2023-01-28T03:02:27.358Z,75.11
2023-01-28T03:05:01.319Z,74.73
2023-01-28T03:07:33.329Z,75.71
2023-01-28T03:10:04.298Z,75.26
2023-01-28T03:12:50.927Z,75.16
2023-01-28T03:15:40.706Z,75.78
2023-01-28T03:18:29.647Z,75.24
2023-01-28T03:21:21.141Z,74.97
2023-01-28T03:24:11.647Z,74.83
2023-01-28T03:27:04.386Z,75.46
2023-01-28T03:29:51.975Z,75.17
2023-01-28T03:32:39.447Z,75.51
2023-01-28T03:35:27.360Z,75.73
2023-01-28T03:37:55.200Z,75.55
2023-01-28T03:40:22.781Z,75.91
2023-01-28T03:42:52.226Z,75.72
2023-01-28T03:45:21.352Z,75.37
2023-01-28T03:47:50.234Z,75.32
2023-01-28T03:50:17.879Z,75.10
2023-01-28T03:52:45.420Z,75.34
2023-01-28T03:55:14.987Z,75.78
2023-01-28T03:57:44.781Z,75.17
2023-01-28T04:00:13.868Z,75.28
2023-01-28T04:02:41.514Z,74.97
2023-01-28T04:05:14.570Z,74.80
2023-01-28T04:07:42.441Z,74.53
2023-01-28T04:10:11.235Z,74.52
2023-01-28T04:12:38.772Z,74.44
2023-01-28T04:15:15.868Z,74.99
2023-01-28T04:17:46.681Z,74.82
2023-01-28T04:20:16.096Z,74.66
2023-01-28T04:22:44.057Z,74.33
2023-01-28T04:25:11.651Z,74.57
2023-01-28T04:27:39.225Z,74.54
2023-01-28T04:30:08.016Z,74.37
2023-01-28T04:32:36.629Z,75.20
2023-01-28T04:35:04.191Z,74.55
2023-01-28T04:37:33.048Z,74.11
2023-01-28T04:40:00.603Z,74.02
2023-01-28T04:42:28.127Z,74.04
2023-01-28T04:44:55.643Z,73.43
2023-01-28T04:47:23.151Z,73.81
2023-01-28T04:49:50.967Z,73.74
2023-01-28T04:52:18.607Z,73.78
2023-01-28T04:54:47.474Z,73.73
2023-01-28T04:57:15.812Z,73.50
2023-01-28T04:59:43.435Z,74.08
2023-01-28T05:02:10.999Z,73.89
2023-01-28T05:04:38.522Z,73.84
2023-01-28T05:07:06.048Z,73.48
2023-01-28T05:09:33.560Z,74.29
2023-01-28T05:12:02.421Z,74.11
2023-01-28T05:14:29.984Z,73.88
2023-01-28T05:16:57.635Z,74.20
2023-01-28T05:19:25.278Z,73.78
2023-01-28T05:21:52.907Z,74.22
2023-01-28T05:24:21.532Z,73.88
2023-01-28T05:26:49.209Z,74.16
2023-01-28T05:29:18.022Z,73.94
2023-01-28T05:31:45.599Z,73.58
2023-01-28T05:34:13.134Z,73.74
2023-01-28T05:36:41.253Z,73.39
2023-01-28T05:39:08.984Z,73.54
2023-01-28T05:41:36.497Z,73.46
2023-01-28T05:44:04.214Z,73.58
2023-01-28T05:46:33.059Z,73.11
2023-01-28T05:49:00.576Z,72.70
2023-01-28T05:51:28.176Z,72.92
2023-01-28T05:53:55.658Z,72.66
2023-01-28T05:56:23.234Z,72.43
2023-01-28T05:58:50.767Z,72.65
2023-01-28T06:01:18.302Z,72.63
2023-01-28T06:03:47.189Z,72.50
2023-01-28T06:06:14.677Z,72.60
2023-01-28T06:08:42.422Z,72.90
2023-01-28T06:11:09.972Z,72.97
2023-01-28T06:13:37.783Z,72.90
2023-01-28T06:16:05.986Z,72.50
2023-01-28T06:18:33.557Z,72.54
2023-01-28T06:21:02.432Z,72.82
2023-01-28T06:23:29.985Z,72.66
2023-01-28T06:25:58.173Z,72.63
2023-01-28T06:28:26.371Z,72.91
2023-01-28T06:30:54.206Z,73.02
2023-01-28T06:33:22.301Z,72.93
2023-01-28T06:35:49.799Z,72.94
2023-01-28T06:38:18.691Z,72.00
2023-01-28T06:40:46.207Z,72.36
2023-01-28T06:43:13.718Z,72.30
2023-01-28T06:45:41.222Z,72.34
2023-01-28T06:48:09.004Z,72.72
2023-01-28T06:50:36.678Z,73.02
2023-01-28T06:53:04.258Z,72.38
2023-01-28T06:55:33.195Z,72.40
2023-01-28T06:58:00.692Z,72.28
2023-01-28T07:00:28.173Z,71.99
2023-01-28T07:02:57.059Z,72.13
2023-01-28T07:05:24.957Z,72.66
2023-01-28T07:07:52.632Z,72.09
2023-01-28T07:10:20.211Z,72.01
2023-01-28T07:12:49.147Z,72.28
2023-01-28T07:15:16.852Z,72.72
2023-01-28T07:17:44.969Z,74.20
2023-01-28T07:20:15.851Z,73.37
2023-01-28T07:22:44.805Z,72.52
2023-01-28T07:25:14.444Z,72.37
2023-01-28T07:27:49.232Z,72.06
2023-01-28T07:30:17.533Z,72.40
2023-01-28T07:32:45.410Z,72.22
2023-01-28T07:35:13.770Z,71.55
2023-01-28T07:37:41.333Z,71.84
2023-01-28T07:40:11.701Z,71.68
2023-01-28T07:42:39.930Z,71.64
2023-01-28T07:45:09.785Z,71.81
2023-01-28T07:47:37.353Z,71.67
2023-01-28T07:50:05.401Z,71.65
2023-01-28T07:52:38.193Z,71.70
2023-01-28T07:55:06.067Z,72.00
2023-01-28T07:57:33.673Z,71.76
2023-01-28T08:00:01.266Z,71.81
2023-01-28T08:02:30.269Z,71.81
2023-01-28T08:04:59.399Z,71.73
2023-01-28T08:07:26.999Z,71.50
2023-01-28T08:09:54.509Z,71.32
2023-01-28T08:12:22.096Z,71.71
2023-01-28T08:14:49.596Z,71.77
2023-01-28T08:17:17.129Z,71.27
2023-01-28T08:19:46.043Z,71.27
2023-01-28T08:22:13.593Z,71.53
2023-01-28T08:24:41.147Z,71.18
2023-01-28T08:27:08.710Z,71.59
2023-01-28T08:29:36.272Z,71.18
2023-01-28T08:32:03.836Z,71.22
2023-01-28T08:34:31.459Z,71.58
2023-01-28T08:37:00.429Z,71.41
2023-01-28T08:39:28.379Z,71.47
2023-01-28T08:41:55.879Z,71.73
2023-01-28T08:44:23.434Z,71.90
2023-01-28T08:46:50.961Z,71.66
2023-01-28T08:49:18.491Z,71.63
2023-01-28T08:51:45.994Z,71.56
2023-01-28T08:54:14.831Z,71.63
2023-01-28T08:56:44.716Z,71.51
2023-01-28T08:59:12.429Z,71.43
2023-01-28T09:01:40.068Z,71.22
2023-01-28T09:04:07.956Z,71.29
2023-01-28T09:06:35.609Z,71.11
2023-01-28T09:09:03.169Z,71.51
2023-01-28T09:11:32.158Z,71.08
2023-01-28T09:13:59.741Z,71.69
2023-01-28T09:16:27.641Z,71.49
2023-01-28T09:18:55.283Z,71.99
2023-01-28T09:21:22.835Z,73.91
2023-01-28T09:23:50.425Z,73.29
2023-01-28T09:26:17.976Z,72.01
2023-01-28T09:28:48.522Z,71.88
2023-01-28T09:31:16.110Z,72.12
2023-01-28T09:33:43.806Z,72.05
2023-01-28T09:36:12.509Z,71.64
2023-01-28T09:38:40.000Z,72.24
2023-01-28T09:41:24.054Z,71.76
2023-01-28T09:44:09.648Z,71.96
2023-01-28T09:46:39.078Z,72.61
2023-01-28T09:49:18.886Z,71.97
2023-01-28T09:51:51.698Z,71.93
2023-01-28T09:54:25.303Z,72.16
2023-01-28T09:56:59.393Z,71.34
2023-01-28T09:59:37.005Z,70.96
2023-01-28T10:02:22.186Z,70.31
2023-01-28T10:04:59.721Z,70.40
2023-01-28T10:07:37.318Z,70.68
2023-01-28T10:10:10.475Z,70.82
2023-01-28T10:13:06.033Z,71.26
2023-01-28T10:15:55.048Z,70.98
2023-01-28T10:18:32.085Z,71.15
2023-01-28T10:21:07.575Z,70.99
2023-01-28T10:23:45.108Z,71.32
2023-01-28T10:26:23.326Z,71.20
2023-01-28T10:28:55.869Z,71.02
2023-01-28T10:31:31.761Z,71.17
2023-01-28T10:33:59.951Z,70.82
2023-01-28T10:36:27.889Z,71.34
2023-01-28T10:38:55.418Z,70.80
2023-01-28T10:41:25.734Z,70.40
2023-01-28T10:43:53.678Z,70.48
2023-01-28T10:46:24.950Z,70.40
2023-01-28T10:49:03.598Z,70.15
2023-01-28T10:51:32.675Z,70.49
2023-01-28T10:54:00.383Z,70.78
2023-01-28T10:56:30.402Z,70.18
2023-01-28T10:59:01.386Z,70.36
2023-01-28T11:01:42.672Z,70.45
2023-01-28T11:04:20.839Z,70.59
2023-01-28T11:06:57.454Z,71.34
2023-01-28T11:09:28.036Z,70.54
2023-01-28T11:11:55.581Z,70.66
2023-01-28T11:14:25.690Z,70.47
2023-01-28T11:16:56.559Z,70.32
2023-01-28T11:19:30.501Z,70.16
2023-01-28T11:21:59.545Z,70.17
2023-01-28T11:24:31.351Z,70.06
2023-01-28T11:27:01.806Z,70.52
2023-01-28T11:29:32.914Z,70.32
2023-01-28T11:32:01.201Z,70.68
2023-01-28T11:34:36.119Z,71.63
2023-01-28T11:37:05.785Z,71.08
2023-01-28T11:39:33.519Z,70.41
2023-01-28T11:42:18.541Z,70.28
2023-01-28T11:44:47.532Z,70.37
2023-01-28T11:47:36.624Z,70.32
2023-01-28T11:50:29.492Z,70.76
2023-01-28T11:53:07.995Z,70.59
2023-01-28T11:55:42.809Z,70.23
2023-01-28T11:58:22.865Z,70.33
2023-01-28T12:01:01.421Z,70.97
2023-01-28T12:03:44.393Z,70.87
2023-01-28T12:06:29.371Z,70.81
2023-01-28T12:09:09.402Z,70.79
2023-01-28T12:12:05.179Z,70.55
2023-01-28T12:14:44.086Z,70.66
2023-01-28T12:17:26.437Z,70.19
2023-01-28T12:20:06.736Z,70.21
2023-01-28T12:22:50.835Z,70.21
2023-01-28T12:25:32.209Z,69.75
2023-01-28T12:28:08.498Z,70.74
2023-01-28T12:30:49.883Z,69.92
2023-01-28T12:33:37.984Z,70.05
2023-01-28T12:36:19.176Z,69.43
2023-01-28T12:38:59.276Z,69.93
2023-01-28T12:41:34.097Z,69.74
2023-01-28T12:44:06.809Z,69.93
2023-01-28T12:46:42.664Z,69.43
2023-01-28T12:49:18.435Z,69.61
2023-01-28T12:51:53.872Z,70.20
2023-01-28T12:54:29.951Z,69.85
2023-01-28T12:56:59.043Z,69.91
2023-01-28T12:59:32.490Z,69.53
2023-01-28T13:02:18.629Z,69.44
2023-01-28T13:04:51.903Z,69.61
2023-01-28T13:07:26.888Z,69.85
2023-01-28T13:10:04.680Z,70.05
2023-01-28T13:12:33.499Z,70.18
2023-01-28T13:15:02.138Z,70.30
2023-01-28T13:17:31.362Z,70.43
2023-01-28T13:19:59.634Z,70.22
2023-01-28T13:22:31.021Z,70.40
2023-01-28T13:25:19.457Z,70.43
2023-01-28T13:27:56.098Z,70.60
2023-01-28T13:30:26.893Z,70.85
2023-01-28T13:33:00.109Z,70.96
2023-01-28T13:35:34.305Z,70.97
2023-01-28T13:38:09.330Z,70.34
2023-01-28T13:40:41.628Z,70.72
2023-01-28T13:43:28.957Z,70.83
2023-01-28T13:45:59.080Z,70.10
2023-01-28T13:48:33.952Z,70.11
2023-01-28T13:51:03.945Z,69.97
2023-01-28T13:53:41.973Z,70.24
2023-01-28T13:56:22.100Z,70.44
2023-01-28T13:59:23.011Z,71.09
2023-01-28T14:02:08.200Z,70.48
2023-01-28T14:05:16.864Z,70.12
2023-01-28T14:08:06.263Z,70.05
2023-01-28T14:10:49.955Z,70.12
2023-01-28T14:13:50.913Z,70.46
2023-01-28T14:16:42.037Z,70.20
2023-01-28T14:19:14.441Z,70.19
2023-01-28T14:21:42.317Z,70.11
2023-01-28T14:24:17.163Z,69.96
2023-01-28T14:26:54.252Z,70.49
2023-01-28T14:29:42.636Z,70.04
2023-01-28T14:32:15.825Z,70.48
2023-01-28T14:34:45.030Z,70.36
2023-01-28T14:37:16.642Z,70.38
2023-01-28T14:39:47.846Z,70.48
2023-01-28T14:42:22.950Z,70.44
2023-01-28T14:45:03.048Z,70.34
2023-01-28T14:47:43.644Z,70.28
2023-01-28T14:50:36.178Z,70.15
2023-01-28T14:53:27.255Z,70.20
2023-01-28T14:56:00.958Z,70.28
2023-01-28T14:58:32.825Z,70.30
2023-01-28T15:01:03.311Z,70.15
2023-01-28T15:03:38.606Z,69.90
2023-01-28T15:06:07.798Z,70.12
2023-01-28T15:08:35.925Z,70.08
2023-01-28T15:11:04.310Z,69.97
2023-01-28T15:13:35.683Z,69.98
2023-01-28T15:16:05.806Z,69.93
2023-01-28T15:18:36.258Z,70.08
2023-01-28T15:21:04.814Z,70.39
2023-01-28T15:23:35.106Z,70.74
2023-01-28T15:26:06.399Z,70.20
2023-01-28T15:28:36.949Z,70.38
2023-01-28T15:31:06.753Z,70.28
2023-01-28T15:33:34.415Z,70.42
2023-01-28T15:36:02.154Z,69.98
2023-01-28T15:38:30.192Z,69.92
2023-01-28T15:41:00.819Z,70.50
2023-01-28T15:43:31.477Z,70.26
2023-01-28T15:46:01.469Z,69.72
2023-01-28T15:48:33.041Z,69.84
2023-01-28T15:51:02.980Z,69.82
2023-01-28T15:53:34.697Z,69.79
2023-01-28T15:56:07.144Z,69.75
2023-01-28T15:58:37.114Z,69.93
2023-01-28T16:01:14.983Z,70.89
2023-01-28T16:03:45.928Z,70.43
2023-01-28T16:06:17.674Z,70.34
2023-01-28T16:08:54.117Z,70.62
2023-01-28T16:11:24.683Z,70.50
2023-01-28T16:13:52.977Z,71.06
2023-01-28T16:16:30.567Z,71.02
2023-01-28T16:18:59.705Z,71.29
2023-01-28T16:21:29.827Z,70.57
2023-01-28T16:24:02.137Z,69.43
2023-01-28T16:26:31.388Z,70.09
2023-01-28T16:28:59.274Z,69.76
2023-01-28T16:31:26.955Z,69.77
2023-01-28T16:33:54.610Z,69.35
2023-01-28T16:36:23.632Z,69.88
2023-01-28T16:38:51.256Z,69.73
2023-01-28T16:41:26.662Z,69.77
2023-01-28T16:43:54.283Z,69.59
2023-01-28T16:46:22.216Z,69.60
2023-01-28T16:48:49.801Z,69.31
2023-01-28T16:51:18.806Z,69.46
2023-01-28T16:53:49.367Z,69.20
2023-01-28T16:56:30.741Z,69.26
2023-01-28T16:59:06.996Z,69.39
2023-01-28T17:01:34.488Z,69.48
2023-01-28T17:04:03.794Z,70.82
2023-01-28T17:06:31.411Z,70.85
2023-01-28T17:09:00.321Z,70.12
2023-01-28T17:11:29.811Z,69.19
2023-01-28T17:13:57.414Z,68.94
2023-01-28T17:16:24.995Z,69.07
2023-01-28T17:18:52.832Z,69.07
2023-01-28T17:21:20.377Z,68.71
2023-01-28T17:23:48.374Z,68.67
2023-01-28T17:26:17.945Z,68.96
2023-01-28T17:28:45.548Z,68.86
2023-01-28T17:31:14.717Z,69.03
2023-01-28T17:33:43.626Z,68.66
2023-01-28T17:36:11.505Z,68.90
2023-01-28T17:38:39.304Z,68.79
2023-01-28T17:41:12.056Z,69.46
2023-01-28T17:43:41.390Z,69.04
2023-01-28T17:46:12.582Z,68.65
2023-01-28T17:48:40.604Z,68.89
2023-01-28T17:51:08.300Z,69.02
2023-01-28T17:53:36.176Z,69.57
2023-01-28T17:56:03.701Z,69.81
2023-01-28T17:58:31.321Z,69.48
2023-01-28T18:01:00.273Z,70.30
2023-01-28T18:03:27.930Z,69.55
2023-01-28T18:05:59.389Z,69.31
2023-01-28T18:08:27.332Z,69.41
2023-01-28T18:10:55.932Z,69.84
2023-01-28T18:13:23.614Z,69.46
2023-01-28T18:15:51.188Z,69.30
2023-01-28T18:18:20.117Z,69.63
2023-01-28T18:20:47.657Z,69.26
2023-01-28T18:23:15.233Z,70.77
2023-01-28T18:25:42.854Z,70.81
2023-01-28T18:28:10.563Z,70.06
2023-01-28T18:30:38.156Z,69.36
2023-01-28T18:33:05.851Z,70.01
2023-01-28T18:35:34.840Z,69.55
2023-01-28T18:38:02.682Z,69.42
2023-01-28T18:40:30.375Z,69.41
2023-01-28T18:42:57.891Z,69.91
2023-01-28T18:45:25.448Z,69.88
2023-01-28T18:47:52.974Z,70.33
2023-01-28T18:50:20.881Z,69.66
2023-01-28T18:52:49.838Z,68.84
2023-01-28T18:55:18.897Z,68.79
2023-01-28T18:57:46.633Z,69.06
2023-01-28T19:00:14.933Z,69.04
2023-01-28T19:02:42.650Z,69.88
2023-01-28T19:05:10.963Z,69.93
2023-01-28T19:07:38.439Z,69.99
2023-01-28T19:10:08.072Z,69.68
2023-01-28T19:12:36.332Z,69.65
2023-01-28T19:15:03.942Z,69.61
2023-01-28T19:17:31.468Z,69.31
2023-01-28T19:19:58.995Z,69.15
2023-01-28T19:22:26.486Z,69.66
2023-01-28T19:24:54.050Z,70.32
2023-01-28T19:27:22.879Z,70.43
2023-01-28T19:29:50.412Z,69.70
2023-01-28T19:32:17.921Z,69.76
2023-01-28T19:34:45.451Z,69.97
2023-01-28T19:37:13.375Z,69.68
2023-01-28T19:39:40.966Z,69.85
2023-01-28T19:42:08.542Z,69.30
2023-01-28T19:44:37.446Z,69.58
2023-01-28T19:47:05.734Z,69.42
2023-01-28T19:49:33.625Z,69.64
2023-01-28T19:52:01.700Z,69.83
2023-01-28T19:54:29.434Z,69.79
2023-01-28T19:56:56.951Z,70.02
2023-01-28T19:59:24.634Z,70.27
2023-01-28T20:01:53.497Z,70.97
2023-01-28T20:04:21.133Z,71.57
2023-01-28T20:06:50.249Z,71.88
2023-01-28T20:09:20.323Z,71.47
2023-01-28T20:11:47.933Z,71.08
2023-01-28T20:14:16.128Z,71.33
2023-01-28T20:16:43.631Z,71.87
2023-01-28T20:19:16.953Z,72.88
2023-01-28T20:21:45.509Z,71.75
2023-01-28T20:24:14.229Z,70.95
2023-01-28T20:26:43.685Z,70.57
2023-01-28T20:29:13.201Z,70.85
2023-01-28T20:31:42.366Z,71.01
2023-01-28T20:34:16.177Z,72.39
2023-01-28T20:36:44.111Z,73.04
2023-01-28T20:39:13.073Z,73.83
2023-01-28T20:41:40.580Z,73.54
2023-01-28T20:44:08.164Z,73.82
2023-01-28T20:46:36.578Z,73.92
2023-01-28T20:49:06.700Z,73.89
2023-01-28T20:51:36.486Z,74.67
2023-01-28T20:54:04.191Z,73.57
2023-01-28T20:56:32.213Z,73.51
2023-01-28T20:59:02.004Z,74.03
2023-01-28T21:01:31.879Z,73.70
2023-01-28T21:03:59.451Z,72.96
2023-01-28T21:06:28.101Z,72.49
2023-01-28T21:08:57.893Z,71.83
2023-01-28T21:11:26.429Z,72.03
2023-01-28T21:13:54.704Z,71.76
2023-01-28T21:16:22.939Z,71.72
2023-01-28T21:18:50.691Z,71.57
2023-01-28T21:21:20.088Z,71.20
2023-01-28T21:23:48.054Z,71.68
2023-01-28T21:26:17.333Z,72.86
2023-01-28T21:28:46.026Z,73.14
2023-01-28T21:31:16.595Z,73.03
2023-01-28T21:33:44.080Z,73.63
2023-01-28T21:36:13.863Z,73.56
2023-01-28T21:38:41.700Z,72.04
2023-01-28T21:41:10.350Z,72.26
2023-01-28T21:43:39.240Z,72.15
2023-01-28T21:46:06.907Z,71.79
2023-01-28T21:48:34.528Z,72.95
2023-01-28T21:51:25.468Z,71.35
2023-01-28T21:53:53.663Z,71.42
2023-01-28T21:56:21.211Z,70.94
2023-01-28T21:59:07.857Z,70.82
2023-01-28T22:01:35.886Z,70.51
2023-01-28T22:04:04.015Z,70.69
2023-01-28T22:06:31.613Z,71.70
2023-01-28T22:08:59.208Z,71.64
2023-01-28T22:11:26.819Z,71.78
2023-01-28T22:13:55.769Z,70.90
2023-01-28T22:16:23.317Z,71.80
2023-01-28T22:18:51.075Z,71.67
2023-01-28T22:21:18.561Z,71.37
2023-01-28T22:23:46.112Z,70.53
2023-01-28T22:26:13.753Z,70.91
2023-01-28T22:28:41.244Z,70.92
2023-01-28T22:31:11.676Z,71.49
2023-01-28T22:33:39.800Z,70.60
2023-01-28T22:36:10.713Z,71.10
2023-01-28T22:38:39.258Z,70.48
2023-01-28T22:41:07.411Z,70.67
2023-01-28T22:43:34.946Z,69.97
2023-01-28T22:46:04.048Z,70.07
2023-01-28T22:48:33.260Z,69.89
2023-01-28T22:51:05.540Z,70.25
2023-01-28T22:53:33.125Z,70.14
2023-01-28T22:56:02.540Z,69.84
2023-01-28T22:58:31.656Z,70.04
2023-01-28T23:00:59.863Z,69.73
2023-01-28T23:03:27.447Z,70.16
2023-01-28T23:06:00.354Z,69.95
2023-01-28T23:08:28.803Z,70.21
2023-01-28T23:10:57.327Z,69.85
2023-01-28T23:13:26.364Z,70.18
2023-01-28T23:16:12.641Z,70.00
2023-01-28T23:18:57.973Z,69.70
2023-01-28T23:21:46.721Z,69.33
2023-01-28T23:24:22.764Z,69.83
2023-01-28T23:26:51.801Z,69.79
2023-01-28T23:29:19.862Z,70.84
2023-01-28T23:31:48.743Z,71.08
2023-01-28T23:34:18.063Z,70.42
2023-01-28T23:36:47.167Z,69.76
2023-01-28T23:39:14.677Z,69.20
2023-01-28T23:41:42.194Z,69.52
2023-01-28T23:44:09.695Z,69.33
2023-01-28T23:46:39.742Z,69.13
2023-01-28T23:49:08.427Z,69.54
2023-01-28T23:51:36.004Z,70.03
2023-01-28T23:54:04.995Z,70.55
2023-01-28T23:56:34.468Z,69.50
2023-01-28T23:59:03.471Z,69.22
