createdAt,value
2022-12-22T00:00:20.003Z,4
2022-12-22T00:05:19.992Z,4
2022-12-22T00:10:16.846Z,2
2022-12-22T00:15:16.804Z,2
2022-12-22T00:20:20.068Z,2
2022-12-22T00:25:20.023Z,2
2022-12-22T00:30:19.985Z,4
2022-12-22T00:35:20.002Z,2
2022-12-22T00:40:20.069Z,4
2022-12-22T00:45:17.012Z,4
2022-12-22T00:50:20.070Z,2
2022-12-22T00:55:20.126Z,2
2022-12-22T01:00:20.057Z,2
2022-12-22T01:05:20.067Z,4
2022-12-22T01:10:17.139Z,4
2022-12-22T01:15:20.038Z,2
2022-12-22T01:20:19.990Z,4
2022-12-22T01:25:20.064Z,4
2022-12-22T01:30:17.053Z,2
2022-12-22T01:35:20.083Z,4
2022-12-22T01:40:20.039Z,3
2022-12-22T01:45:20.064Z,4
2022-12-22T01:50:20.046Z,5
2022-12-22T01:55:20.106Z,4
2022-12-22T02:00:20.044Z,5
2022-12-22T02:05:20.068Z,5
2022-12-22T02:10:16.937Z,4
2022-12-22T02:15:20.135Z,4
2022-12-22T02:20:17.144Z,2
2022-12-22T02:25:17.149Z,3
2022-12-22T02:30:17.165Z,2
2022-12-22T02:35:20.201Z,4
2022-12-22T02:40:20.052Z,2
2022-12-22T02:45:20.065Z,2
2022-12-22T02:50:20.048Z,2
2022-12-22T02:55:36.521Z,2
2022-12-22T03:00:20.085Z,2
2022-12-22T03:05:17.139Z,4
2022-12-22T03:10:17.153Z,2
2022-12-22T03:15:17.158Z,1
2022-12-22T03:20:20.118Z,1
2022-12-22T03:25:20.156Z,1
2022-12-22T03:30:20.055Z,1
2022-12-22T03:35:20.118Z,2
2022-12-22T03:40:16.953Z,1
2022-12-22T03:45:20.157Z,3
2022-12-22T03:50:17.166Z,4
2022-12-22T03:55:17.131Z,4
2022-12-22T04:00:17.131Z,5
2022-12-22T04:05:17.117Z,6
2022-12-22T04:10:17.130Z,5
2022-12-22T04:15:20.171Z,4
2022-12-22T04:20:20.082Z,1
2022-12-22T04:25:20.105Z,1
2022-12-22T04:30:20.141Z,1
2022-12-22T04:35:20.140Z,1
2022-12-22T04:40:20.130Z,2
2022-12-22T04:45:20.116Z,2
2022-12-22T04:50:20.109Z,2
2022-12-22T04:55:20.126Z,2
2022-12-22T05:00:19.413Z,1
2022-12-22T05:05:19.403Z,1
2022-12-22T05:10:19.377Z,2
2022-12-22T05:15:19.382Z,1
2022-12-22T05:20:16.467Z,1
2022-12-22T05:25:16.441Z,1
2022-12-22T05:30:16.486Z,1
2022-12-22T05:35:19.428Z,0
2022-12-22T05:40:19.448Z,2
2022-12-22T05:45:19.406Z,2
2022-12-22T05:50:19.392Z,1
2022-12-22T05:55:19.415Z,1
2022-12-22T06:00:19.409Z,1
2022-12-22T06:05:16.440Z,2
2022-12-22T06:10:16.502Z,2
2022-12-22T06:15:19.475Z,2
2022-12-22T06:20:19.440Z,2
2022-12-22T06:25:19.397Z,1
2022-12-22T06:30:19.462Z,2
2022-12-22T06:35:16.545Z,2
2022-12-22T06:40:16.484Z,2
2022-12-22T06:45:19.478Z,1
2022-12-22T06:50:19.411Z,1
2022-12-22T06:55:19.509Z,2
2022-12-22T07:00:16.417Z,2
2022-12-22T07:05:19.535Z,2
2022-12-22T07:10:19.511Z,1
2022-12-22T07:15:19.450Z,2
2022-12-22T07:20:19.482Z,2
2022-12-22T07:25:19.517Z,3
2022-12-22T07:30:19.463Z,3
2022-12-22T07:35:19.506Z,2
2022-12-22T07:40:16.489Z,2
2022-12-22T07:45:19.460Z,3
2022-12-22T07:50:19.453Z,2
2022-12-22T07:55:19.577Z,1
2022-12-22T08:00:19.459Z,1
2022-12-22T08:05:19.444Z,1
2022-12-22T08:10:19.586Z,1
2022-12-22T08:15:19.469Z,1
2022-12-22T08:20:19.509Z,1
2022-12-22T08:25:19.473Z,1
2022-12-22T08:30:19.486Z,2
2022-12-22T08:35:19.535Z,1
2022-12-22T08:40:19.464Z,1
2022-12-22T08:45:19.499Z,1
2022-12-22T08:50:19.483Z,1
2022-12-22T08:55:19.509Z,1
2022-12-22T09:00:19.520Z,1
2022-12-22T09:05:19.499Z,1
2022-12-22T09:10:19.518Z,2
2022-12-22T09:15:19.498Z,2
2022-12-22T09:20:19.512Z,1
2022-12-22T09:25:19.541Z,2
2022-12-22T09:30:19.515Z,2
2022-12-22T09:35:19.471Z,2
2022-12-22T09:40:16.373Z,1
2022-12-22T09:45:19.592Z,1
2022-12-22T09:50:16.633Z,3
2022-12-22T09:55:19.543Z,2
2022-12-22T10:00:19.717Z,1
2022-12-22T10:05:19.506Z,2
2022-12-22T10:10:19.577Z,2
2022-12-22T10:15:21.992Z,3
2022-12-22T10:20:16.660Z,2
2022-12-22T10:25:16.615Z,1
2022-12-22T10:30:19.614Z,1
2022-12-22T10:35:19.618Z,1
2022-12-22T10:40:16.575Z,1
2022-12-22T10:45:16.595Z,1
2022-12-22T10:50:19.600Z,1
2022-12-22T10:55:16.602Z,1
2022-12-22T11:00:16.611Z,1
2022-12-22T11:05:19.600Z,1
2022-12-22T11:10:19.599Z,1
2022-12-22T11:15:24.297Z,1
2022-12-22T11:20:19.569Z,2
2022-12-22T11:25:19.565Z,1
2022-12-22T11:30:19.529Z,2
2022-12-22T11:35:19.635Z,2
2022-12-22T11:40:19.541Z,2
2022-12-22T11:45:19.648Z,2
2022-12-22T11:51:01.978Z,2
2022-12-22T11:55:19.616Z,3
2022-12-22T12:00:19.682Z,3
2022-12-22T12:05:16.613Z,2
2022-12-22T12:10:19.627Z,2
2022-12-22T12:15:19.632Z,2
2022-12-22T12:20:19.600Z,2
2022-12-22T12:25:19.836Z,3
2022-12-22T12:30:55.225Z,3
2022-12-22T12:35:16.651Z,3
2022-12-22T12:40:16.642Z,3
2022-12-22T12:45:16.684Z,5
2022-12-22T12:50:19.652Z,5
2022-12-22T12:55:22.359Z,2
2022-12-22T13:00:19.608Z,3
2022-12-22T13:05:19.586Z,3
2022-12-22T13:10:19.610Z,4
2022-12-22T13:15:19.641Z,3
2022-12-22T13:20:16.626Z,3
2022-12-22T13:25:19.712Z,3
2022-12-22T13:30:19.630Z,2
2022-12-22T13:35:31.101Z,5
2022-12-22T13:40:19.608Z,5
2022-12-22T13:45:16.689Z,4
2022-12-22T13:50:19.687Z,5
2022-12-22T13:55:19.675Z,4
2022-12-22T14:00:19.656Z,5
2022-12-22T14:05:16.744Z,7
2022-12-22T14:10:16.682Z,4
2022-12-22T14:15:16.969Z,4
2022-12-22T14:20:19.768Z,4
2022-12-22T14:25:19.756Z,4
2022-12-22T14:30:19.677Z,5
2022-12-22T14:35:19.673Z,4
2022-12-22T14:40:16.697Z,4
2022-12-22T14:45:16.763Z,6
2022-12-22T14:50:19.702Z,5
2022-12-22T14:55:19.667Z,6
2022-12-22T15:00:19.648Z,7
2022-12-22T15:05:19.616Z,8
2022-12-22T15:10:19.678Z,8
2022-12-22T15:15:19.645Z,5
2022-12-22T15:20:16.745Z,6
2022-12-22T15:25:19.681Z,7
2022-12-22T15:30:24.686Z,6
2022-12-22T15:35:19.682Z,5
2022-12-22T15:40:16.655Z,4
2022-12-22T15:45:19.715Z,5
2022-12-22T15:50:16.747Z,4
2022-12-22T15:55:19.747Z,4
2022-12-22T16:00:19.691Z,3
2022-12-22T16:05:16.745Z,3
2022-12-22T16:10:19.733Z,4
2022-12-22T16:15:19.728Z,5
2022-12-22T16:20:19.672Z,5
2022-12-22T16:25:16.729Z,6
2022-12-22T16:30:16.786Z,9
2022-12-22T16:35:19.839Z,9
2022-12-22T16:40:16.748Z,7
2022-12-22T16:45:19.761Z,6
2022-12-22T16:50:19.687Z,6
2022-12-22T16:55:16.740Z,6
2022-12-22T17:00:17.908Z,6
2022-12-22T17:05:16.794Z,8
2022-12-22T17:10:19.728Z,5
2022-12-22T17:15:16.764Z,6
2022-12-22T17:20:19.827Z,6
2022-12-22T17:25:19.885Z,6
2022-12-22T17:30:18.312Z,5
2022-12-22T17:35:19.779Z,6
2022-12-22T17:40:19.774Z,11
2022-12-22T17:45:19.814Z,11
2022-12-22T17:50:19.730Z,5
2022-12-22T17:55:16.849Z,7
2022-12-22T18:00:19.706Z,7
2022-12-22T18:05:19.785Z,6
2022-12-22T18:10:19.744Z,7
2022-12-22T18:15:19.739Z,9
2022-12-22T18:20:19.810Z,10
2022-12-22T18:25:19.727Z,7
2022-12-22T18:30:16.848Z,10
2022-12-22T18:35:19.847Z,9
2022-12-22T18:40:24.613Z,6
2022-12-22T18:45:19.768Z,10
2022-12-22T18:50:19.837Z,10
2022-12-22T18:55:19.775Z,8
2022-12-22T19:00:16.781Z,12
2022-12-22T19:05:19.799Z,12
2022-12-22T19:10:16.790Z,10
2022-12-22T19:15:19.753Z,14
2022-12-22T19:20:16.845Z,18
2022-12-22T19:25:19.823Z,17
2022-12-22T19:30:19.800Z,15
2022-12-22T19:35:16.797Z,13
2022-12-22T19:40:19.820Z,17
2022-12-22T19:45:21.913Z,11
2022-12-22T19:50:16.855Z,13
2022-12-22T19:55:16.837Z,16
2022-12-22T20:00:19.965Z,14
2022-12-22T20:05:19.807Z,9
2022-12-22T20:10:16.830Z,16
2022-12-22T20:15:16.617Z,16
2022-12-22T20:20:19.825Z,14
2022-12-22T20:25:19.868Z,16
2022-12-22T20:30:19.761Z,19
2022-12-22T20:35:16.860Z,19
2022-12-22T20:40:19.835Z,12
2022-12-22T20:45:16.870Z,18
2022-12-22T20:50:16.847Z,14
2022-12-22T20:55:19.864Z,13
2022-12-22T21:00:19.833Z,20
2022-12-22T21:05:19.787Z,19
2022-12-22T21:10:16.865Z,12
2022-12-22T21:15:19.887Z,15
2022-12-22T21:20:19.831Z,12
2022-12-22T21:25:19.864Z,18
2022-12-22T21:30:19.839Z,15
2022-12-22T21:35:16.906Z,13
2022-12-22T21:40:19.912Z,13
2022-12-22T21:45:19.891Z,12
2022-12-22T21:50:19.815Z,14
2022-12-22T21:55:19.873Z,12
2022-12-22T22:00:19.913Z,14
2022-12-22T22:05:19.832Z,15
2022-12-22T22:10:19.805Z,11
2022-12-22T22:15:19.880Z,13
2022-12-22T22:20:19.907Z,14
2022-12-22T22:25:19.852Z,15
2022-12-22T22:30:19.851Z,16
2022-12-22T22:35:19.834Z,10
2022-12-22T22:40:19.821Z,15
2022-12-22T22:45:19.884Z,12
2022-12-22T22:50:19.872Z,10
2022-12-22T22:55:19.899Z,13
2022-12-22T23:00:16.960Z,13
2022-12-22T23:05:22.535Z,12
2022-12-22T23:10:16.895Z,13
2022-12-22T23:15:19.920Z,14
2022-12-22T23:20:19.882Z,14
2022-12-22T23:25:16.747Z,15
2022-12-22T23:30:17.697Z,11
2022-12-22T23:35:16.832Z,20
2022-12-22T23:40:55.364Z,12
2022-12-22T23:45:20.094Z,15
2022-12-22T23:50:19.921Z,11
2022-12-22T23:55:19.976Z,11
