createdAt,value
2022-09-15T00:00:43.672Z,1.98
2022-09-15T00:02:46.062Z,1.88
2022-09-15T00:04:47.576Z,2.17
2022-09-15T00:06:49.264Z,1.70
2022-09-15T00:08:50.725Z,1.67
2022-09-15T00:10:55.607Z,1.98
2022-09-15T00:12:57.046Z,1.52
2022-09-15T00:14:58.715Z,1.83
2022-09-15T00:17:00.245Z,1.90
2022-09-15T00:19:01.930Z,1.67
2022-09-15T00:21:08.420Z,1.90
2022-09-15T00:23:11.128Z,1.70
2022-09-15T00:25:13.192Z,1.75
2022-09-15T00:27:16.022Z,1.63
2022-09-15T00:29:17.470Z,1.45
2022-09-15T00:31:21.548Z,1.90
2022-09-15T00:33:23.275Z,1.50
2022-09-15T00:35:24.747Z,1.52
2022-09-15T00:37:26.231Z,1.83
2022-09-15T00:39:27.979Z,1.88
2022-09-15T00:41:30.097Z,1.92
2022-09-15T00:43:45.626Z,2.17
2022-09-15T00:45:48.424Z,2.05
2022-09-15T00:47:49.998Z,1.75
2022-09-15T00:49:59.177Z,2.25
2022-09-15T00:52:07.242Z,1.73
2022-09-15T00:54:15.245Z,2.27
2022-09-15T00:56:18.632Z,1.90
2022-09-15T00:58:36.875Z,1.80
2022-09-15T01:00:44.099Z,1.98
2022-09-15T01:02:48.231Z,1.95
2022-09-15T01:04:57.458Z,1.95
2022-09-15T01:07:03.840Z,1.63
2022-09-15T01:09:16.797Z,1.83
2022-09-15T01:11:18.417Z,1.90
2022-09-15T01:13:19.889Z,1.10
2022-09-15T01:15:25.781Z,1.80
2022-09-15T01:17:40.405Z,1.83
2022-09-15T01:20:06.583Z,2.25
2022-09-15T01:22:45.089Z,1.63
2022-09-15T01:25:01.738Z,2.15
2022-09-15T01:27:41.208Z,1.63
2022-09-15T01:30:06.421Z,1.50
2022-09-15T01:33:05.787Z,1.83
2022-09-15T01:35:24.980Z,1.83
2022-09-15T01:37:32.531Z,2.00
2022-09-15T01:39:40.035Z,1.73
2022-09-15T01:41:49.461Z,1.50
2022-09-15T01:43:59.956Z,1.80
2022-09-15T01:46:03.195Z,1.67
2022-09-15T01:48:07.744Z,1.80
2022-09-15T01:50:15.317Z,2.30
2022-09-15T01:52:19.364Z,1.63
2022-09-15T01:54:26.490Z,1.70
2022-09-15T01:56:28.000Z,2.05
2022-09-15T01:58:29.573Z,1.80
2022-09-15T02:00:38.881Z,1.88
2022-09-15T02:02:52.695Z,1.77
2022-09-15T02:05:06.048Z,1.92
2022-09-15T02:07:44.916Z,1.70
2022-09-15T02:10:02.812Z,1.88
2022-09-15T02:12:10.916Z,1.80
2022-09-15T02:14:44.799Z,1.70
2022-09-15T02:16:49.726Z,1.77
2022-09-15T02:19:03.471Z,2.20
2022-09-15T02:21:12.110Z,1.88
2022-09-15T02:25:44.010Z,1.73
2022-09-15T02:29:52.770Z,1.80
2022-09-15T02:31:57.430Z,1.88
2022-09-15T02:34:03.243Z,1.95
2022-09-15T02:36:05.876Z,2.20
2022-09-15T02:38:09.942Z,1.98
2022-09-15T02:40:11.517Z,1.63
2022-09-15T02:42:21.765Z,2.00
2022-09-15T02:44:23.393Z,2.42
2022-09-15T02:46:24.878Z,3.42
2022-09-15T02:48:26.422Z,1.95
2022-09-15T02:50:27.929Z,1.98
2022-09-15T02:52:29.454Z,2.72
2022-09-15T02:54:30.938Z,2.05
2022-09-15T02:56:32.367Z,2.38
2022-09-15T02:58:34.818Z,1.92
2022-09-15T03:00:38.536Z,2.20
2022-09-15T03:02:41.844Z,1.75
2022-09-15T03:04:43.279Z,1.70
2022-09-15T03:06:44.836Z,1.92
2022-09-15T03:08:52.542Z,1.95
2022-09-15T03:10:57.334Z,2.23
2022-09-15T03:12:58.869Z,1.60
2022-09-15T03:15:00.290Z,2.17
2022-09-15T03:17:02.742Z,1.40
2022-09-15T03:19:04.489Z,1.55
2022-09-15T03:21:11.384Z,1.80
2022-09-15T03:23:12.954Z,2.20
2022-09-15T03:25:14.435Z,1.60
2022-09-15T03:27:15.873Z,1.42
2022-09-15T03:29:17.357Z,1.75
2022-09-15T03:31:19.905Z,1.60
2022-09-15T03:33:22.759Z,2.10
2022-09-15T03:35:24.211Z,1.70
2022-09-15T03:37:26.081Z,2.10
2022-09-15T03:39:27.554Z,1.85
2022-09-15T03:41:29.324Z,2.15
2022-09-15T03:43:32.098Z,2.10
2022-09-15T03:45:33.589Z,1.98
2022-09-15T03:47:35.056Z,1.90
2022-09-15T03:49:36.529Z,2.50
2022-09-15T03:51:38.185Z,1.85
2022-09-15T03:53:41.831Z,2.35
2022-09-15T03:55:45.351Z,1.70
2022-09-15T03:57:46.793Z,2.70
2022-09-15T03:59:48.283Z,2.00
2022-09-15T04:01:50.952Z,1.95
2022-09-15T04:03:52.445Z,1.85
2022-09-15T04:05:53.858Z,1.77
2022-09-15T04:07:55.311Z,2.08
2022-09-15T04:09:57.244Z,2.15
2022-09-15T04:11:58.698Z,2.15
2022-09-15T04:14:00.290Z,1.92
2022-09-15T04:16:03.882Z,2.63
2022-09-15T04:18:05.480Z,1.88
2022-09-15T04:20:07.749Z,2.00
2022-09-15T04:22:13.151Z,2.10
2022-09-15T04:24:17.181Z,2.28
2022-09-15T04:26:24.771Z,2.53
2022-09-15T04:28:27.648Z,1.90
2022-09-15T04:30:29.112Z,2.10
2022-09-15T04:32:31.389Z,1.80
2022-09-15T04:34:32.825Z,2.22
2022-09-15T04:36:34.277Z,2.00
2022-09-15T04:38:36.171Z,1.88
2022-09-15T04:40:38.197Z,1.33
2022-09-15T04:42:39.714Z,1.83
2022-09-15T04:44:41.344Z,1.88
2022-09-15T04:46:42.809Z,1.75
2022-09-15T04:48:46.056Z,2.00
2022-09-15T04:50:47.626Z,1.90
2022-09-15T04:52:49.068Z,1.73
2022-09-15T04:54:50.542Z,1.80
2022-09-15T04:56:51.971Z,1.63
2022-09-15T04:59:00.891Z,1.45
2022-09-15T05:01:19.129Z,1.50
2022-09-15T05:03:20.692Z,1.50
2022-09-15T05:05:22.505Z,1.95
2022-09-15T05:07:23.940Z,1.65
2022-09-15T05:09:26.475Z,1.73
2022-09-15T05:11:28.390Z,1.90
2022-09-15T05:13:29.933Z,1.52
2022-09-15T05:15:31.412Z,1.40
2022-09-15T05:17:33.441Z,1.52
2022-09-15T05:19:34.968Z,1.63
2022-09-15T05:21:36.532Z,1.35
2022-09-15T05:23:38.427Z,1.60
2022-09-15T05:25:39.919Z,1.45
2022-09-15T05:27:41.385Z,1.58
2022-09-15T05:29:43.102Z,1.60
2022-09-15T05:31:44.600Z,1.50
2022-09-15T05:33:47.914Z,1.45
2022-09-15T05:35:57.825Z,1.63
2022-09-15T05:37:59.263Z,1.92
2022-09-15T05:40:03.165Z,1.10
2022-09-15T05:42:06.965Z,1.38
2022-09-15T05:44:10.192Z,1.50
2022-09-15T05:46:12.967Z,1.75
2022-09-15T05:48:14.436Z,1.33
2022-09-15T05:50:16.257Z,1.45
2022-09-15T05:52:17.721Z,1.90
2022-09-15T05:54:19.187Z,1.58
2022-09-15T05:56:20.812Z,1.50
2022-09-15T05:58:22.357Z,1.73
2022-09-15T06:00:24.642Z,1.70
2022-09-15T06:02:26.159Z,1.35
2022-09-15T06:04:27.676Z,1.70
2022-09-15T06:06:31.737Z,1.38
2022-09-15T06:08:36.986Z,2.08
2022-09-15T06:10:39.434Z,1.88
2022-09-15T06:12:40.908Z,1.50
2022-09-15T06:14:44.438Z,1.20
2022-09-15T06:16:45.920Z,1.33
2022-09-15T06:18:49.620Z,1.65
2022-09-15T06:20:51.051Z,1.50
2022-09-15T06:22:56.549Z,1.30
2022-09-15T06:24:57.973Z,1.50
2022-09-15T06:26:59.519Z,2.03
2022-09-15T06:29:02.879Z,1.83
2022-09-15T06:31:04.640Z,1.05
2022-09-15T06:33:06.102Z,1.63
2022-09-15T06:35:07.838Z,1.58
2022-09-15T06:37:09.416Z,1.40
2022-09-15T06:39:10.950Z,1.25
2022-09-15T06:41:13.402Z,1.48
2022-09-15T06:43:14.839Z,1.08
2022-09-15T06:45:16.374Z,1.30
2022-09-15T06:47:17.967Z,0.98
2022-09-15T06:49:19.998Z,1.27
2022-09-15T06:51:23.538Z,0.93
2022-09-15T06:53:24.993Z,1.10
2022-09-15T06:55:26.421Z,0.75
2022-09-15T06:57:28.403Z,1.20
2022-09-15T06:59:29.878Z,1.70
2022-09-15T07:01:32.283Z,1.27
2022-09-15T07:03:34.216Z,1.10
2022-09-15T07:05:35.727Z,1.25
2022-09-15T07:07:37.185Z,1.33
2022-09-15T07:09:41.145Z,1.45
2022-09-15T07:11:43.039Z,0.98
2022-09-15T07:13:44.498Z,1.02
2022-09-15T07:15:59.996Z,0.98
2022-09-15T07:18:01.495Z,0.98
2022-09-15T07:20:03.498Z,0.90
2022-09-15T07:22:05.112Z,1.00
2022-09-15T07:24:07.794Z,1.20
2022-09-15T07:26:10.773Z,1.05
2022-09-15T07:28:12.737Z,1.00
2022-09-15T07:30:14.233Z,1.02
2022-09-15T07:32:15.668Z,0.90
2022-09-15T07:34:17.363Z,0.77
2022-09-15T07:36:19.226Z,1.00
2022-09-15T07:38:20.658Z,0.85
2022-09-15T07:40:22.259Z,1.92
2022-09-15T07:42:23.870Z,0.80
2022-09-15T07:44:25.379Z,1.00
2022-09-15T07:46:31.421Z,0.70
2022-09-15T07:48:33.344Z,1.05
2022-09-15T07:50:34.800Z,0.98
2022-09-15T07:52:36.213Z,1.38
2022-09-15T07:54:37.709Z,0.70
2022-09-15T07:56:39.152Z,0.95
2022-09-15T07:58:40.732Z,0.65
2022-09-15T08:00:42.207Z,0.73
2022-09-15T08:02:43.665Z,0.70
2022-09-15T08:04:45.242Z,1.02
2022-09-15T08:06:46.702Z,0.70
2022-09-15T08:08:49.091Z,0.70
2022-09-15T08:10:50.524Z,0.65
2022-09-15T08:12:52.824Z,0.88
2022-09-15T08:14:54.322Z,0.50
2022-09-15T08:16:55.772Z,0.73
2022-09-15T08:18:57.255Z,0.80
2022-09-15T08:20:58.876Z,0.52
2022-09-15T08:23:00.617Z,0.52
2022-09-15T08:25:02.101Z,0.60
2022-09-15T08:27:04.613Z,0.98
2022-09-15T08:29:06.054Z,0.60
2022-09-15T08:31:13.967Z,0.55
2022-09-15T08:33:15.708Z,0.50
2022-09-15T08:35:17.664Z,0.70
2022-09-15T08:37:19.123Z,0.68
2022-09-15T08:39:20.658Z,0.70
2022-09-15T08:41:24.385Z,0.45
2022-09-15T08:43:29.158Z,0.73
2022-09-15T08:45:41.919Z,0.60
2022-09-15T08:47:47.548Z,0.60
2022-09-15T08:49:51.876Z,1.30
2022-09-15T08:51:58.157Z,0.60
2022-09-15T08:54:07.323Z,0.50
2022-09-15T08:56:17.137Z,0.73
2022-09-15T08:58:24.469Z,0.70
2022-09-15T09:00:26.892Z,0.80
2022-09-15T09:02:48.242Z,0.63
2022-09-15T09:05:30.115Z,0.82
2022-09-15T09:07:40.853Z,0.90
2022-09-15T09:09:51.747Z,0.52
2022-09-15T09:12:18.261Z,0.90
2022-09-15T09:14:41.449Z,0.70
2022-09-15T09:16:57.399Z,1.00
2022-09-15T09:19:20.813Z,0.70
2022-09-15T09:21:27.696Z,0.52
2022-09-15T09:23:32.435Z,0.82
2022-09-15T09:25:36.106Z,0.75
2022-09-15T09:27:38.893Z,1.25
2022-09-15T09:29:49.376Z,0.80
2022-09-15T09:31:54.824Z,0.60
2022-09-15T09:34:15.598Z,0.70
2022-09-15T09:36:17.318Z,0.70
2022-09-15T09:38:28.322Z,0.70
2022-09-15T09:40:32.762Z,0.80
2022-09-15T09:42:38.105Z,1.20
2022-09-15T09:44:40.602Z,0.63
2022-09-15T09:46:42.392Z,0.88
2022-09-15T09:49:10.396Z,0.70
2022-09-15T09:51:39.782Z,0.65
2022-09-15T09:53:42.386Z,0.60
2022-09-15T09:55:45.839Z,0.63
2022-09-15T09:57:47.314Z,1.05
2022-09-15T09:59:50.500Z,0.60
2022-09-15T10:02:10.861Z,0.85
2022-09-15T10:04:17.994Z,0.70
2022-09-15T10:06:22.225Z,0.80
2022-09-15T10:08:23.740Z,1.10
2022-09-15T10:10:28.803Z,0.70
2022-09-15T10:12:49.535Z,0.80
2022-09-15T10:14:54.320Z,0.70
2022-09-15T10:17:07.695Z,0.77
2022-09-15T10:19:14.049Z,0.77
2022-09-15T10:21:15.974Z,0.70
2022-09-15T10:23:17.608Z,0.80
2022-09-15T10:25:19.186Z,0.93
2022-09-15T10:27:27.539Z,1.02
2022-09-15T10:29:39.071Z,0.70
2022-09-15T10:31:41.523Z,1.08
2022-09-15T10:33:47.825Z,0.75
2022-09-15T10:35:49.579Z,0.85
2022-09-15T10:38:12.075Z,1.02
2022-09-15T10:40:33.628Z,0.47
2022-09-15T10:42:50.310Z,0.82
2022-09-15T10:45:08.853Z,0.63
2022-09-15T10:49:14.295Z,0.40
2022-09-15T10:51:31.056Z,0.60
2022-09-15T10:54:03.269Z,0.60
2022-09-15T10:56:24.136Z,0.85
2022-09-15T10:58:52.998Z,0.70
2022-09-15T11:01:03.329Z,0.60
2022-09-15T11:03:16.733Z,0.40
2022-09-15T11:05:42.525Z,0.50
2022-09-15T11:08:20.754Z,0.65
2022-09-15T11:12:34.034Z,0.45
2022-09-15T11:15:07.216Z,0.25
2022-09-15T11:17:55.019Z,0.68
2022-09-15T11:20:25.344Z,0.40
2022-09-15T11:22:38.585Z,0.50
2022-09-15T11:25:22.157Z,0.57
2022-09-15T11:27:31.356Z,0.40
2022-09-15T11:30:03.231Z,0.50
2022-09-15T11:32:13.493Z,1.10
2022-09-15T11:34:44.124Z,0.70
2022-09-15T11:37:09.091Z,0.77
2022-09-15T11:39:22.437Z,0.60
2022-09-15T11:41:36.095Z,1.02
2022-09-15T11:43:46.071Z,0.68
2022-09-15T11:45:54.597Z,0.88
2022-09-15T11:48:06.862Z,0.93
2022-09-15T11:50:11.292Z,0.43
2022-09-15T11:52:26.864Z,0.73
2022-09-15T11:54:41.801Z,0.57
2022-09-15T11:56:47.511Z,0.52
2022-09-15T11:59:27.580Z,0.77
2022-09-15T12:01:59.572Z,0.60
2022-09-15T12:04:30.512Z,0.50
2022-09-15T12:06:35.165Z,0.90
2022-09-15T12:08:44.235Z,0.70
2022-09-15T12:10:52.303Z,1.00
2022-09-15T12:12:54.038Z,0.60
2022-09-15T12:14:56.587Z,0.70
2022-09-15T12:16:59.074Z,0.65
2022-09-15T12:19:12.743Z,0.73
2022-09-15T12:21:34.169Z,0.65
2022-09-15T12:23:44.633Z,1.10
2022-09-15T12:26:34.464Z,0.63
2022-09-15T12:28:42.438Z,0.50
2022-09-15T12:30:44.019Z,1.02
2022-09-15T12:32:45.505Z,0.57
2022-09-15T12:34:59.226Z,0.50
2022-09-15T12:37:11.538Z,0.47
2022-09-15T12:39:18.865Z,0.52
2022-09-15T12:41:20.341Z,0.30
2022-09-15T12:43:23.525Z,0.90
2022-09-15T12:45:29.289Z,0.40
2022-09-15T12:47:38.831Z,0.50
2022-09-15T12:49:45.457Z,0.70
2022-09-15T12:51:50.819Z,0.30
2022-09-15T12:53:59.611Z,0.47
2022-09-15T12:56:05.469Z,0.50
2022-09-15T12:58:18.536Z,0.57
2022-09-15T13:00:23.353Z,0.50
2022-09-15T13:02:57.497Z,0.60
2022-09-15T13:04:58.990Z,0.47
2022-09-15T13:07:15.667Z,0.50
2022-09-15T13:09:28.227Z,0.60
2022-09-15T13:11:38.739Z,0.65
2022-09-15T13:13:47.448Z,0.57
2022-09-15T13:17:52.718Z,0.57
2022-09-15T13:19:59.797Z,0.60
2022-09-15T13:22:27.149Z,0.40
2022-09-15T13:24:46.549Z,0.50
2022-09-15T13:26:54.650Z,0.88
2022-09-15T13:28:57.946Z,0.60
2022-09-15T13:31:10.804Z,0.40
2022-09-15T13:39:05.363Z,0.60
2022-09-15T13:41:28.472Z,0.60
2022-09-15T13:43:45.376Z,0.60
2022-09-15T13:46:19.191Z,0.95
2022-09-15T13:48:32.564Z,1.00
2022-09-15T13:50:40.377Z,0.90
2022-09-15T13:52:41.740Z,0.90
2022-09-15T13:55:12.317Z,1.00
2022-09-15T13:57:14.354Z,1.17
2022-09-15T13:59:24.663Z,1.38
2022-09-15T14:01:26.869Z,0.85
2022-09-15T14:03:43.534Z,0.80
2022-09-15T14:05:45.548Z,0.70
2022-09-15T14:07:59.124Z,0.55
2022-09-15T14:10:02.867Z,0.70
2022-09-15T14:12:14.950Z,0.90
2022-09-15T14:14:28.455Z,0.93
2022-09-15T14:16:36.864Z,0.30
2022-09-15T14:18:44.305Z,0.70
2022-09-15T14:20:58.352Z,0.50
2022-09-15T14:23:00.484Z,0.70
2022-09-15T14:25:16.602Z,0.50
2022-09-15T14:27:24.807Z,0.70
2022-09-15T14:29:27.140Z,0.90
2022-09-15T14:31:35.632Z,1.17
2022-09-15T14:33:40.394Z,0.50
2022-09-15T14:35:42.005Z,1.23
2022-09-15T14:37:49.387Z,0.63
2022-09-15T14:40:00.216Z,0.65
2022-09-15T14:42:21.151Z,0.88
2022-09-15T14:46:59.117Z,0.85
2022-09-15T14:49:14.072Z,0.90
2022-09-15T14:51:25.108Z,0.90
2022-09-15T14:53:28.164Z,0.60
2022-09-15T14:56:04.322Z,0.90
2022-09-15T14:58:29.392Z,1.15
2022-09-15T15:00:52.565Z,0.98
2022-09-15T15:03:14.862Z,0.60
2022-09-15T15:05:35.662Z,0.70
2022-09-15T15:07:39.052Z,0.50
2022-09-15T15:09:48.099Z,0.90
2022-09-15T15:11:57.634Z,0.85
2022-09-15T15:13:59.734Z,0.73
2022-09-15T15:16:01.433Z,0.70
2022-09-15T15:18:05.996Z,0.77
2022-09-15T15:20:10.403Z,0.57
2022-09-15T15:22:11.907Z,0.80
2022-09-15T15:24:13.337Z,0.70
2022-09-15T15:26:29.798Z,0.88
2022-09-15T15:28:37.108Z,0.60
2022-09-15T15:30:46.785Z,0.80
2022-09-15T15:32:48.284Z,0.90
2022-09-15T15:34:55.907Z,0.60
2022-09-15T15:37:06.470Z,0.70
2022-09-15T15:39:19.181Z,0.95
2022-09-15T15:41:24.591Z,1.17
2022-09-15T15:43:27.206Z,1.20
2022-09-15T15:45:31.335Z,0.93
2022-09-15T15:47:36.810Z,0.90
2022-09-15T15:49:46.298Z,0.70
2022-09-15T15:51:59.497Z,0.70
2022-09-15T15:54:00.961Z,0.60
2022-09-15T15:56:02.636Z,0.60
2022-09-15T15:58:05.094Z,0.75
2022-09-15T16:00:47.815Z,0.57
2022-09-15T16:02:51.070Z,0.90
2022-09-15T16:04:52.650Z,0.68
2022-09-15T16:06:54.167Z,0.52
2022-09-15T16:08:58.254Z,0.63
2022-09-15T16:11:03.036Z,0.50
2022-09-15T16:13:04.534Z,0.70
2022-09-15T16:15:15.782Z,0.77
2022-09-15T16:17:17.199Z,0.55
2022-09-15T16:19:18.629Z,0.88
2022-09-15T16:21:36.860Z,0.82
2022-09-15T16:23:38.601Z,1.02
2022-09-15T16:25:49.099Z,0.75
2022-09-15T16:27:50.610Z,0.90
2022-09-15T16:29:52.090Z,0.70
2022-09-15T16:31:53.771Z,2.10
2022-09-15T16:33:55.222Z,1.20
2022-09-15T16:36:08.355Z,1.88
2022-09-15T16:38:09.857Z,1.50
2022-09-15T16:40:11.419Z,1.13
2022-09-15T16:42:12.913Z,1.23
2022-09-15T16:44:19.836Z,1.42
2022-09-15T16:46:21.708Z,0.68
2022-09-15T16:48:23.258Z,0.60
2022-09-15T16:50:25.230Z,0.63
2022-09-15T16:52:26.648Z,0.70
2022-09-15T16:54:28.140Z,0.55
2022-09-15T16:56:29.589Z,0.70
2022-09-15T16:58:31.215Z,0.50
2022-09-15T17:00:37.287Z,0.60
2022-09-15T17:02:38.830Z,0.73
2022-09-15T17:04:40.288Z,1.00
2022-09-15T17:06:42.281Z,0.70
2022-09-15T17:08:44.505Z,0.68
2022-09-15T17:10:47.104Z,0.77
2022-09-15T17:12:49.038Z,1.10
2022-09-15T17:14:50.468Z,1.05
2022-09-15T17:16:52.953Z,0.95
2022-09-15T17:18:54.387Z,1.20
2022-09-15T17:20:56.813Z,1.10
2022-09-15T17:22:58.309Z,1.00
2022-09-15T17:25:00.922Z,0.90
2022-09-15T17:27:02.350Z,0.82
2022-09-15T17:29:03.816Z,0.65
2022-09-15T17:31:07.164Z,1.20
2022-09-15T17:33:13.502Z,1.00
2022-09-15T17:35:17.212Z,0.85
2022-09-15T17:37:18.659Z,1.17
2022-09-15T17:39:21.139Z,1.10
2022-09-15T17:41:22.841Z,1.00
2022-09-15T17:43:26.608Z,1.42
2022-09-15T17:45:32.389Z,1.25
2022-09-15T17:47:34.221Z,1.23
2022-09-15T17:49:35.641Z,1.27
2022-09-15T17:51:37.086Z,1.10
2022-09-15T17:53:38.698Z,0.93
2022-09-15T17:55:40.690Z,0.98
2022-09-15T17:57:42.207Z,0.80
2022-09-15T17:59:43.620Z,1.13
2022-09-15T18:01:45.227Z,0.82
2022-09-15T18:03:46.832Z,0.88
2022-09-15T18:05:48.636Z,1.38
2022-09-15T18:07:51.710Z,0.80
2022-09-15T18:09:53.188Z,0.90
2022-09-15T18:14:00.938Z,0.80
2022-09-15T18:16:10.136Z,1.15
2022-09-15T18:18:21.193Z,1.20
2022-09-15T18:20:25.056Z,1.00
2022-09-15T18:22:26.479Z,1.20
2022-09-15T18:24:28.487Z,1.10
2022-09-15T18:26:30.063Z,1.55
2022-09-15T18:28:31.598Z,1.08
2022-09-15T18:30:40.681Z,1.63
2022-09-15T18:32:42.441Z,1.00
2022-09-15T18:34:43.930Z,0.88
2022-09-15T18:36:45.360Z,1.40
2022-09-15T18:38:46.820Z,1.00
2022-09-15T18:40:53.168Z,1.15
2022-09-15T18:42:56.481Z,1.10
2022-09-15T18:44:57.937Z,1.25
2022-09-15T18:47:00.121Z,1.17
2022-09-15T18:49:03.017Z,1.13
2022-09-15T18:51:08.236Z,0.85
2022-09-15T18:53:10.321Z,0.88
2022-09-15T18:55:15.224Z,1.05
2022-09-15T18:57:16.843Z,0.70
2022-09-15T18:59:18.346Z,0.85
2022-09-15T19:01:20.434Z,1.17
2022-09-15T19:03:21.938Z,1.10
2022-09-15T19:05:23.808Z,0.77
2022-09-15T19:07:28.393Z,0.75
2022-09-15T19:09:30.555Z,0.82
2022-09-15T19:11:32.060Z,0.68
2022-09-15T19:13:35.577Z,1.00
2022-09-15T19:15:39.505Z,1.02
2022-09-15T19:17:41.971Z,0.98
2022-09-15T19:19:43.503Z,0.88
2022-09-15T19:21:44.976Z,0.70
2022-09-15T19:23:46.417Z,1.13
2022-09-15T19:25:47.832Z,0.90
2022-09-15T19:27:49.301Z,1.10
2022-09-15T19:29:50.776Z,1.00
2022-09-15T19:31:52.210Z,0.85
2022-09-15T19:33:53.737Z,0.85
2022-09-15T19:36:05.231Z,1.00
2022-09-15T19:38:16.648Z,0.88
2022-09-15T19:40:18.213Z,1.50
2022-09-15T19:42:19.717Z,0.82
2022-09-15T19:44:21.182Z,0.90
2022-09-15T19:46:24.966Z,0.93
2022-09-15T19:48:26.913Z,1.10
2022-09-15T19:50:28.435Z,1.08
2022-09-15T19:52:29.872Z,0.90
2022-09-15T19:54:31.330Z,1.50
2022-09-15T19:56:32.989Z,0.90
2022-09-15T19:58:34.442Z,1.05
2022-09-15T20:00:35.868Z,1.20
2022-09-15T20:02:37.484Z,1.00
2022-09-15T20:04:40.132Z,1.10
2022-09-15T20:06:42.098Z,0.98
2022-09-15T20:08:45.531Z,1.50
2022-09-15T20:10:48.548Z,0.80
2022-09-15T20:12:50.006Z,0.85
2022-09-15T20:14:51.858Z,1.13
2022-09-15T20:16:55.147Z,1.05
2022-09-15T20:18:58.938Z,0.95
2022-09-15T20:21:03.336Z,0.77
2022-09-15T20:23:05.102Z,1.35
2022-09-15T20:25:06.778Z,1.08
2022-09-15T20:27:08.918Z,0.77
2022-09-15T20:29:10.787Z,0.75
2022-09-15T20:31:16.084Z,0.85
2022-09-15T20:33:17.571Z,0.95
2022-09-15T20:35:19.003Z,0.80
2022-09-15T20:37:22.227Z,1.00
2022-09-15T20:39:24.327Z,2.55
2022-09-15T20:41:27.224Z,0.90
2022-09-15T20:43:28.718Z,0.75
2022-09-15T20:45:32.831Z,1.40
2022-09-15T20:47:37.955Z,0.80
2022-09-15T20:49:39.412Z,0.93
2022-09-15T20:51:40.972Z,0.80
2022-09-15T20:53:47.880Z,0.75
2022-09-15T20:55:50.429Z,1.08
2022-09-15T20:57:51.888Z,0.93
2022-09-15T20:59:53.335Z,0.80
2022-09-15T21:01:54.940Z,0.80
2022-09-15T21:03:56.496Z,0.80
2022-09-15T21:06:00.422Z,0.75
2022-09-15T21:08:02.102Z,0.77
2022-09-15T21:10:03.643Z,0.98
2022-09-15T21:12:05.790Z,0.98
2022-09-15T21:14:07.552Z,0.50
2022-09-15T21:16:11.866Z,0.90
2022-09-15T21:18:13.349Z,0.82
2022-09-15T21:20:15.166Z,0.60
2022-09-15T21:22:16.585Z,0.40
2022-09-15T21:24:18.017Z,0.88
2022-09-15T21:26:21.660Z,1.00
2022-09-15T21:28:23.148Z,0.80
2022-09-15T21:30:24.581Z,0.85
2022-09-15T21:32:26.033Z,1.20
2022-09-15T21:34:28.453Z,0.50
2022-09-15T21:36:31.142Z,0.65
2022-09-15T21:38:37.373Z,0.55
2022-09-15T21:40:38.789Z,1.10
2022-09-15T21:42:40.193Z,0.50
2022-09-15T21:44:41.720Z,1.88
2022-09-15T21:46:44.861Z,0.65
2022-09-15T21:48:47.461Z,0.63
2022-09-15T21:50:52.954Z,0.60
2022-09-15T21:52:54.717Z,0.60
2022-09-15T21:54:56.154Z,0.80
2022-09-15T21:56:58.037Z,1.02
2022-09-15T21:59:01.589Z,0.90
2022-09-15T22:01:20.938Z,0.60
2022-09-15T22:03:22.448Z,0.60
2022-09-15T22:05:23.878Z,0.90
2022-09-15T22:07:25.345Z,0.90
2022-09-15T22:09:26.758Z,0.60
2022-09-15T22:11:28.723Z,0.60
2022-09-15T22:13:30.231Z,0.60
2022-09-15T22:15:32.446Z,0.80
2022-09-15T22:17:33.889Z,1.02
2022-09-15T22:19:35.399Z,1.20
2022-09-15T22:21:41.488Z,1.00
2022-09-15T22:23:44.331Z,0.98
2022-09-15T22:25:45.810Z,0.75
2022-09-15T22:27:47.254Z,0.80
2022-09-15T22:29:48.766Z,0.90
2022-09-15T22:31:50.302Z,0.90
2022-09-15T22:33:52.641Z,0.93
2022-09-15T22:35:54.474Z,0.70
2022-09-15T22:37:55.931Z,0.77
2022-09-15T22:39:59.289Z,0.70
2022-09-15T22:42:00.996Z,1.25
2022-09-15T22:44:03.536Z,0.85
2022-09-15T22:46:06.032Z,0.60
2022-09-15T22:48:07.624Z,0.52
2022-09-15T22:50:09.265Z,0.95
2022-09-15T22:52:11.003Z,1.40
2022-09-15T22:54:12.485Z,0.85
2022-09-15T22:56:19.704Z,0.80
2022-09-15T22:58:21.270Z,0.93
2022-09-15T23:00:23.358Z,0.70
2022-09-15T23:02:24.890Z,0.63
2022-09-15T23:04:26.510Z,0.68
2022-09-15T23:06:31.085Z,1.33
2022-09-15T23:08:33.743Z,0.70
2022-09-15T23:10:35.232Z,0.80
2022-09-15T23:12:36.665Z,0.93
2022-09-15T23:14:38.133Z,0.90
2022-09-15T23:16:40.089Z,1.23
2022-09-15T23:18:41.733Z,0.77
2022-09-15T23:20:44.754Z,0.50
2022-09-15T23:22:46.233Z,0.70
2022-09-15T23:24:48.056Z,0.75
2022-09-15T23:26:49.651Z,0.98
2022-09-15T23:28:51.191Z,0.70
2022-09-15T23:30:54.513Z,0.50
2022-09-15T23:32:56.006Z,0.70
2022-09-15T23:34:57.455Z,1.60
2022-09-15T23:36:59.032Z,1.17
2022-09-15T23:39:00.502Z,0.55
2022-09-15T23:41:02.091Z,0.77
2022-09-15T23:43:03.536Z,0.85
2022-09-15T23:45:05.557Z,0.55
2022-09-15T23:47:07.134Z,1.10
2022-09-15T23:49:08.707Z,0.93
2022-09-15T23:51:10.301Z,0.40
2022-09-15T23:53:12.379Z,0.50
2022-09-15T23:55:13.854Z,0.60
2022-09-15T23:57:15.289Z,0.75
2022-09-15T23:59:16.755Z,0.63
