createdAt,value
2019-03-23T00:08:25.952Z,5414.7
2019-03-23T00:18:25.169Z,5414.7
2019-03-23T00:28:24.383Z,5414.7
2019-03-23T00:38:23.597Z,5414.7
2019-03-23T00:48:22.808Z,5414.7
2019-03-23T00:58:22.087Z,5414.7
2019-03-23T01:08:21.398Z,5414.7
2019-03-23T01:18:20.715Z,5414.7
2019-03-23T01:28:20.035Z,5414.7
2019-03-23T01:38:19.350Z,5414.7
2019-03-23T01:48:18.665Z,5414.7
2019-03-23T01:58:17.879Z,5414.7
2019-03-23T02:08:17.093Z,5414.7
2019-03-23T02:18:16.305Z,5414.7
2019-03-23T02:28:15.524Z,5414.7
2019-03-23T02:38:14.732Z,5414.7
2019-03-23T02:48:13.946Z,5414.7
2019-03-23T02:58:13.158Z,5414.7
2019-03-23T03:08:12.374Z,5414.7
2019-03-23T03:21:54.218Z,5414.7
2019-03-23T03:33:49.288Z,5414.7
2019-03-23T03:43:48.477Z,5414.7
2019-03-23T03:53:47.692Z,5414.7
2019-03-23T04:18:39.352Z,5414.7
2019-03-23T04:28:38.566Z,5414.7
2019-03-23T04:38:37.776Z,5414.7
2019-03-23T04:48:36.986Z,5414.7
2019-03-23T04:58:36.198Z,5414.7
2019-03-23T05:08:35.410Z,5414.8
2019-03-23T05:18:34.695Z,5415.1
2019-03-23T05:28:34.010Z,5415.1
2019-03-23T05:38:43.543Z,5415.1
2019-03-23T05:48:32.638Z,5415.3
2019-03-23T05:58:31.955Z,5415.5
2019-03-23T06:08:31.272Z,5415.8
2019-03-23T06:18:30.484Z,5415.9
2019-03-23T06:28:29.702Z,5415.9
2019-03-23T06:38:28.912Z,5415.9
2019-03-23T06:48:28.127Z,5415.9
2019-03-23T06:58:27.340Z,5416.2
2019-03-23T07:08:31.725Z,5416.4
2019-03-23T07:18:25.771Z,5416.6
2019-03-23T07:28:24.985Z,5416.6
2019-03-23T07:38:24.208Z,5416.7
2019-03-23T07:48:23.418Z,5416.9
2019-03-23T07:58:22.633Z,5416.9
2019-03-23T08:08:21.849Z,5416.9
2019-03-23T08:18:21.065Z,5416.9
2019-03-23T08:28:20.278Z,5416.9
2019-03-23T08:38:19.498Z,5417.2
2019-03-23T08:48:18.712Z,5417.3
2019-03-23T08:58:17.925Z,5417.3
2019-03-23T09:08:18.527Z,5417.4
2019-03-23T09:18:16.361Z,5417.7
2019-03-23T09:28:16.418Z,5417.7
2019-03-23T09:38:15.535Z,5417.8
2019-03-23T09:48:14.754Z,5418.1
2019-03-23T09:58:13.968Z,5418.3
2019-03-23T10:08:13.184Z,5418.3
2019-03-23T10:18:12.399Z,5418.3
2019-03-23T10:28:11.617Z,5418.3
2019-03-23T10:38:10.836Z,5418.3
2019-03-23T10:48:12.035Z,5418.4
2019-03-23T10:58:09.264Z,5418.6
2019-03-23T11:08:08.479Z,5418.6
2019-03-23T11:18:07.698Z,5418.6
2019-03-23T11:28:06.918Z,5418.6
2019-03-23T11:38:06.236Z,5418.6
2019-03-23T11:48:05.371Z,5418.6
2019-03-23T11:58:04.597Z,5418.9
2019-03-23T12:08:03.806Z,5418.9
2019-03-23T12:18:03.025Z,5418.9
2019-03-23T12:28:02.245Z,5418.9
2019-03-23T12:38:01.462Z,5418.9
2019-03-23T12:48:00.681Z,5418.9
2019-03-23T12:57:59.911Z,5418.9
2019-03-23T13:07:59.117Z,5418.9
2019-03-23T13:17:58.335Z,5418.9
2019-03-23T13:27:57.554Z,5418.9
2019-03-23T13:37:56.763Z,5419
2019-03-23T13:47:55.985Z,5419.2
2019-03-23T13:57:55.204Z,5419.2
2019-03-23T14:07:54.413Z,5419.2
2019-03-23T14:17:53.631Z,5419.2
2019-03-23T14:27:52.857Z,5419.2
2019-03-23T14:37:52.066Z,5419.2
2019-03-23T14:54:05.298Z,5419.2
2019-03-23T15:04:04.519Z,5419.2
2019-03-23T15:14:03.733Z,5419.2
2019-03-23T15:24:02.952Z,5419.2
2019-03-23T15:33:44.190Z,5419.2
2019-03-23T15:43:43.419Z,5419.2
2019-03-23T15:53:42.632Z,5419.2
2019-03-23T16:03:41.844Z,5419.2
2019-03-23T16:13:41.065Z,5419.2
2019-03-23T16:23:40.290Z,5419.2
2019-03-23T16:33:39.573Z,5419.2
2019-03-23T16:43:38.902Z,5419.2
2019-03-23T16:53:38.226Z,5419.2
2019-03-23T17:03:37.552Z,5419.2
2019-03-23T17:13:36.875Z,5419.2
2019-03-23T17:23:36.196Z,5419.2
2019-03-23T17:33:35.416Z,5419.2
2019-03-23T17:43:34.633Z,5419.2
2019-03-23T17:53:33.852Z,5419.2
2019-03-23T18:03:33.074Z,5419.2
2019-03-23T18:13:33.576Z,5419.2
2019-03-23T18:23:32.791Z,5419.2
2019-03-23T18:33:32.006Z,5419.2
2019-03-23T18:43:31.223Z,5419.2
2019-03-23T18:53:30.447Z,5419.2
2019-03-23T19:07:36.168Z,5419.2
2019-03-23T19:17:35.385Z,5419.2
2019-03-23T19:27:34.603Z,5419.2
2019-03-23T19:41:14.266Z,5419.4
2019-03-23T19:51:13.483Z,5419.6
2019-03-23T20:01:12.702Z,5419.8
2019-03-23T20:11:11.926Z,5419.8
2019-03-23T20:21:11.140Z,5419.8
2019-03-23T20:36:54.172Z,5419.2
2019-03-23T20:46:53.391Z,5419.2
2019-03-23T20:56:52.612Z,5419.4
2019-03-23T21:06:51.829Z,5419.6
2019-03-23T21:18:00.025Z,5419.2
2019-03-23T21:27:59.242Z,5419.2
2019-03-23T21:37:58.464Z,5419.2
2019-03-23T21:47:57.681Z,5419.2
2019-03-23T21:57:56.897Z,5419.2
2019-03-23T22:07:56.115Z,5419.2
2019-03-23T22:17:55.395Z,5419.2
2019-03-23T22:27:54.710Z,5419.2
2019-03-23T22:37:54.043Z,5419.2
2019-03-23T22:47:53.353Z,5419.2
2019-03-23T22:57:52.675Z,5419.2
2019-03-23T23:07:51.997Z,5419.2
2019-03-23T23:17:51.213Z,5419.2
2019-03-23T23:27:50.432Z,5419.2
2019-03-23T23:37:49.645Z,5419.2
2019-03-23T23:47:48.861Z,5419.2
2019-03-23T23:57:48.078Z,5419.2
