createdAt,value
2022-08-18T00:01:38.462Z,19.00
2022-08-18T00:04:48.933Z,18.96
2022-08-18T00:07:55.014Z,18.92
2022-08-18T00:11:00.490Z,18.87
2022-08-18T00:14:06.052Z,18.81
2022-08-18T00:17:11.981Z,18.74
2022-08-18T00:20:17.665Z,18.71
2022-08-18T00:23:23.784Z,18.66
2022-08-18T00:26:32.340Z,18.61
2022-08-18T00:29:42.506Z,18.59
2022-08-18T00:32:48.052Z,18.57
2022-08-18T00:35:53.810Z,18.54
2022-08-18T00:38:59.361Z,18.50
2022-08-18T00:42:04.819Z,18.48
2022-08-18T00:45:10.545Z,18.43
2022-08-18T00:48:16.136Z,18.37
2022-08-18T00:51:24.036Z,18.32
2022-08-18T00:54:29.389Z,18.29
2022-08-18T00:57:34.799Z,18.26
2022-08-18T01:00:40.613Z,18.24
2022-08-18T01:03:48.468Z,18.20
2022-08-18T01:06:53.931Z,18.15
2022-08-18T01:10:00.479Z,18.10
2022-08-18T01:13:06.432Z,18.05
2022-08-18T01:16:29.700Z,18.00
2022-08-18T01:19:53.021Z,17.93
2022-08-18T01:22:58.379Z,17.85
2022-08-18T01:26:04.731Z,17.82
2022-08-18T01:29:11.695Z,17.76
2022-08-18T01:32:30.412Z,17.72
2022-08-18T01:35:41.874Z,17.67
2022-08-18T01:38:47.885Z,17.61
2022-08-18T01:41:54.099Z,17.58
2022-08-18T01:44:59.426Z,17.52
2022-08-18T01:48:05.761Z,17.46
2022-08-18T01:51:13.708Z,17.42
2022-08-18T01:54:19.506Z,17.40
2022-08-18T01:57:24.982Z,17.38
2022-08-18T02:00:30.739Z,17.35
2022-08-18T02:03:36.217Z,17.33
2022-08-18T02:06:46.514Z,17.33
2022-08-18T02:09:53.931Z,17.30
2022-08-18T02:12:59.740Z,17.29
2022-08-18T02:16:05.597Z,17.30
2022-08-18T02:19:12.498Z,17.28
2022-08-18T02:22:18.301Z,17.22
2022-08-18T02:25:24.259Z,17.19
2022-08-18T02:28:30.742Z,17.20
2022-08-18T02:31:36.325Z,17.36
2022-08-18T02:34:42.938Z,17.41
2022-08-18T02:41:12.938Z,17.34
2022-08-18T02:44:18.592Z,17.31
2022-08-18T02:47:24.194Z,17.28
2022-08-18T02:50:29.823Z,17.25
2022-08-18T02:53:35.433Z,17.18
2022-08-18T02:56:42.608Z,17.08
2022-08-18T02:59:48.465Z,17.03
2022-08-18T03:02:54.794Z,16.99
2022-08-18T03:06:00.663Z,16.97
2022-08-18T03:09:06.645Z,16.93
2022-08-18T03:12:12.255Z,16.86
2022-08-18T03:15:17.657Z,16.83
2022-08-18T03:18:23.331Z,16.80
2022-08-18T03:21:28.777Z,16.79
2022-08-18T03:24:35.229Z,16.77
2022-08-18T03:27:40.672Z,16.79
2022-08-18T03:30:46.275Z,16.80
2022-08-18T03:33:53.808Z,16.80
2022-08-18T03:36:59.974Z,16.80
2022-08-18T03:40:06.699Z,16.81
2022-08-18T03:43:50.220Z,16.85
2022-08-18T03:46:38.186Z,16.87
2022-08-18T03:49:44.239Z,16.90
2022-08-18T03:52:50.026Z,16.91
2022-08-18T03:55:55.630Z,16.91
2022-08-18T03:59:01.499Z,16.93
2022-08-18T04:02:07.031Z,16.94
2022-08-18T04:05:14.152Z,16.96
2022-08-18T04:08:19.448Z,16.98
2022-08-18T04:11:24.966Z,17.03
2022-08-18T04:14:31.295Z,17.06
2022-08-18T04:17:37.061Z,17.10
2022-08-18T04:21:02.469Z,17.13
2022-08-18T04:24:08.490Z,17.20
2022-08-18T04:27:13.976Z,17.25
2022-08-18T04:30:19.582Z,17.34
2022-08-18T04:33:25.274Z,17.40
2022-08-18T04:36:31.184Z,17.51
2022-08-18T04:39:38.239Z,17.63
2022-08-18T04:42:44.957Z,17.71
2022-08-18T04:45:51.323Z,17.78
2022-08-18T04:48:59.277Z,17.88
2022-08-18T04:52:38.137Z,17.95
2022-08-18T04:55:46.654Z,18.08
2022-08-18T04:58:52.309Z,18.19
2022-08-18T05:02:00.200Z,18.31
2022-08-18T05:05:11.572Z,18.46
2022-08-18T05:08:16.876Z,18.62
2022-08-18T05:11:22.765Z,18.78
2022-08-18T05:14:28.063Z,18.90
2022-08-18T05:17:33.539Z,18.94
2022-08-18T05:20:40.754Z,19.00
2022-08-18T05:23:46.196Z,19.12
2022-08-18T05:26:53.441Z,19.20
2022-08-18T05:29:58.967Z,19.31
2022-08-18T05:33:04.700Z,19.38
2022-08-18T05:36:10.121Z,19.46
2022-08-18T05:39:15.958Z,19.60
2022-08-18T05:42:29.859Z,19.80
2022-08-18T05:45:35.619Z,19.98
2022-08-18T05:48:43.206Z,20.13
2022-08-18T05:51:50.502Z,20.36
2022-08-18T05:55:13.605Z,20.61
2022-08-18T05:58:19.213Z,20.82
2022-08-18T06:01:24.905Z,20.97
2022-08-18T06:04:31.290Z,21.14
2022-08-18T06:07:42.873Z,21.34
2022-08-18T06:10:50.839Z,21.57
2022-08-18T06:13:59.992Z,21.67
2022-08-18T06:17:06.126Z,21.86
2022-08-18T06:20:12.104Z,22.03
2022-08-18T06:23:37.733Z,22.26
2022-08-18T06:26:43.217Z,22.52
2022-08-18T06:29:50.426Z,22.72
2022-08-18T06:32:59.235Z,22.91
2022-08-18T06:36:05.123Z,23.08
2022-08-18T06:39:11.165Z,23.30
2022-08-18T06:42:16.882Z,23.47
2022-08-18T06:45:23.387Z,23.44
2022-08-18T06:48:39.385Z,23.27
2022-08-18T06:51:45.147Z,23.23
2022-08-18T06:54:51.541Z,23.25
2022-08-18T06:57:57.889Z,23.33
2022-08-18T07:01:03.775Z,23.61
2022-08-18T07:04:09.452Z,23.88
2022-08-18T07:07:15.005Z,24.10
2022-08-18T07:10:20.909Z,24.30
2022-08-18T07:13:27.033Z,24.56
2022-08-18T07:16:57.620Z,24.81
2022-08-18T07:20:05.318Z,24.88
2022-08-18T07:23:10.999Z,24.96
2022-08-18T07:26:16.806Z,25.02
2022-08-18T07:29:22.654Z,25.00
2022-08-18T07:32:28.450Z,25.15
2022-08-18T07:35:34.052Z,25.29
2022-08-18T07:38:45.667Z,25.51
2022-08-18T07:41:54.369Z,25.63
2022-08-18T07:45:00.407Z,25.72
2022-08-18T07:48:27.352Z,25.87
2022-08-18T07:51:37.358Z,26.02
2022-08-18T07:54:51.113Z,26.16
2022-08-18T07:57:56.967Z,26.30
2022-08-18T08:01:03.152Z,26.41
2022-08-18T08:04:08.963Z,26.52
2022-08-18T08:07:30.025Z,26.51
2022-08-18T08:10:45.884Z,26.62
2022-08-18T08:13:55.578Z,26.83
2022-08-18T08:17:01.581Z,27.06
2022-08-18T08:20:08.676Z,27.11
2022-08-18T08:23:17.441Z,27.04
2022-08-18T08:29:42.602Z,27.02
2022-08-18T08:32:48.410Z,26.96
2022-08-18T08:35:57.377Z,26.96
2022-08-18T08:42:44.737Z,27.16
2022-08-18T08:45:50.646Z,27.29
2022-08-18T08:49:00.026Z,27.46
2022-08-18T08:52:05.861Z,27.57
2022-08-18T08:55:11.441Z,27.62
2022-08-18T08:58:16.971Z,27.88
2022-08-18T09:01:22.987Z,27.93
2022-08-18T09:04:28.760Z,28.08
2022-08-18T09:07:35.724Z,28.38
2022-08-18T09:10:43.922Z,28.72
2022-08-18T09:14:04.627Z,28.98
2022-08-18T09:17:09.883Z,29.25
2022-08-18T09:20:16.845Z,29.40
2022-08-18T09:23:22.186Z,29.56
2022-08-18T09:26:28.065Z,29.75
2022-08-18T09:29:44.282Z,29.82
2022-08-18T09:32:50.223Z,29.83
2022-08-18T09:35:55.806Z,29.66
2022-08-18T09:39:23.160Z,29.47
2022-08-18T09:42:29.967Z,29.22
2022-08-18T09:45:42.846Z,29.18
2022-08-18T09:48:50.135Z,28.96
2022-08-18T09:52:03.230Z,28.81
2022-08-18T09:55:08.720Z,28.77
2022-08-18T10:01:25.093Z,29.10
2022-08-18T10:04:30.593Z,29.32
2022-08-18T10:07:43.555Z,29.53
2022-08-18T10:14:24.129Z,29.59
2022-08-18T10:17:29.833Z,29.55
2022-08-18T10:20:37.743Z,29.57
2022-08-18T10:23:49.462Z,29.60
2022-08-18T10:27:04.270Z,29.65
2022-08-18T10:30:12.226Z,29.86
2022-08-18T10:33:18.643Z,30.05
2022-08-18T10:36:24.461Z,30.06
2022-08-18T10:39:39.732Z,30.08
2022-08-18T10:42:48.696Z,30.16
2022-08-18T10:46:24.978Z,30.34
2022-08-18T10:49:26.027Z,30.56
2022-08-18T10:52:33.899Z,30.71
2022-08-18T10:55:47.710Z,30.75
2022-08-18T10:58:54.660Z,31.03
2022-08-18T11:02:00.478Z,31.35
2022-08-18T11:05:09.831Z,31.52
2022-08-18T11:11:52.908Z,31.62
2022-08-18T11:15:22.376Z,31.51
2022-08-18T11:18:32.570Z,31.34
2022-08-18T11:21:43.677Z,31.51
2022-08-18T11:24:49.823Z,31.54
2022-08-18T11:27:56.543Z,31.71
2022-08-18T11:31:02.340Z,31.95
2022-08-18T11:34:28.869Z,32.03
2022-08-18T11:37:49.578Z,32.02
2022-08-18T11:41:10.488Z,31.87
2022-08-18T11:44:17.322Z,31.83
2022-08-18T11:47:27.514Z,31.80
2022-08-18T11:50:35.337Z,31.67
2022-08-18T11:53:43.128Z,31.63
2022-08-18T11:56:50.010Z,31.55
2022-08-18T12:03:21.722Z,31.55
2022-08-18T12:06:29.907Z,31.53
2022-08-18T12:10:16.312Z,31.49
2022-08-18T12:13:01.343Z,30.99
2022-08-18T12:16:07.164Z,30.78
2022-08-18T12:19:12.850Z,30.46
2022-08-18T12:22:18.520Z,30.33
2022-08-18T12:25:26.804Z,30.16
2022-08-18T12:28:34.146Z,30.02
2022-08-18T12:31:42.595Z,29.90
2022-08-18T12:34:54.171Z,29.89
2022-08-18T12:38:05.094Z,29.94
2022-08-18T12:41:23.595Z,29.90
2022-08-18T12:44:29.512Z,29.90
2022-08-18T12:47:35.947Z,29.85
2022-08-18T12:50:54.192Z,29.77
2022-08-18T12:54:12.682Z,29.64
2022-08-18T12:57:33.266Z,29.43
2022-08-18T13:00:44.001Z,29.18
2022-08-18T13:03:52.605Z,28.96
2022-08-18T13:07:16.356Z,28.77
2022-08-18T13:10:45.794Z,28.79
2022-08-18T13:13:53.256Z,29.08
2022-08-18T13:17:02.355Z,29.48
2022-08-18T13:20:08.038Z,29.84
2022-08-18T13:23:13.631Z,30.05
2022-08-18T13:26:24.865Z,30.11
2022-08-18T13:29:33.272Z,30.34
2022-08-18T13:32:47.272Z,30.53
2022-08-18T13:39:34.528Z,30.48
2022-08-18T13:42:51.070Z,30.38
2022-08-18T13:45:57.747Z,30.74
2022-08-18T13:49:03.447Z,31.21
2022-08-18T13:52:16.702Z,31.33
2022-08-18T13:55:46.513Z,31.20
2022-08-18T13:58:53.804Z,31.38
2022-08-18T14:01:59.371Z,31.96
2022-08-18T14:05:08.253Z,32.37
2022-08-18T14:08:19.022Z,32.67
2022-08-18T14:11:27.289Z,32.86
2022-08-18T14:14:34.034Z,32.34
2022-08-18T14:17:39.289Z,31.53
2022-08-18T14:21:02.644Z,30.89
2022-08-18T14:24:29.257Z,30.62
2022-08-18T14:27:35.716Z,31.21
2022-08-18T14:30:41.083Z,31.39
2022-08-18T14:33:57.449Z,31.38
2022-08-18T14:37:09.961Z,31.77
2022-08-18T14:40:17.589Z,31.95
2022-08-18T14:43:24.980Z,32.03
2022-08-18T14:49:51.748Z,32.52
2022-08-18T14:52:57.474Z,32.63
2022-08-18T14:56:04.965Z,32.71
2022-08-18T14:59:10.281Z,32.74
2022-08-18T15:02:17.306Z,32.58
2022-08-18T15:05:24.858Z,32.43
2022-08-18T15:08:30.468Z,32.16
2022-08-18T15:11:53.893Z,32.15
2022-08-18T15:15:02.110Z,32.19
2022-08-18T15:18:08.182Z,32.23
2022-08-18T15:21:35.305Z,32.25
2022-08-18T15:25:03.011Z,32.28
2022-08-18T15:28:16.271Z,32.39
2022-08-18T15:34:51.168Z,32.34
2022-08-18T15:37:57.189Z,32.34
2022-08-18T15:41:06.247Z,32.47
2022-08-18T15:44:15.125Z,32.56
2022-08-18T15:47:21.236Z,32.56
2022-08-18T15:50:26.687Z,32.61
2022-08-18T15:53:35.265Z,32.66
2022-08-18T15:56:45.968Z,32.68
2022-08-18T16:00:03.603Z,32.77
2022-08-18T16:03:09.551Z,32.76
2022-08-18T16:06:14.882Z,32.71
2022-08-18T16:09:25.842Z,32.58
2022-08-18T16:12:32.326Z,32.52
2022-08-18T16:15:38.169Z,32.46
2022-08-18T16:18:46.310Z,32.61
2022-08-18T16:21:52.350Z,32.87
2022-08-18T16:24:58.364Z,32.89
2022-08-18T16:28:07.068Z,33.28
2022-08-18T16:31:16.198Z,33.71
2022-08-18T16:34:21.661Z,34.07
2022-08-18T16:37:27.118Z,34.56
2022-08-18T16:40:32.767Z,34.84
2022-08-18T16:43:41.527Z,35.09
2022-08-18T16:46:47.211Z,34.88
2022-08-18T16:50:12.995Z,34.59
2022-08-18T16:53:18.497Z,33.90
2022-08-18T16:56:24.228Z,33.19
2022-08-18T16:59:47.562Z,32.84
2022-08-18T17:03:10.844Z,32.50
2022-08-18T17:06:16.340Z,32.05
2022-08-18T17:09:22.418Z,31.88
2022-08-18T17:12:28.410Z,31.41
2022-08-18T17:15:49.705Z,30.47
2022-08-18T17:18:55.049Z,29.68
2022-08-18T17:22:22.422Z,28.98
2022-08-18T17:25:27.875Z,28.51
2022-08-18T17:28:39.871Z,28.10
2022-08-18T17:31:55.922Z,27.67
2022-08-18T17:35:01.776Z,27.37
2022-08-18T17:38:07.121Z,27.10
2022-08-18T17:41:12.715Z,26.91
2022-08-18T17:44:18.333Z,26.72
2022-08-18T17:47:24.255Z,26.52
2022-08-18T17:50:47.681Z,26.35
2022-08-18T17:53:53.367Z,26.17
2022-08-18T17:57:00.306Z,26.03
2022-08-18T18:00:06.529Z,25.91
2022-08-18T18:03:13.573Z,25.82
2022-08-18T18:06:19.106Z,25.75
2022-08-18T18:09:24.762Z,25.64
2022-08-18T18:12:31.849Z,25.51
2022-08-18T18:15:40.164Z,25.39
2022-08-18T18:18:46.097Z,25.24
2022-08-18T18:22:04.888Z,25.13
2022-08-18T18:25:11.189Z,25.03
2022-08-18T18:28:17.068Z,24.93
2022-08-18T18:31:22.715Z,24.80
2022-08-18T18:34:28.234Z,24.75
2022-08-18T18:37:33.787Z,24.66
2022-08-18T18:40:38.940Z,24.60
2022-08-18T18:43:46.245Z,24.52
2022-08-18T18:46:53.407Z,24.46
2022-08-18T18:50:06.999Z,24.46
2022-08-18T18:53:18.894Z,24.43
2022-08-18T18:56:26.131Z,24.45
2022-08-18T18:59:35.642Z,24.43
2022-08-18T19:02:46.432Z,24.40
2022-08-18T19:05:52.578Z,24.35
2022-08-18T19:08:59.717Z,24.27
2022-08-18T19:12:05.417Z,24.17
2022-08-18T19:15:14.716Z,24.03
2022-08-18T19:18:21.822Z,23.96
2022-08-18T19:22:03.968Z,23.94
2022-08-18T19:24:53.476Z,23.89
2022-08-18T19:27:59.328Z,23.88
2022-08-18T19:31:04.938Z,23.87
2022-08-18T19:34:11.701Z,23.88
2022-08-18T19:37:26.744Z,23.87
2022-08-18T19:40:37.383Z,23.77
2022-08-18T19:43:43.029Z,23.72
2022-08-18T19:46:49.474Z,23.65
2022-08-18T19:49:54.792Z,23.57
2022-08-18T19:53:00.321Z,23.53
2022-08-18T19:56:07.388Z,23.47
2022-08-18T19:59:18.022Z,23.43
2022-08-18T20:02:25.403Z,23.38
2022-08-18T20:05:54.474Z,23.33
2022-08-18T20:09:00.144Z,23.25
2022-08-18T20:12:07.607Z,23.17
2022-08-18T20:15:12.835Z,23.08
2022-08-18T20:18:21.288Z,22.96
2022-08-18T20:21:39.773Z,22.90
2022-08-18T20:24:49.007Z,22.83
2022-08-18T20:27:55.464Z,22.78
2022-08-18T20:31:02.766Z,22.73
2022-08-18T20:34:14.105Z,22.71
2022-08-18T20:37:37.647Z,22.70
2022-08-18T20:40:59.724Z,22.67
2022-08-18T20:44:05.158Z,22.61
2022-08-18T20:47:10.862Z,22.55
2022-08-18T20:50:16.530Z,22.46
2022-08-18T20:53:22.037Z,22.40
2022-08-18T20:56:32.752Z,22.33
2022-08-18T20:59:49.542Z,22.26
2022-08-18T21:02:56.667Z,22.25
2022-08-18T21:06:01.960Z,22.23
2022-08-18T21:09:07.615Z,22.20
2022-08-18T21:12:14.759Z,22.16
2022-08-18T21:15:20.405Z,22.16
2022-08-18T21:18:25.857Z,22.15
2022-08-18T21:21:31.147Z,22.13
2022-08-18T21:24:36.746Z,22.11
2022-08-18T21:27:49.683Z,22.12
2022-08-18T21:30:55.749Z,22.09
2022-08-18T21:34:01.043Z,22.08
2022-08-18T21:37:10.530Z,22.03
2022-08-18T21:40:15.996Z,21.96
2022-08-18T21:43:23.123Z,21.92
2022-08-18T21:46:28.834Z,21.88
2022-08-18T21:49:34.257Z,21.80
2022-08-18T21:52:40.068Z,21.77
2022-08-18T21:55:45.616Z,21.65
2022-08-18T21:58:51.453Z,21.59
2022-08-18T22:01:57.505Z,21.55
2022-08-18T22:05:03.465Z,21.50
2022-08-18T22:08:09.148Z,21.47
2022-08-18T22:11:57.228Z,21.47
2022-08-18T22:14:58.750Z,21.43
2022-08-18T22:18:05.525Z,21.45
2022-08-18T22:21:12.208Z,21.45
2022-08-18T22:24:19.597Z,21.46
2022-08-18T22:27:24.830Z,21.44
2022-08-18T22:30:30.347Z,21.45
2022-08-18T22:33:35.809Z,21.48
2022-08-18T22:36:41.512Z,21.49
2022-08-18T22:39:47.385Z,21.55
2022-08-18T22:42:53.462Z,21.59
2022-08-18T22:45:59.246Z,21.61
2022-08-18T22:49:04.604Z,21.62
2022-08-18T22:52:12.185Z,21.60
2022-08-18T22:55:21.783Z,21.56
2022-08-18T22:58:29.866Z,21.55
2022-08-18T23:01:35.696Z,21.51
2022-08-18T23:04:42.316Z,21.45
2022-08-18T23:07:47.730Z,21.41
2022-08-18T23:10:57.010Z,21.40
2022-08-18T23:14:03.222Z,21.41
2022-08-18T23:17:08.894Z,21.39
2022-08-18T23:20:18.022Z,21.33
2022-08-18T23:23:26.171Z,21.26
2022-08-18T23:26:32.368Z,21.20
2022-08-18T23:29:37.684Z,21.15
2022-08-18T23:32:43.125Z,21.09
2022-08-18T23:35:48.994Z,21.04
2022-08-18T23:38:54.665Z,21.01
2022-08-18T23:42:01.258Z,20.97
2022-08-18T23:45:06.572Z,20.92
2022-08-18T23:48:12.133Z,20.86
2022-08-18T23:51:17.379Z,20.82
2022-08-18T23:54:22.657Z,20.81
2022-08-18T23:57:28.098Z,20.82
