createdAt,value
2022-11-21T00:01:35.810Z,99839.72
2022-11-21T00:04:03.333Z,99833.53
2022-11-21T00:06:31.164Z,99843.06
2022-11-21T00:08:58.721Z,99844.75
2022-11-21T00:11:26.280Z,99842.13
2022-11-21T00:13:53.904Z,99847.28
2022-11-21T00:16:22.763Z,99851.78
2022-11-21T00:18:51.094Z,99848.22
2022-11-21T00:21:21.032Z,99850.00
2022-11-21T00:23:49.429Z,99846.53
2022-11-21T00:26:18.058Z,99844.75
2022-11-21T00:28:46.577Z,99854.28
2022-11-21T00:31:25.116Z,99857.75
2022-11-21T00:33:52.701Z,99851.88
2022-11-21T00:36:20.236Z,99862.38
2022-11-21T00:38:48.491Z,99857.97
2022-11-21T00:41:16.165Z,99864.16
2022-11-21T00:43:43.760Z,99860.59
2022-11-21T00:46:12.123Z,99858.91
2022-11-21T00:48:41.917Z,99862.25
2022-11-21T00:51:09.743Z,99861.41
2022-11-21T00:53:37.400Z,99866.66
2022-11-21T00:56:05.336Z,99872.84
2022-11-21T00:58:32.975Z,99872.72
2022-11-21T01:01:06.119Z,99879.66
2022-11-21T01:03:34.920Z,99880.59
2022-11-21T01:06:06.780Z,99883.09
2022-11-21T01:08:36.148Z,99886.56
2022-11-21T01:11:05.208Z,99885.72
2022-11-21T01:13:33.474Z,99895.28
2022-11-21T01:16:04.657Z,99892.69
2022-11-21T01:18:32.473Z,99894.44
2022-11-21T01:21:00.819Z,99892.69
2022-11-21T01:23:30.388Z,99893.59
2022-11-21T01:26:02.588Z,99897.03
2022-11-21T01:28:30.197Z,99897.03
2022-11-21T01:31:04.549Z,99896.22
2022-11-21T01:33:32.274Z,99907.53
2022-11-21T01:36:07.254Z,99905.78
2022-11-21T01:38:36.539Z,99908.41
2022-11-21T01:41:04.651Z,99902.28
2022-11-21T01:43:33.082Z,99910.16
2022-11-21T01:46:02.111Z,99916.44
2022-11-21T01:48:37.811Z,99919.78
2022-11-21T01:51:11.509Z,99909.41
2022-11-21T01:53:43.904Z,99914.66
2022-11-21T01:56:11.856Z,99908.56
2022-11-21T01:58:41.585Z,99904.28
2022-11-21T02:01:10.069Z,99908.69
2022-11-21T02:03:39.649Z,99906.91
2022-11-21T02:06:10.788Z,99906.78
2022-11-21T02:08:41.638Z,99903.34
2022-11-21T02:11:16.214Z,99908.56
2022-11-21T02:13:44.107Z,99912.97
2022-11-21T02:16:14.112Z,99905.13
2022-11-21T02:18:42.827Z,99904.16
2022-11-21T02:21:18.871Z,99910.25
2022-11-21T02:23:56.344Z,99912.88
2022-11-21T02:26:30.041Z,99917.28
2022-11-21T02:28:59.226Z,99923.44
2022-11-21T02:31:27.593Z,99922.63
2022-11-21T02:33:55.117Z,99922.63
2022-11-21T02:36:36.241Z,99923.56
2022-11-21T02:39:04.753Z,99907.00
2022-11-21T02:41:36.235Z,99905.13
2022-11-21T02:44:08.089Z,99908.56
2022-11-21T02:46:36.109Z,99913.06
2022-11-21T02:49:09.170Z,99912.13
2022-11-21T02:51:37.115Z,99911.19
2022-11-21T02:54:05.033Z,99914.75
2022-11-21T02:56:34.489Z,99929.53
2022-11-21T02:59:04.525Z,99933.09
2022-11-21T03:01:33.132Z,99929.63
2022-11-21T03:04:02.060Z,99933.00
2022-11-21T03:06:30.113Z,99940.13
2022-11-21T03:08:59.037Z,99930.47
2022-11-21T03:11:27.113Z,99940.13
2022-11-21T03:13:56.753Z,99926.06
2022-11-21T03:16:24.558Z,99924.28
2022-11-21T03:18:52.137Z,99924.28
2022-11-21T03:21:20.462Z,99912.03
2022-11-21T03:23:50.055Z,99905.84
2022-11-21T03:26:23.035Z,99909.31
2022-11-21T03:31:45.814Z,99915.38
2022-11-21T03:34:14.382Z,99914.47
2022-11-21T03:36:42.039Z,99914.47
2022-11-21T03:39:10.104Z,99906.50
2022-11-21T03:41:37.689Z,99899.66
2022-11-21T03:44:07.695Z,99893.59
2022-11-21T03:46:37.277Z,99896.97
2022-11-21T03:49:07.195Z,99900.53
2022-11-21T03:51:36.081Z,99902.28
2022-11-21T03:54:06.120Z,99899.66
2022-11-21T03:56:34.092Z,99908.41
2022-11-21T03:59:02.130Z,99911.00
2022-11-21T04:01:35.165Z,99915.38
2022-11-21T04:04:06.878Z,99918.88
2022-11-21T04:06:35.053Z,99925.88
2022-11-21T04:09:03.545Z,99924.13
2022-11-21T04:11:32.129Z,99914.53
2022-11-21T04:14:00.417Z,99914.53
2022-11-21T04:16:27.987Z,99913.72
2022-11-21T04:18:56.076Z,99925.13
2022-11-21T04:21:25.130Z,99916.31
2022-11-21T04:23:52.823Z,99912.88
2022-11-21T04:26:20.374Z,99907.63
2022-11-21T04:28:47.958Z,99911.19
2022-11-21T04:31:15.516Z,99911.28
2022-11-21T04:33:44.046Z,99908.69
2022-11-21T04:36:11.592Z,99906.16
2022-11-21T04:38:40.465Z,99911.41
2022-11-21T04:41:08.105Z,99906.16
2022-11-21T04:43:35.600Z,99917.56
2022-11-21T04:46:05.135Z,99901.09
2022-11-21T04:48:33.481Z,99910.63
2022-11-21T04:51:01.039Z,99914.09
2022-11-21T04:53:29.057Z,99908.84
2022-11-21T04:55:57.936Z,99907.06
2022-11-21T04:58:28.077Z,99913.16
2022-11-21T05:00:55.765Z,99912.31
2022-11-21T05:03:24.245Z,99908.84
2022-11-21T05:05:52.445Z,99901.00
2022-11-21T05:08:20.136Z,99894.09
2022-11-21T05:11:05.198Z,99891.34
2022-11-21T05:13:35.108Z,99896.69
2022-11-21T05:16:02.719Z,99894.19
2022-11-21T05:18:30.507Z,99899.53
2022-11-21T05:20:58.485Z,99901.38
2022-11-21T05:23:27.438Z,99893.63
2022-11-21T05:25:55.121Z,99889.44
2022-11-21T05:28:22.736Z,99888.69
2022-11-21T05:30:51.632Z,99887.94
2022-11-21T05:33:21.036Z,99895.97
2022-11-21T05:35:48.603Z,99890.94
2022-11-21T05:38:17.124Z,99902.44
2022-11-21T05:40:46.449Z,99906.09
2022-11-21T05:43:31.987Z,99918.34
2022-11-21T05:46:00.865Z,99911.53
2022-11-21T05:48:29.083Z,99911.53
2022-11-21T05:50:56.632Z,99900.22
2022-11-21T05:53:25.058Z,99909.78
2022-11-21T05:55:53.093Z,99916.75
2022-11-21T05:58:20.656Z,99919.38
2022-11-21T06:00:48.371Z,99909.78
2022-11-21T06:03:28.242Z,99911.53
2022-11-21T06:06:05.069Z,99915.84
2022-11-21T06:08:35.191Z,99926.31
2022-11-21T06:11:03.726Z,99926.31
2022-11-21T06:13:33.735Z,99914.91
2022-11-21T06:16:05.478Z,99918.34
2022-11-21T06:18:36.263Z,99925.38
2022-11-21T06:21:05.423Z,99920.97
2022-11-21T06:23:33.337Z,99911.34
2022-11-21T06:26:04.127Z,99906.94
2022-11-21T06:28:34.527Z,99905.91
2022-11-21T06:31:06.127Z,99900.66
2022-11-21T06:33:36.366Z,99902.38
2022-11-21T06:36:05.125Z,99891.78
2022-11-21T06:38:34.072Z,99891.69
2022-11-21T06:41:06.396Z,99896.94
2022-11-21T06:43:34.457Z,99903.84
2022-11-21T06:46:03.241Z,99901.22
2022-11-21T06:48:31.758Z,99894.19
2022-11-21T06:51:05.220Z,99896.75
2022-11-21T06:53:33.877Z,99894.13
2022-11-21T06:56:01.880Z,99899.25
2022-11-21T06:58:30.039Z,99893.19
2022-11-21T07:00:58.104Z,99891.31
2022-11-21T07:03:25.735Z,99895.59
2022-11-21T07:05:58.632Z,99916.53
2022-11-21T07:09:05.056Z,99918.25
2022-11-21T07:11:41.045Z,99925.16
2022-11-21T07:14:09.400Z,99918.16
2022-11-21T07:16:37.393Z,99913.75
2022-11-21T07:19:05.585Z,99908.50
2022-11-21T07:21:35.053Z,99907.56
2022-11-21T07:24:04.180Z,99905.78
2022-11-21T07:26:31.749Z,99896.91
2022-11-21T07:28:59.621Z,99903.06
2022-11-21T07:31:28.147Z,99900.44
2022-11-21T07:33:55.704Z,99905.59
2022-11-21T07:36:23.286Z,99912.53
2022-11-21T07:38:51.060Z,99909.91
2022-11-21T07:41:20.073Z,99901.94
2022-11-21T07:43:48.493Z,99901.94
2022-11-21T07:46:17.031Z,99905.41
2022-11-21T07:48:44.665Z,99904.47
2022-11-21T07:51:12.265Z,99904.38
2022-11-21T07:53:39.817Z,99910.53
2022-11-21T07:56:09.447Z,99900.94
2022-11-21T07:58:38.884Z,99903.44
2022-11-21T08:01:08.033Z,99899.03
2022-11-21T08:03:37.057Z,99895.38
2022-11-21T08:06:06.009Z,99903.16
2022-11-21T08:08:34.429Z,99898.66
2022-11-21T08:11:05.890Z,99904.63
2022-11-21T08:13:38.062Z,99901.16
2022-11-21T08:16:09.798Z,99892.34
2022-11-21T08:18:38.149Z,99888.72
2022-11-21T08:21:06.500Z,99889.66
2022-11-21T08:23:34.264Z,99891.22
2022-11-21T08:26:03.023Z,99881.59
2022-11-21T08:28:35.471Z,99878.22
2022-11-21T08:31:04.634Z,99880.84
2022-11-21T08:33:34.128Z,99880.75
2022-11-21T08:36:06.075Z,99884.31
2022-11-21T08:38:33.857Z,99887.66
2022-11-21T08:41:18.980Z,99890.28
2022-11-21T08:43:47.103Z,99892.91
2022-11-21T08:49:09.053Z,99885.88
2022-11-21T08:51:37.143Z,99885.69
2022-11-21T08:54:05.442Z,99897.75
2022-11-21T08:56:32.985Z,99899.25
2022-11-21T08:59:03.073Z,99893.72
2022-11-21T09:01:33.725Z,99884.91
2022-11-21T09:04:03.035Z,99878.59
2022-11-21T09:06:31.984Z,99874.97
2022-11-21T09:09:00.135Z,99869.63
2022-11-21T09:11:27.708Z,99878.97
2022-11-21T09:14:14.055Z,99869.09
2022-11-21T09:17:02.230Z,99873.22
2022-11-21T09:19:30.781Z,99871.25
2022-11-21T09:22:04.016Z,99867.44
2022-11-21T09:24:31.662Z,99853.22
2022-11-21T09:27:00.551Z,99866.19
2022-11-21T09:29:28.256Z,99874.84
2022-11-21T09:31:56.027Z,99867.56
2022-11-21T09:34:25.059Z,99856.91
2022-11-21T09:36:53.554Z,99847.03
2022-11-21T09:39:22.575Z,99838.84
2022-11-21T09:42:04.214Z,99836.88
2022-11-21T09:44:47.340Z,99832.13
2022-11-21T09:47:23.773Z,99838.25
2022-11-21T09:49:57.737Z,99838.13
2022-11-21T09:52:31.786Z,99842.31
2022-11-21T09:55:05.610Z,99845.47
2022-11-21T09:57:36.097Z,99852.31
2022-11-21T10:00:23.018Z,99852.91
2022-11-21T10:02:55.058Z,99847.56
2022-11-21T10:05:31.455Z,99836.88
2022-11-21T10:08:06.878Z,99843.47
2022-11-21T10:10:51.551Z,99833.59
2022-11-21T10:13:28.925Z,99826.34
2022-11-21T10:16:02.822Z,99820.97
2022-11-21T10:18:57.095Z,99820.56
2022-11-21T10:21:44.102Z,99805.56
2022-11-21T10:24:34.932Z,99809.84
2022-11-21T10:27:08.773Z,99805.75
2022-11-21T10:29:40.942Z,99805.75
2022-11-21T10:32:12.316Z,99802.94
2022-11-21T10:34:41.740Z,99803.53
2022-11-21T10:37:16.498Z,99799.03
2022-11-21T10:39:47.409Z,99793.16
2022-11-21T10:42:31.150Z,99783.28
2022-11-21T10:45:19.802Z,99775.94
2022-11-21T10:47:49.109Z,99768.03
2022-11-21T10:50:29.442Z,99764.22
2022-11-21T10:53:26.381Z,99758.97
2022-11-21T10:56:02.062Z,99742.78
2022-11-21T10:58:41.169Z,99738.88
2022-11-21T11:01:21.101Z,99734.25
2022-11-21T11:04:26.866Z,99727.72
2022-11-21T11:06:54.924Z,99718.75
2022-11-21T11:09:28.112Z,99713.88
2022-11-21T11:12:47.036Z,99709.84
2022-11-21T11:15:26.117Z,99701.31
2022-11-21T11:17:57.485Z,99680.66
2022-11-21T11:20:41.120Z,99690.69
2022-11-21T11:23:25.092Z,99700.41
2022-11-21T11:25:54.297Z,99705.09
2022-11-21T11:28:23.908Z,99701.63
2022-11-21T11:30:55.147Z,99705.00
2022-11-21T11:33:35.855Z,99705.56
2022-11-21T11:36:17.056Z,99702.00
2022-11-21T11:38:49.271Z,99694.00
2022-11-21T11:42:00.137Z,99691.13
2022-11-21T11:44:55.978Z,99687.41
2022-11-21T11:47:32.453Z,99686.22
2022-11-21T11:50:13.559Z,99687.69
2022-11-21T11:52:51.467Z,99690.19
2022-11-21T11:55:25.357Z,99685.53
2022-11-21T11:57:58.112Z,99675.59
2022-11-21T12:00:39.468Z,99670.00
2022-11-21T12:03:39.262Z,99659.25
2022-11-21T12:06:16.058Z,99655.41
2022-11-21T12:08:52.469Z,99658.75
2022-11-21T12:11:51.794Z,99650.75
2022-11-21T12:14:53.150Z,99637.47
2022-11-21T12:17:27.058Z,99632.06
2022-11-21T12:20:01.009Z,99626.72
2022-11-21T12:22:28.638Z,99626.44
2022-11-21T12:25:21.053Z,99614.59
2022-11-21T12:27:54.404Z,99612.09
2022-11-21T12:30:57.054Z,99602.28
2022-11-21T12:33:25.302Z,99599.16
2022-11-21T12:36:18.928Z,99597.50
2022-11-21T12:39:18.107Z,99592.00
2022-11-21T12:42:11.477Z,99581.47
2022-11-21T12:44:56.104Z,99583.13
2022-11-21T12:48:09.157Z,99585.16
2022-11-21T12:51:06.592Z,99579.31
2022-11-21T12:54:03.077Z,99569.25
2022-11-21T12:56:42.168Z,99568.88
2022-11-21T12:59:13.873Z,99568.66
2022-11-21T13:01:51.547Z,99571.00
2022-11-21T13:04:24.844Z,99560.47
2022-11-21T13:06:55.120Z,99556.78
2022-11-21T13:09:27.498Z,99546.81
2022-11-21T13:12:04.210Z,99536.38
2022-11-21T13:14:41.570Z,99526.19
2022-11-21T13:17:23.121Z,99524.00
2022-11-21T13:22:59.895Z,99518.81
2022-11-21T13:25:47.370Z,99514.09
2022-11-21T13:28:33.255Z,99517.56
2022-11-21T13:31:03.377Z,99519.00
2022-11-21T13:33:56.400Z,99519.00
2022-11-21T13:36:43.344Z,99510.25
2022-11-21T13:39:35.816Z,99504.72
2022-11-21T13:42:40.376Z,99495.97
2022-11-21T13:45:39.352Z,99501.13
2022-11-21T13:48:28.073Z,99487.69
2022-11-21T13:51:24.077Z,99490.19
2022-11-21T13:54:36.042Z,99490.34
2022-11-21T13:57:14.887Z,99486.88
2022-11-21T13:59:59.845Z,99477.16
2022-11-21T14:02:50.048Z,99475.38
2022-11-21T14:05:32.982Z,99468.16
2022-11-21T14:08:19.254Z,99459.16
2022-11-21T14:10:48.265Z,99452.94
2022-11-21T14:13:24.054Z,99448.50
2022-11-21T14:16:06.851Z,99448.50
2022-11-21T14:18:36.882Z,99436.97
2022-11-21T14:21:08.172Z,99436.00
2022-11-21T14:23:37.606Z,99437.72
2022-11-21T14:26:12.533Z,99432.31
2022-11-21T14:28:40.172Z,99427.03
2022-11-21T14:31:12.328Z,99422.59
2022-11-21T14:33:42.027Z,99419.97
2022-11-21T14:36:14.259Z,99414.69
2022-11-21T14:38:44.507Z,99414.69
2022-11-21T14:41:28.194Z,99409.28
2022-11-21T14:44:20.130Z,99397.91
2022-11-21T14:46:51.130Z,99395.28
2022-11-21T14:49:24.115Z,99388.19
2022-11-21T14:51:52.971Z,99389.16
2022-11-21T14:54:23.015Z,99390.97
2022-11-21T14:56:58.352Z,99384.03
2022-11-21T14:59:28.304Z,99378.63
2022-11-21T15:02:01.106Z,99375.16
2022-11-21T15:04:33.984Z,99370.03
2022-11-21T15:07:03.389Z,99368.22
2022-11-21T15:12:27.961Z,99360.47
2022-11-21T15:14:59.747Z,99362.25
2022-11-21T15:17:29.913Z,99351.00
2022-11-21T15:20:11.475Z,99349.50
2022-11-21T15:22:42.100Z,99336.56
2022-11-21T15:25:19.050Z,99338.78
2022-11-21T15:27:52.012Z,99334.88
2022-11-21T15:30:29.704Z,99334.31
2022-11-21T15:33:07.328Z,99334.47
2022-11-21T15:35:45.095Z,99331.38
2022-11-21T15:38:32.084Z,99318.22
2022-11-21T15:41:10.063Z,99317.78
2022-11-21T15:43:43.151Z,99309.44
2022-11-21T15:46:19.051Z,99315.91
2022-11-21T15:48:51.054Z,99304.94
2022-11-21T15:51:44.042Z,99293.88
2022-11-21T15:54:12.081Z,99288.75
2022-11-21T15:56:40.359Z,99296.88
2022-11-21T15:59:10.033Z,99289.13
2022-11-21T16:01:38.125Z,99279.81
2022-11-21T16:04:09.238Z,99277.56
2022-11-21T16:06:37.209Z,99284.78
2022-11-21T16:09:07.149Z,99269.38
2022-11-21T16:11:37.769Z,99259.22
2022-11-21T16:14:07.486Z,99263.09
2022-11-21T16:16:42.597Z,99251.88
2022-11-21T16:19:15.075Z,99255.00
2022-11-21T16:21:46.028Z,99249.19
2022-11-21T16:24:14.535Z,99253.03
2022-11-21T16:26:44.034Z,99243.03
2022-11-21T16:29:13.037Z,99236.25
2022-11-21T16:31:41.052Z,99220.72
2022-11-21T16:34:09.553Z,99218.38
2022-11-21T16:36:38.579Z,99202.16
2022-11-21T16:39:11.167Z,99202.38
2022-11-21T16:41:41.604Z,99201.84
2022-11-21T16:44:13.423Z,99200.41
2022-11-21T16:46:43.558Z,99196.38
2022-11-21T16:49:11.143Z,99198.31
2022-11-21T16:51:40.056Z,99196.88
2022-11-21T16:54:09.459Z,99203.34
2022-11-21T16:56:38.149Z,99178.16
2022-11-21T16:59:05.788Z,99176.75
2022-11-21T17:01:33.716Z,99175.09
2022-11-21T17:04:01.313Z,99174.63
2022-11-21T17:06:32.017Z,99165.09
2022-11-21T17:09:02.586Z,99166.19
2022-11-21T17:11:31.815Z,99162.00
2022-11-21T17:14:01.641Z,99158.69
2022-11-21T17:16:30.465Z,99157.16
2022-11-21T17:19:02.131Z,99152.00
2022-11-21T17:21:31.140Z,99149.66
2022-11-21T17:23:59.502Z,99139.38
2022-11-21T17:26:30.545Z,99141.31
2022-11-21T17:28:59.633Z,99131.88
2022-11-21T17:31:29.027Z,99135.63
2022-11-21T17:33:57.017Z,99135.03
2022-11-21T17:36:26.795Z,99128.94
2022-11-21T17:38:55.485Z,99122.31
2022-11-21T17:41:25.485Z,99123.38
2022-11-21T17:43:56.822Z,99113.00
2022-11-21T17:46:25.293Z,99110.63
2022-11-21T17:48:57.485Z,99101.22
2022-11-21T17:51:26.993Z,99095.13
2022-11-21T17:53:54.944Z,99096.09
2022-11-21T17:56:24.098Z,99097.88
2022-11-21T17:58:53.045Z,99092.63
2022-11-21T18:01:22.664Z,99086.66
2022-11-21T18:03:57.044Z,99086.66
2022-11-21T18:06:25.933Z,99085.81
2022-11-21T18:08:53.817Z,99092.03
2022-11-21T18:11:22.701Z,99087.50
2022-11-21T18:13:51.474Z,99086.78
2022-11-21T18:16:24.052Z,99080.72
2022-11-21T18:18:52.185Z,99078.91
2022-11-21T18:21:21.966Z,99080.56
2022-11-21T18:23:50.359Z,99075.31
2022-11-21T18:26:21.492Z,99075.22
2022-11-21T18:29:01.721Z,99079.59
2022-11-21T18:31:39.499Z,99073.41
2022-11-21T18:34:07.558Z,99073.41
2022-11-21T18:36:35.970Z,99060.28
2022-11-21T18:39:08.898Z,99067.34
2022-11-21T18:41:41.137Z,99064.81
2022-11-21T18:44:10.208Z,99063.84
2022-11-21T18:46:39.322Z,99067.34
2022-11-21T18:49:08.439Z,99047.25
2022-11-21T18:51:37.095Z,99043.72
2022-11-21T18:54:08.104Z,99040.94
2022-11-21T18:56:38.107Z,99037.50
2022-11-21T18:59:06.841Z,99035.69
2022-11-21T19:01:36.559Z,99043.56
2022-11-21T19:04:06.270Z,99047.03
2022-11-21T19:06:33.973Z,99056.69
2022-11-21T19:09:02.693Z,99074.13
2022-11-21T19:11:31.215Z,99081.03
2022-11-21T19:14:00.241Z,99074.81
2022-11-21T19:16:30.834Z,99075.53
2022-11-21T19:21:48.003Z,99054.38
2022-11-21T19:24:16.329Z,99036.00
2022-11-21T19:26:44.061Z,99032.41
2022-11-21T19:29:12.699Z,99024.66
2022-11-21T19:31:45.322Z,99023.69
2022-11-21T19:34:14.819Z,99030.63
2022-11-21T19:36:42.935Z,99040.16
2022-11-21T19:39:12.404Z,99040.97
2022-11-21T19:41:41.251Z,99040.97
2022-11-21T19:44:09.057Z,99039.06
2022-11-21T19:46:38.163Z,99036.69
2022-11-21T19:49:07.128Z,99022.72
2022-11-21T19:51:36.652Z,99026.06
2022-11-21T19:54:05.015Z,99024.41
2022-11-21T19:56:35.064Z,99008.63
2022-11-21T19:59:03.033Z,99016.53
2022-11-21T20:01:33.222Z,99010.28
2022-11-21T20:04:03.106Z,99005.91
2022-11-21T20:06:32.969Z,99000.66
2022-11-21T20:09:03.432Z,98998.03
2022-11-21T20:11:34.041Z,98995.41
2022-11-21T20:14:03.485Z,99004.78
2022-11-21T20:16:32.848Z,98993.47
2022-11-21T20:19:02.508Z,98998.44
2022-11-21T20:21:32.011Z,98987.81
2022-11-21T20:23:59.915Z,98994.97
2022-11-21T20:26:27.805Z,98997.50
2022-11-21T20:28:57.067Z,98977.31
2022-11-21T20:31:29.839Z,98965.97
2022-11-21T20:34:00.667Z,98974.41
2022-11-21T20:36:34.121Z,98970.81
2022-11-21T20:39:04.844Z,98972.63
2022-11-21T20:41:34.572Z,98974.16
2022-11-21T20:46:53.941Z,98971.41
2022-11-21T20:49:21.584Z,98969.59
2022-11-21T20:54:38.559Z,98962.53
2022-11-21T20:57:10.425Z,98964.09
2022-11-21T20:59:42.004Z,98956.91
2022-11-21T21:02:13.724Z,98958.69
2022-11-21T21:04:41.542Z,98941.13
2022-11-21T21:07:09.243Z,98938.38
2022-11-21T21:09:37.001Z,98937.41
2022-11-21T21:12:05.605Z,98939.09
2022-11-21T21:14:34.269Z,98936.47
2022-11-21T21:17:01.961Z,98932.03
2022-11-21T21:19:31.336Z,98926.63
2022-11-21T21:21:59.210Z,98921.25
2022-11-21T21:24:27.645Z,98910.72
2022-11-21T21:26:55.171Z,98901.19
2022-11-21T21:29:23.441Z,98891.50
2022-11-21T21:31:52.660Z,98893.16
2022-11-21T21:34:22.230Z,98880.03
2022-11-21T21:36:51.871Z,98879.88
2022-11-21T21:39:19.578Z,98880.03
2022-11-21T21:41:48.058Z,98883.50
2022-11-21T21:44:18.818Z,98877.41
2022-11-21T21:46:46.725Z,98877.41
2022-11-21T21:49:14.520Z,98872.16
2022-11-21T21:51:42.245Z,98874.53
2022-11-21T21:54:20.268Z,98868.44
2022-11-21T21:56:48.292Z,98870.25
2022-11-21T21:59:18.296Z,98868.28
2022-11-21T22:01:46.115Z,98865.66
2022-11-21T22:04:13.905Z,98861.25
2022-11-21T22:06:41.501Z,98858.47
2022-11-21T22:09:09.488Z,98853.09
2022-11-21T22:11:39.405Z,98858.34
2022-11-21T22:14:09.122Z,98853.94
2022-11-21T22:16:37.388Z,98843.13
2022-11-21T22:19:05.657Z,98843.94
2022-11-21T22:21:36.570Z,98826.38
2022-11-21T22:26:56.061Z,98832.34
2022-11-21T22:29:23.758Z,98829.59
2022-11-21T22:31:51.727Z,98836.50
2022-11-21T22:34:19.345Z,98840.63
2022-11-21T22:36:47.488Z,98838.88
2022-11-21T22:39:15.249Z,98848.25
2022-11-21T22:41:42.918Z,98836.78
2022-11-21T22:44:11.909Z,98836.50
2022-11-21T22:46:39.466Z,98827.66
2022-11-21T22:49:07.073Z,98828.47
2022-11-21T22:51:34.723Z,98826.53
2022-11-21T22:54:02.357Z,98823.91
2022-11-21T22:56:30.497Z,98822.00
2022-11-21T22:58:58.000Z,98831.53
2022-11-21T23:01:27.518Z,98828.75
2022-11-21T23:03:56.384Z,98833.88
2022-11-21T23:06:25.753Z,98824.19
2022-11-21T23:08:53.605Z,98827.63
2022-11-21T23:11:23.476Z,98829.31
2022-11-21T23:13:51.936Z,98822.25
2022-11-21T23:16:20.102Z,98823.09
2022-11-21T23:18:49.745Z,98816.84
2022-11-21T23:21:17.405Z,98811.44
2022-11-21T23:23:45.563Z,98805.38
2022-11-21T23:26:13.118Z,98807.84
2022-11-21T23:28:40.787Z,98806.91
2022-11-21T23:31:08.327Z,98802.47
2022-11-21T23:33:35.960Z,98801.66
2022-11-21T23:36:05.040Z,98800.66
2022-11-21T23:38:32.841Z,98805.09
2022-11-21T23:41:00.397Z,98807.44
2022-11-21T23:43:28.083Z,98803.81
2022-11-21T23:45:56.029Z,98802.19
2022-11-21T23:48:24.436Z,98794.03
2022-11-21T23:50:52.169Z,98787.78
2022-11-21T23:53:22.556Z,98789.28
2022-11-21T23:55:50.776Z,98773.41
2022-11-21T23:58:18.321Z,98774.91
