createdAt,value
2023-03-02T00:02:28.268Z,13
2023-03-02T00:38:28.424Z,12
2023-03-02T00:58:28.137Z,12
2023-03-02T01:02:28.316Z,11
2023-03-02T01:19:28.281Z,11
2023-03-02T01:33:28.168Z,10
2023-03-02T01:39:29.488Z,13
2023-03-02T01:47:28.218Z,11
2023-03-02T02:09:28.165Z,10
2023-03-02T02:40:28.301Z,9
2023-03-02T03:40:28.249Z,10
2023-03-02T03:42:28.170Z,10
2023-03-02T04:03:28.180Z,10
2023-03-02T04:40:28.169Z,10
2023-03-02T04:57:28.171Z,11
2023-03-02T05:19:28.174Z,8
2023-03-02T05:25:28.133Z,10
2023-03-02T05:46:28.246Z,11
2023-03-02T05:56:28.266Z,9
2023-03-02T06:13:28.181Z,7
2023-03-02T06:48:28.162Z,14
2023-03-02T07:12:28.121Z,10
2023-03-02T07:19:28.315Z,10
2023-03-02T07:35:28.356Z,12
2023-03-02T08:03:28.243Z,12
2023-03-02T08:09:28.208Z,16
2023-03-02T08:36:28.200Z,14
2023-03-02T08:51:28.244Z,11
2023-03-02T08:52:28.161Z,14
2023-03-02T09:12:28.173Z,11
2023-03-02T09:18:28.218Z,14
2023-03-02T09:23:28.305Z,12
2023-03-02T09:54:28.195Z,14
2023-03-02T10:08:28.227Z,15
2023-03-02T10:18:28.286Z,12
2023-03-02T10:19:28.168Z,12
2023-03-02T10:36:28.180Z,12
2023-03-02T10:56:28.182Z,11
2023-03-02T11:27:28.201Z,10
2023-03-02T11:45:28.174Z,7
2023-03-02T11:50:28.161Z,9
2023-03-02T11:58:28.332Z,9
2023-03-02T12:21:28.145Z,9
2023-03-02T12:28:28.225Z,8
2023-03-02T12:29:28.345Z,9
2023-03-02T12:40:28.190Z,7
2023-03-02T12:47:28.694Z,8
2023-03-02T12:52:28.351Z,10
2023-03-02T12:57:28.160Z,8
2023-03-02T12:58:28.182Z,8
2023-03-02T13:00:28.183Z,11
2023-03-02T13:01:28.254Z,11
2023-03-02T13:05:28.178Z,11
2023-03-02T13:23:28.164Z,11
2023-03-02T13:31:28.326Z,11
2023-03-02T13:32:28.343Z,7
2023-03-02T13:55:28.212Z,8
2023-03-02T14:02:28.182Z,10
2023-03-02T14:11:28.166Z,11
2023-03-02T14:18:28.169Z,10
2023-03-02T14:24:28.164Z,8
2023-03-02T14:30:28.175Z,10
2023-03-02T14:33:28.186Z,9
2023-03-02T14:35:28.193Z,9
2023-03-02T14:36:28.162Z,12
2023-03-02T14:37:28.168Z,9
2023-03-02T14:47:28.176Z,9
2023-03-02T14:49:28.176Z,9
2023-03-02T14:52:28.165Z,8
2023-03-02T14:56:28.165Z,10
2023-03-02T14:58:28.167Z,8
2023-03-02T14:59:28.160Z,9
2023-03-02T15:00:28.233Z,10
2023-03-02T15:02:28.210Z,9
2023-03-02T15:04:28.184Z,10
2023-03-02T15:05:28.167Z,10
2023-03-02T15:07:28.178Z,10
2023-03-02T15:08:28.166Z,9
2023-03-02T15:09:28.170Z,11
2023-03-02T15:11:28.169Z,9
2023-03-02T15:12:28.170Z,9
2023-03-02T15:13:28.185Z,11
2023-03-02T15:14:28.170Z,8
2023-03-02T15:15:28.169Z,12
2023-03-02T15:16:28.196Z,11
2023-03-02T15:17:28.188Z,10
2023-03-02T15:18:28.165Z,9
2023-03-02T15:19:28.171Z,10
2023-03-02T15:20:28.179Z,9
2023-03-02T15:21:28.169Z,8
2023-03-02T15:22:28.163Z,10
2023-03-02T15:23:28.194Z,9
2023-03-02T15:24:28.171Z,10
2023-03-02T15:25:28.167Z,11
2023-03-02T15:26:28.173Z,10
2023-03-02T15:27:28.163Z,13
2023-03-02T15:28:28.167Z,10
2023-03-02T15:29:28.167Z,9
2023-03-02T15:30:28.166Z,13
2023-03-02T15:32:28.239Z,11
2023-03-02T15:33:28.164Z,10
2023-03-02T15:34:28.161Z,9
2023-03-02T15:35:28.190Z,11
2023-03-02T15:36:28.169Z,11
2023-03-02T15:37:28.171Z,11
2023-03-02T15:38:28.173Z,9
2023-03-02T15:39:28.181Z,12
2023-03-02T15:41:28.161Z,10
2023-03-02T15:43:28.168Z,12
2023-03-02T15:45:28.161Z,10
2023-03-02T15:46:28.249Z,13
2023-03-02T15:49:28.165Z,12
2023-03-02T15:50:28.159Z,11
2023-03-02T15:51:28.162Z,13
2023-03-02T15:52:28.166Z,13
2023-03-02T15:53:28.168Z,11
2023-03-02T15:55:28.223Z,10
2023-03-02T15:56:32.870Z,9
2023-03-02T15:57:28.176Z,12
2023-03-02T15:58:28.173Z,11
2023-03-02T15:59:28.167Z,11
2023-03-02T16:00:28.182Z,12
2023-03-02T16:01:28.159Z,10
2023-03-02T16:02:28.162Z,10
2023-03-02T16:03:28.159Z,11
2023-03-02T16:04:28.163Z,11
2023-03-02T16:05:28.164Z,11
2023-03-02T16:06:28.193Z,12
2023-03-02T16:07:28.170Z,10
2023-03-02T16:08:28.170Z,17
2023-03-02T16:09:28.174Z,11
2023-03-02T16:10:28.174Z,9
2023-03-02T16:12:28.170Z,12
2023-03-02T16:13:28.563Z,10
2023-03-02T16:14:28.172Z,10
2023-03-02T16:15:28.184Z,10
2023-03-02T16:16:28.181Z,11
2023-03-02T16:17:28.164Z,11
2023-03-02T16:18:28.174Z,10
2023-03-02T16:19:28.221Z,13
2023-03-02T16:20:28.169Z,12
2023-03-02T16:21:28.174Z,12
2023-03-02T16:22:28.208Z,10
2023-03-02T16:23:28.175Z,13
2023-03-02T16:24:28.183Z,16
2023-03-02T16:25:28.182Z,11
2023-03-02T16:26:28.186Z,12
2023-03-02T16:27:28.172Z,10
2023-03-02T16:28:28.180Z,10
2023-03-02T16:29:28.188Z,12
2023-03-02T16:30:28.197Z,9
2023-03-02T16:31:28.266Z,11
2023-03-02T16:32:28.227Z,12
2023-03-02T16:33:28.180Z,10
2023-03-02T16:34:28.176Z,11
2023-03-02T16:35:28.176Z,11
2023-03-02T16:36:28.167Z,11
2023-03-02T16:37:28.262Z,11
2023-03-02T16:38:28.184Z,11
2023-03-02T16:39:28.178Z,11
2023-03-02T16:40:28.179Z,11
2023-03-02T16:41:28.181Z,12
2023-03-02T16:42:28.181Z,11
2023-03-02T16:43:28.174Z,10
2023-03-02T16:44:28.192Z,11
2023-03-02T16:45:28.191Z,15
2023-03-02T16:46:28.176Z,11
2023-03-02T16:47:28.182Z,13
2023-03-02T16:48:28.179Z,10
2023-03-02T16:49:28.173Z,10
2023-03-02T16:50:28.184Z,10
2023-03-02T16:51:28.173Z,12
2023-03-02T16:52:28.176Z,10
2023-03-02T16:53:28.175Z,14
2023-03-02T16:54:28.196Z,10
2023-03-02T16:55:28.182Z,13
2023-03-02T16:56:28.210Z,12
2023-03-02T16:57:28.182Z,12
2023-03-02T16:58:28.190Z,14
2023-03-02T16:59:28.181Z,12
2023-03-02T17:00:28.186Z,12
2023-03-02T17:01:28.465Z,13
2023-03-02T17:02:28.183Z,12
2023-03-02T17:03:28.181Z,13
2023-03-02T17:04:28.257Z,12
2023-03-02T17:05:28.190Z,14
2023-03-02T17:06:28.200Z,13
2023-03-02T17:07:28.174Z,14
2023-03-02T17:08:28.205Z,11
2023-03-02T17:09:28.192Z,14
2023-03-02T17:10:28.209Z,12
2023-03-02T17:11:28.187Z,14
2023-03-02T17:12:28.176Z,14
2023-03-02T17:13:28.195Z,15
2023-03-02T17:14:28.211Z,14
2023-03-02T17:15:28.225Z,13
2023-03-02T17:16:28.171Z,15
2023-03-02T17:17:28.176Z,15
2023-03-02T17:18:28.178Z,19
2023-03-02T17:19:28.180Z,19
2023-03-02T17:20:28.208Z,18
2023-03-02T17:21:28.179Z,18
2023-03-02T17:22:28.189Z,18
2023-03-02T17:23:28.193Z,20
2023-03-02T17:24:28.232Z,20
2023-03-02T17:25:28.239Z,20
2023-03-02T17:26:28.190Z,18
2023-03-02T17:27:28.176Z,16
2023-03-02T17:28:28.179Z,16
2023-03-02T17:29:28.240Z,21
2023-03-02T17:30:28.204Z,19
2023-03-02T17:31:28.267Z,18
2023-03-02T17:32:28.241Z,20
2023-03-02T17:33:28.186Z,17
2023-03-02T17:34:28.183Z,20
2023-03-02T17:35:28.183Z,19
2023-03-02T17:36:28.186Z,18
2023-03-02T17:37:28.259Z,19
2023-03-02T17:38:28.183Z,20
2023-03-02T17:39:28.222Z,19
2023-03-02T17:40:28.198Z,17
2023-03-02T17:41:28.178Z,21
2023-03-02T17:42:28.184Z,22
2023-03-02T17:43:28.187Z,22
2023-03-02T17:44:28.179Z,22
2023-03-02T17:46:28.192Z,23
2023-03-02T17:47:28.206Z,20
2023-03-02T17:48:28.192Z,20
2023-03-02T17:49:28.178Z,21
2023-03-02T17:50:28.178Z,22
2023-03-02T17:51:28.174Z,21
2023-03-02T17:52:28.196Z,23
2023-03-02T17:53:28.183Z,21
2023-03-02T17:54:28.256Z,19
2023-03-02T17:55:28.188Z,18
2023-03-02T17:56:28.183Z,21
2023-03-02T17:57:28.179Z,23
2023-03-02T17:58:35.957Z,19
2023-03-02T17:59:28.206Z,21
2023-03-02T18:00:28.174Z,21
2023-03-02T18:01:28.198Z,20
2023-03-02T18:02:28.179Z,21
2023-03-02T18:03:28.233Z,17
2023-03-02T18:04:28.212Z,19
2023-03-02T18:05:28.193Z,20
2023-03-02T18:06:28.182Z,18
2023-03-02T18:07:28.209Z,20
2023-03-02T18:08:28.183Z,20
2023-03-02T18:09:28.180Z,19
2023-03-02T18:10:28.284Z,17
2023-03-02T18:11:28.187Z,19
2023-03-02T18:12:28.189Z,20
2023-03-02T18:13:28.192Z,19
2023-03-02T18:14:28.200Z,24
2023-03-02T18:15:28.179Z,20
2023-03-02T18:16:28.306Z,22
2023-03-02T18:17:28.326Z,19
2023-03-02T18:18:28.203Z,18
2023-03-02T18:19:28.186Z,20
2023-03-02T18:20:28.190Z,20
2023-03-02T18:21:28.174Z,21
2023-03-02T18:22:28.178Z,20
2023-03-02T18:23:28.211Z,20
2023-03-02T18:24:28.177Z,22
2023-03-02T18:25:28.194Z,20
2023-03-02T18:26:28.192Z,21
2023-03-02T18:27:28.212Z,19
2023-03-02T18:28:28.183Z,23
2023-03-02T18:29:28.175Z,23
2023-03-02T18:30:28.195Z,19
2023-03-02T18:31:28.198Z,22
2023-03-02T18:32:28.244Z,20
2023-03-02T18:33:28.182Z,21
2023-03-02T18:34:28.323Z,21
2023-03-02T18:35:28.194Z,23
2023-03-02T18:36:28.189Z,22
2023-03-02T18:37:28.233Z,25
2023-03-02T18:38:28.178Z,22
2023-03-02T18:39:28.175Z,21
2023-03-02T18:40:28.183Z,19
2023-03-02T18:41:28.346Z,22
2023-03-02T18:42:28.188Z,20
2023-03-02T18:43:28.186Z,22
2023-03-02T18:44:28.293Z,21
2023-03-02T18:45:28.181Z,18
2023-03-02T18:46:28.311Z,22
2023-03-02T18:47:28.181Z,19
2023-03-02T18:48:28.183Z,22
2023-03-02T18:49:28.178Z,20
2023-03-02T18:50:28.183Z,20
2023-03-02T18:51:28.177Z,18
2023-03-02T18:52:28.179Z,21
2023-03-02T18:53:28.181Z,20
2023-03-02T18:54:28.184Z,20
2023-03-02T18:55:28.178Z,19
2023-03-02T18:56:28.187Z,21
2023-03-02T18:57:28.181Z,20
2023-03-02T18:58:30.289Z,20
2023-03-02T18:59:28.177Z,20
2023-03-02T19:00:28.350Z,19
2023-03-02T19:01:28.350Z,21
2023-03-02T19:02:28.177Z,23
2023-03-02T19:03:28.186Z,21
2023-03-02T19:04:28.185Z,20
2023-03-02T19:05:28.180Z,20
2023-03-02T19:06:28.179Z,22
2023-03-02T19:07:28.196Z,25
2023-03-02T19:08:28.184Z,18
2023-03-02T19:09:28.184Z,18
2023-03-02T19:10:28.176Z,19
2023-03-02T19:11:28.192Z,19
2023-03-02T19:12:28.219Z,20
2023-03-02T19:13:28.184Z,23
2023-03-02T19:14:28.196Z,20
2023-03-02T19:15:28.337Z,21
2023-03-02T19:16:28.292Z,20
2023-03-02T19:17:28.207Z,21
2023-03-02T19:18:28.186Z,24
2023-03-02T19:19:28.189Z,21
2023-03-02T19:20:28.186Z,23
2023-03-02T19:21:28.186Z,23
2023-03-02T19:22:28.206Z,23
2023-03-02T19:23:28.182Z,22
2023-03-02T19:24:28.232Z,22
2023-03-02T19:25:28.192Z,24
2023-03-02T19:26:28.189Z,28
2023-03-02T19:27:28.191Z,23
2023-03-02T19:28:28.202Z,24
2023-03-02T19:29:28.242Z,21
2023-03-02T19:30:28.200Z,24
2023-03-02T19:31:28.212Z,25
2023-03-02T19:32:28.184Z,25
2023-03-02T19:33:28.352Z,24
2023-03-02T19:34:28.187Z,21
2023-03-02T19:35:28.247Z,22
2023-03-02T19:36:28.193Z,21
2023-03-02T19:37:28.186Z,23
2023-03-02T19:38:28.191Z,22
2023-03-02T19:39:28.203Z,22
2023-03-02T19:40:29.428Z,22
2023-03-02T19:41:28.181Z,23
2023-03-02T19:42:28.186Z,22
2023-03-02T19:43:28.224Z,23
2023-03-02T19:44:28.188Z,23
2023-03-02T19:45:28.204Z,24
2023-03-02T19:46:28.196Z,20
2023-03-02T19:47:28.189Z,25
2023-03-02T19:48:28.196Z,25
2023-03-02T19:49:28.195Z,25
2023-03-02T19:50:28.212Z,25
2023-03-02T19:51:28.186Z,23
2023-03-02T19:52:28.185Z,25
2023-03-02T19:53:28.188Z,24
2023-03-02T19:54:28.184Z,25
2023-03-02T19:55:28.194Z,25
2023-03-02T19:56:28.190Z,25
2023-03-02T19:57:28.256Z,27
2023-03-02T19:59:28.201Z,23
2023-03-02T20:00:28.193Z,27
2023-03-02T20:01:28.220Z,25
2023-03-02T20:02:28.245Z,24
2023-03-02T20:03:28.196Z,29
2023-03-02T20:04:28.197Z,27
2023-03-02T20:05:28.188Z,25
2023-03-02T20:06:28.182Z,26
2023-03-02T20:07:28.191Z,28
2023-03-02T20:08:28.235Z,27
2023-03-02T20:09:28.196Z,28
2023-03-02T20:10:28.214Z,27
2023-03-02T20:11:28.191Z,29
2023-03-02T20:12:28.184Z,29
2023-03-02T20:13:28.185Z,26
2023-03-02T20:14:33.712Z,29
2023-03-02T20:15:28.177Z,29
2023-03-02T20:16:28.184Z,30
2023-03-02T20:17:28.190Z,29
2023-03-02T20:18:28.187Z,28
2023-03-02T20:19:28.198Z,27
2023-03-02T20:20:28.185Z,29
2023-03-02T20:21:28.216Z,30
2023-03-02T20:22:28.190Z,28
2023-03-02T20:23:28.183Z,30
2023-03-02T20:24:28.186Z,33
2023-03-02T20:25:28.184Z,31
2023-03-02T20:26:28.190Z,27
2023-03-02T20:27:28.197Z,32
2023-03-02T20:28:28.180Z,30
2023-03-02T20:29:28.182Z,35
2023-03-02T20:30:28.260Z,35
2023-03-02T20:31:28.176Z,29
2023-03-02T20:32:28.196Z,32
2023-03-02T20:33:28.191Z,36
2023-03-02T20:34:28.185Z,34
2023-03-02T20:35:28.248Z,33
2023-03-02T20:36:28.204Z,34
2023-03-02T20:37:28.178Z,35
2023-03-02T20:38:29.373Z,33
2023-03-02T20:39:28.206Z,33
2023-03-02T20:40:28.181Z,32
2023-03-02T20:41:28.180Z,34
2023-03-02T20:42:28.178Z,34
2023-03-02T20:43:28.173Z,34
2023-03-02T20:44:28.175Z,35
2023-03-02T20:45:28.225Z,38
2023-03-02T20:46:28.217Z,38
2023-03-02T20:47:28.183Z,39
2023-03-02T20:48:28.177Z,39
2023-03-02T20:49:28.179Z,38
2023-03-02T20:50:28.183Z,42
2023-03-02T20:51:28.177Z,39
2023-03-02T20:52:28.185Z,36
2023-03-02T20:53:28.178Z,38
2023-03-02T20:54:28.176Z,39
2023-03-02T20:55:28.177Z,42
2023-03-02T20:56:28.193Z,42
2023-03-02T20:57:28.181Z,43
2023-03-02T20:58:28.201Z,40
2023-03-02T20:59:28.178Z,40
2023-03-02T21:00:28.178Z,40
2023-03-02T21:01:28.237Z,41
2023-03-02T21:02:28.198Z,42
2023-03-02T21:03:28.200Z,45
2023-03-02T21:04:28.264Z,46
2023-03-02T21:06:28.278Z,43
2023-03-02T21:07:28.179Z,48
2023-03-02T21:08:28.180Z,48
2023-03-02T21:09:28.209Z,44
2023-03-02T21:10:28.188Z,44
2023-03-02T21:11:28.187Z,46
2023-03-02T21:12:28.178Z,50
2023-03-02T21:13:28.180Z,44
2023-03-02T21:14:28.327Z,44
2023-03-02T21:15:28.184Z,43
2023-03-02T21:16:28.242Z,46
2023-03-02T21:17:28.192Z,45
2023-03-02T21:18:28.187Z,48
2023-03-02T21:19:28.186Z,47
2023-03-02T21:20:28.177Z,47
2023-03-02T21:21:40.838Z,49
2023-03-02T21:22:28.185Z,45
2023-03-02T21:23:28.181Z,47
2023-03-02T21:24:28.211Z,49
2023-03-02T21:25:28.176Z,46
2023-03-02T21:26:28.187Z,50
2023-03-02T21:27:28.184Z,47
2023-03-02T21:28:28.188Z,50
2023-03-02T21:29:28.194Z,50
2023-03-02T21:30:28.178Z,57
2023-03-02T21:31:28.190Z,47
2023-03-02T21:32:28.205Z,51
2023-03-02T21:33:28.179Z,46
2023-03-02T21:34:28.179Z,51
2023-03-02T21:35:28.193Z,48
2023-03-02T21:36:28.210Z,52
2023-03-02T21:37:28.200Z,51
2023-03-02T21:38:28.183Z,50
2023-03-02T21:39:28.181Z,47
2023-03-02T21:40:30.270Z,53
2023-03-02T21:41:28.191Z,55
2023-03-02T21:42:28.197Z,50
2023-03-02T21:43:28.199Z,52
2023-03-02T21:44:28.183Z,54
2023-03-02T21:45:28.180Z,54
2023-03-02T21:46:28.214Z,55
2023-03-02T21:47:28.209Z,56
2023-03-02T21:48:28.181Z,54
2023-03-02T21:49:28.183Z,53
2023-03-02T21:50:28.181Z,55
2023-03-02T21:51:28.179Z,51
2023-03-02T21:52:28.180Z,56
2023-03-02T21:53:28.190Z,55
2023-03-02T21:54:28.199Z,56
2023-03-02T21:55:28.179Z,61
2023-03-02T21:56:28.183Z,58
2023-03-02T21:57:28.177Z,61
2023-03-02T21:58:28.184Z,61
2023-03-02T21:59:28.175Z,62
2023-03-02T22:00:28.185Z,55
2023-03-02T22:01:28.196Z,57
2023-03-02T22:02:28.188Z,62
2023-03-02T22:03:28.202Z,61
2023-03-02T22:04:28.176Z,59
2023-03-02T22:05:28.190Z,62
2023-03-02T22:07:28.183Z,59
2023-03-02T22:08:28.176Z,60
2023-03-02T22:09:28.180Z,65
2023-03-02T22:10:28.195Z,60
2023-03-02T22:11:28.188Z,60
2023-03-02T22:12:28.182Z,66
2023-03-02T22:13:28.190Z,69
2023-03-02T22:14:28.174Z,67
2023-03-02T22:15:28.199Z,71
2023-03-02T22:16:28.271Z,66
2023-03-02T22:17:28.181Z,65
2023-03-02T22:18:28.211Z,70
2023-03-02T22:19:28.227Z,63
2023-03-02T22:20:28.187Z,68
2023-03-02T22:21:28.180Z,64
2023-03-02T22:22:28.184Z,68
2023-03-02T22:23:28.183Z,65
2023-03-02T22:24:28.191Z,68
2023-03-02T22:25:28.185Z,71
2023-03-02T22:26:28.314Z,66
2023-03-02T22:27:28.195Z,65
2023-03-02T22:28:28.183Z,65
2023-03-02T22:29:28.183Z,66
2023-03-02T22:30:28.180Z,69
2023-03-02T22:31:28.270Z,66
2023-03-02T22:32:28.257Z,63
2023-03-02T22:33:28.187Z,62
2023-03-02T22:34:28.173Z,61
2023-03-02T22:35:28.211Z,62
2023-03-02T22:36:28.180Z,60
2023-03-02T22:37:28.191Z,69
2023-03-02T22:38:28.184Z,65
2023-03-02T22:39:28.210Z,66
2023-03-02T22:40:28.194Z,68
2023-03-02T22:41:28.186Z,62
2023-03-02T22:42:28.192Z,63
2023-03-02T22:43:28.193Z,66
2023-03-02T22:44:28.204Z,67
2023-03-02T22:45:28.186Z,60
2023-03-02T22:46:28.250Z,60
2023-03-02T22:47:28.188Z,61
2023-03-02T22:48:28.186Z,62
2023-03-02T22:49:28.218Z,62
2023-03-02T22:50:28.183Z,58
2023-03-02T22:51:28.199Z,59
2023-03-02T22:52:28.185Z,64
2023-03-02T22:53:28.222Z,60
2023-03-02T22:54:28.192Z,59
2023-03-02T22:55:28.192Z,64
2023-03-02T22:56:28.199Z,62
2023-03-02T22:57:28.219Z,56
2023-03-02T22:58:28.184Z,61
2023-03-02T22:59:28.185Z,62
2023-03-02T23:00:28.211Z,59
2023-03-02T23:01:28.183Z,62
2023-03-02T23:02:28.184Z,56
2023-03-02T23:03:28.193Z,60
2023-03-02T23:04:28.207Z,57
2023-03-02T23:05:28.189Z,58
2023-03-02T23:06:28.191Z,62
2023-03-02T23:07:28.186Z,60
2023-03-02T23:08:28.245Z,62
2023-03-02T23:09:28.206Z,55
2023-03-02T23:10:28.184Z,54
2023-03-02T23:11:28.200Z,57
2023-03-02T23:12:28.187Z,56
2023-03-02T23:13:28.491Z,60
2023-03-02T23:14:28.185Z,58
2023-03-02T23:15:28.187Z,47
2023-03-02T23:16:28.257Z,51
2023-03-02T23:17:28.202Z,49
2023-03-02T23:18:28.184Z,54
2023-03-02T23:19:28.192Z,52
2023-03-02T23:20:28.202Z,55
2023-03-02T23:21:28.663Z,56
2023-03-02T23:22:28.197Z,52
2023-03-02T23:23:28.194Z,53
2023-03-02T23:24:28.211Z,54
2023-03-02T23:25:28.185Z,55
2023-03-02T23:26:28.182Z,48
2023-03-02T23:27:28.196Z,53
2023-03-02T23:28:28.197Z,49
2023-03-02T23:29:28.197Z,52
2023-03-02T23:30:28.193Z,50
2023-03-02T23:31:28.227Z,55
2023-03-02T23:32:28.196Z,48
2023-03-02T23:33:28.189Z,51
2023-03-02T23:34:28.192Z,48
2023-03-02T23:35:28.216Z,48
2023-03-02T23:36:28.181Z,51
2023-03-02T23:37:28.188Z,52
2023-03-02T23:38:28.191Z,50
2023-03-02T23:39:28.195Z,49
2023-03-02T23:40:28.189Z,54
2023-03-02T23:41:28.190Z,50
2023-03-02T23:42:28.226Z,59
2023-03-02T23:43:28.193Z,54
2023-03-02T23:44:28.181Z,56
2023-03-02T23:45:28.184Z,53
2023-03-02T23:46:28.183Z,51
2023-03-02T23:47:28.177Z,47
2023-03-02T23:48:28.180Z,50
2023-03-02T23:49:28.176Z,45
2023-03-02T23:50:28.189Z,47
2023-03-02T23:51:28.214Z,48
2023-03-02T23:52:28.176Z,48
2023-03-02T23:53:28.194Z,48
2023-03-02T23:54:28.188Z,50
2023-03-02T23:55:28.197Z,49
2023-03-02T23:56:28.219Z,45
2023-03-02T23:57:28.184Z,45
2023-03-02T23:58:28.182Z,46
2023-03-02T23:59:28.182Z,42
