createdAt,value
2023-04-16T00:02:04.229Z,8.24
2023-04-16T00:04:34.173Z,8.25
2023-04-16T00:07:02.810Z,8.25
2023-04-16T00:09:30.042Z,8.28
2023-04-16T00:11:57.031Z,8.24
2023-04-16T00:14:24.052Z,8.23
2023-04-16T00:16:51.339Z,8.26
2023-04-16T00:19:18.645Z,8.27
2023-04-16T00:21:45.893Z,8.26
2023-04-16T00:24:13.346Z,8.25
2023-04-16T00:26:40.999Z,8.23
2023-04-16T00:29:08.540Z,8.21
2023-04-16T00:31:37.194Z,8.24
2023-04-16T00:34:04.426Z,8.20
2023-04-16T00:36:31.697Z,8.23
2023-04-16T00:38:58.883Z,8.24
2023-04-16T00:41:26.962Z,8.25
2023-04-16T00:43:54.167Z,8.26
2023-04-16T00:46:23.975Z,8.27
2023-04-16T00:48:54.299Z,8.30
2023-04-16T00:51:22.615Z,8.33
2023-04-16T00:53:49.931Z,8.33
2023-04-16T00:56:17.971Z,8.31
2023-04-16T00:58:45.318Z,8.32
2023-04-16T01:01:14.460Z,8.33
2023-04-16T01:03:49.138Z,8.36
2023-04-16T01:06:18.383Z,8.34
2023-04-16T01:08:46.857Z,8.35
2023-04-16T01:11:15.695Z,8.38
2023-04-16T01:13:42.922Z,8.35
2023-04-16T01:16:12.502Z,8.36
2023-04-16T01:18:39.825Z,8.38
2023-04-16T01:21:07.254Z,8.44
2023-04-16T01:23:34.537Z,8.40
2023-04-16T01:26:02.678Z,8.39
2023-04-16T01:28:30.696Z,8.44
2023-04-16T01:30:57.777Z,8.40
2023-04-16T01:33:37.722Z,8.41
2023-04-16T01:36:04.881Z,8.40
2023-04-16T01:38:31.977Z,8.38
2023-04-16T01:40:59.669Z,8.38
2023-04-16T01:43:26.781Z,8.38
2023-04-16T01:46:15.129Z,8.39
2023-04-16T01:48:42.956Z,8.38
2023-04-16T01:51:10.203Z,8.40
2023-04-16T01:53:37.485Z,8.42
2023-04-16T01:56:05.050Z,8.40
2023-04-16T01:58:33.672Z,8.40
2023-04-16T02:01:01.108Z,8.42
2023-04-16T02:03:28.465Z,8.41
2023-04-16T02:05:55.662Z,8.41
2023-04-16T02:08:23.741Z,8.43
2023-04-16T02:10:50.951Z,8.43
2023-04-16T02:13:18.129Z,8.44
2023-04-16T02:15:49.492Z,8.43
2023-04-16T02:18:21.465Z,8.42
2023-04-16T02:20:49.800Z,8.39
2023-04-16T02:23:17.779Z,8.40
2023-04-16T02:25:47.439Z,8.43
2023-04-16T02:28:17.194Z,8.45
2023-04-16T02:30:46.203Z,8.44
2023-04-16T02:33:15.534Z,8.46
2023-04-16T02:35:53.217Z,8.46
2023-04-16T02:38:20.290Z,8.49
2023-04-16T02:40:47.274Z,8.48
2023-04-16T02:43:14.206Z,8.48
2023-04-16T02:45:41.504Z,8.46
2023-04-16T02:48:09.667Z,8.50
2023-04-16T02:50:36.706Z,8.46
2023-04-16T02:53:04.385Z,8.49
2023-04-16T02:55:31.426Z,8.47
2023-04-16T02:57:58.411Z,8.47
2023-04-16T03:00:25.658Z,8.46
2023-04-16T03:02:52.838Z,8.51
2023-04-16T03:05:20.041Z,8.47
2023-04-16T03:07:47.087Z,8.47
2023-04-16T03:10:15.464Z,8.46
2023-04-16T03:12:42.509Z,8.45
2023-04-16T03:15:10.484Z,8.47
2023-04-16T03:17:37.457Z,8.47
2023-04-16T03:20:05.489Z,8.48
2023-04-16T03:22:33.701Z,8.49
2023-04-16T03:25:00.710Z,8.50
2023-04-16T03:27:27.706Z,8.52
2023-04-16T03:29:55.204Z,8.51
2023-04-16T03:32:22.372Z,8.52
2023-04-16T03:34:49.379Z,8.51
2023-04-16T03:37:16.934Z,8.51
2023-04-16T03:39:44.364Z,8.52
2023-04-16T03:42:12.056Z,8.51
2023-04-16T03:44:39.064Z,8.53
2023-04-16T03:47:06.114Z,8.55
2023-04-16T03:49:33.146Z,8.59
2023-04-16T03:52:00.273Z,8.53
2023-04-16T03:54:27.339Z,8.51
2023-04-16T03:57:06.179Z,8.51
2023-04-16T03:59:33.743Z,8.52
2023-04-16T04:02:00.940Z,8.50
2023-04-16T04:04:28.203Z,8.51
2023-04-16T04:06:55.606Z,8.50
2023-04-16T04:09:23.708Z,8.51
2023-04-16T04:11:50.930Z,8.51
2023-04-16T04:14:18.118Z,8.52
2023-04-16T04:16:45.157Z,8.52
2023-04-16T04:19:12.564Z,8.53
2023-04-16T04:21:39.758Z,8.51
2023-04-16T04:24:06.963Z,8.53
2023-04-16T04:26:34.753Z,8.54
2023-04-16T04:29:01.758Z,8.53
2023-04-16T04:31:30.311Z,8.53
2023-04-16T04:33:57.369Z,8.55
2023-04-16T04:36:24.418Z,8.54
2023-04-16T04:38:51.807Z,8.54
2023-04-16T04:41:21.361Z,8.52
2023-04-16T04:43:48.275Z,8.51
2023-04-16T04:46:16.711Z,8.53
2023-04-16T04:48:43.745Z,8.52
2023-04-16T04:51:10.966Z,8.54
2023-04-16T04:53:37.990Z,8.54
2023-04-16T04:56:12.377Z,8.52
2023-04-16T04:58:41.478Z,8.50
2023-04-16T05:01:08.579Z,8.52
2023-04-16T05:03:36.077Z,8.50
2023-04-16T05:06:03.154Z,8.50
2023-04-16T05:08:30.151Z,8.52
2023-04-16T05:10:57.093Z,8.53
2023-04-16T05:13:24.377Z,8.51
2023-04-16T05:15:51.382Z,8.54
2023-04-16T05:18:18.398Z,8.53
2023-04-16T05:20:45.424Z,8.57
2023-04-16T05:23:12.475Z,8.59
2023-04-16T05:25:39.518Z,8.60
2023-04-16T05:28:07.048Z,8.60
2023-04-16T05:30:34.123Z,8.59
2023-04-16T05:33:01.214Z,8.59
2023-04-16T05:35:28.257Z,8.60
2023-04-16T05:37:55.420Z,8.60
2023-04-16T05:40:22.431Z,8.63
2023-04-16T05:42:49.537Z,8.64
2023-04-16T05:45:16.553Z,8.65
2023-04-16T05:47:43.856Z,8.68
2023-04-16T05:50:11.248Z,8.71
2023-04-16T05:52:38.698Z,8.72
2023-04-16T05:55:07.213Z,8.71
2023-04-16T05:57:34.186Z,8.71
2023-04-16T06:00:01.133Z,8.72
2023-04-16T06:02:30.534Z,8.78
2023-04-16T06:04:57.620Z,8.84
2023-04-16T06:07:24.589Z,8.93
2023-04-16T06:09:51.619Z,8.97
2023-04-16T06:12:18.612Z,8.97
2023-04-16T06:14:45.572Z,9.04
2023-04-16T06:17:12.554Z,9.08
2023-04-16T06:19:39.605Z,9.16
2023-04-16T06:22:07.142Z,9.20
2023-04-16T06:24:34.180Z,9.17
2023-04-16T06:27:01.119Z,9.16
2023-04-16T06:29:40.716Z,9.13
2023-04-16T06:32:08.554Z,9.18
2023-04-16T06:34:36.141Z,9.19
2023-04-16T06:37:03.117Z,9.25
2023-04-16T06:39:30.947Z,9.21
2023-04-16T06:41:58.024Z,9.16
2023-04-16T06:44:25.041Z,9.13
2023-04-16T06:46:51.998Z,9.11
2023-04-16T06:49:18.974Z,9.09
2023-04-16T06:51:46.044Z,9.11
2023-04-16T06:54:13.042Z,9.05
2023-04-16T06:56:40.024Z,9.09
2023-04-16T06:59:07.852Z,9.06
2023-04-16T07:01:35.536Z,9.04
2023-04-16T07:04:03.695Z,9.06
2023-04-16T07:06:31.876Z,9.06
2023-04-16T07:08:58.907Z,9.07
2023-04-16T07:11:26.548Z,9.06
2023-04-16T07:13:54.868Z,9.08
2023-04-16T07:16:21.897Z,9.14
2023-04-16T07:18:49.729Z,9.21
2023-04-16T07:21:16.820Z,9.23
2023-04-16T07:23:43.826Z,9.30
2023-04-16T07:26:11.844Z,9.32
2023-04-16T07:28:38.838Z,9.35
2023-04-16T07:31:06.108Z,9.39
2023-04-16T07:33:33.200Z,9.39
2023-04-16T07:36:00.234Z,9.39
2023-04-16T07:38:27.206Z,9.46
2023-04-16T07:40:56.754Z,9.46
2023-04-16T07:43:23.800Z,9.50
2023-04-16T07:45:50.864Z,9.57
2023-04-16T07:48:17.899Z,9.69
2023-04-16T07:50:45.051Z,9.72
2023-04-16T07:53:12.069Z,9.74
2023-04-16T07:55:39.052Z,9.76
2023-04-16T07:58:07.803Z,9.80
2023-04-16T08:00:35.275Z,9.97
2023-04-16T08:03:02.463Z,10.16
2023-04-16T08:05:29.576Z,10.37
2023-04-16T08:07:56.628Z,10.47
2023-04-16T08:10:23.717Z,10.50
2023-04-16T08:12:53.820Z,10.69
2023-04-16T08:15:21.074Z,10.85
2023-04-16T08:17:48.073Z,10.92
2023-04-16T08:20:17.611Z,10.88
2023-04-16T08:22:46.729Z,10.86
2023-04-16T08:25:14.787Z,10.82
2023-04-16T08:27:41.827Z,10.83
2023-04-16T08:30:08.950Z,10.85
2023-04-16T08:32:35.920Z,10.86
2023-04-16T08:35:02.999Z,11.03
2023-04-16T08:37:29.957Z,11.18
2023-04-16T08:39:56.972Z,11.16
2023-04-16T08:42:44.761Z,11.08
2023-04-16T08:45:17.662Z,11.10
2023-04-16T08:47:52.806Z,11.33
2023-04-16T08:50:26.048Z,11.52
2023-04-16T08:53:06.699Z,11.60
2023-04-16T08:55:51.365Z,11.60
2023-04-16T08:58:22.809Z,11.45
2023-04-16T09:00:51.051Z,11.42
2023-04-16T09:03:21.557Z,11.32
2023-04-16T09:05:50.470Z,11.28
2023-04-16T09:08:18.217Z,11.23
2023-04-16T09:10:45.794Z,11.23
2023-04-16T09:13:16.523Z,11.32
2023-04-16T09:15:44.414Z,11.49
2023-04-16T09:18:12.222Z,11.50
2023-04-16T09:20:39.737Z,11.53
2023-04-16T09:23:06.669Z,11.49
2023-04-16T09:25:38.469Z,11.48
2023-04-16T09:28:05.800Z,11.48
2023-04-16T09:30:33.446Z,11.46
2023-04-16T09:33:12.427Z,11.57
2023-04-16T09:35:48.332Z,11.57
2023-04-16T09:38:15.958Z,11.72
2023-04-16T09:40:43.189Z,11.80
2023-04-16T09:43:18.984Z,11.98
2023-04-16T09:45:55.111Z,12.08
2023-04-16T09:48:33.744Z,12.24
2023-04-16T09:51:01.297Z,12.38
2023-04-16T09:53:31.463Z,12.56
2023-04-16T09:56:00.374Z,12.76
2023-04-16T09:58:28.551Z,13.09
2023-04-16T10:01:01.564Z,13.41
2023-04-16T10:03:34.830Z,13.73
2023-04-16T10:06:20.589Z,13.77
2023-04-16T10:08:53.849Z,13.88
2023-04-16T10:11:21.366Z,13.91
2023-04-16T10:13:49.097Z,13.99
2023-04-16T10:16:16.660Z,14.12
2023-04-16T10:18:46.116Z,14.10
2023-04-16T10:21:13.130Z,14.03
2023-04-16T10:23:40.595Z,14.07
2023-04-16T10:26:08.475Z,14.18
2023-04-16T10:28:36.261Z,14.27
2023-04-16T10:31:09.397Z,14.37
2023-04-16T10:33:44.220Z,14.36
2023-04-16T10:36:24.553Z,14.32
2023-04-16T10:38:53.007Z,14.63
2023-04-16T10:41:21.092Z,14.81
2023-04-16T10:43:50.944Z,14.93
2023-04-16T10:46:38.954Z,15.04
2023-04-16T10:49:22.808Z,15.29
2023-04-16T10:51:54.329Z,15.25
2023-04-16T10:54:29.226Z,15.29
2023-04-16T10:57:00.721Z,15.18
2023-04-16T10:59:33.655Z,15.11
2023-04-16T11:02:07.433Z,15.20
2023-04-16T11:04:39.804Z,15.59
2023-04-16T11:07:16.474Z,15.99
2023-04-16T11:10:02.060Z,15.98
2023-04-16T11:12:47.300Z,15.92
2023-04-16T11:15:16.153Z,15.90
2023-04-16T11:17:50.610Z,15.91
2023-04-16T11:20:21.592Z,15.65
2023-04-16T11:22:50.653Z,15.60
2023-04-16T11:25:31.508Z,15.68
2023-04-16T11:27:59.179Z,15.75
2023-04-16T11:30:35.511Z,16.01
2023-04-16T11:33:16.503Z,16.32
2023-04-16T11:35:43.571Z,16.39
2023-04-16T11:38:10.612Z,16.27
2023-04-16T11:40:37.566Z,16.29
2023-04-16T11:43:16.325Z,16.35
2023-04-16T11:46:10.267Z,16.19
2023-04-16T11:48:55.532Z,16.01
2023-04-16T11:51:23.510Z,16.20
2023-04-16T11:53:53.198Z,16.34
2023-04-16T11:56:30.710Z,16.28
2023-04-16T11:59:18.002Z,15.99
2023-04-16T12:01:51.456Z,15.77
2023-04-16T12:04:21.536Z,15.74
2023-04-16T12:07:12.936Z,15.76
2023-04-16T12:09:44.149Z,15.69
2023-04-16T12:12:32.416Z,15.77
2023-04-16T12:15:03.807Z,15.77
2023-04-16T12:17:33.841Z,15.73
2023-04-16T12:20:07.907Z,15.71
2023-04-16T12:22:38.718Z,15.75
2023-04-16T12:25:10.734Z,15.64
2023-04-16T12:27:51.328Z,15.43
2023-04-16T12:30:26.080Z,15.18
2023-04-16T12:33:17.154Z,14.95
2023-04-16T12:35:45.015Z,14.74
2023-04-16T12:38:12.396Z,14.70
2023-04-16T12:40:39.381Z,14.60
2023-04-16T12:43:06.575Z,14.51
2023-04-16T12:45:33.578Z,14.42
2023-04-16T12:48:00.678Z,14.30
2023-04-16T12:50:28.854Z,14.23
2023-04-16T12:52:57.405Z,14.16
2023-04-16T12:55:25.534Z,14.14
2023-04-16T12:57:55.618Z,14.09
2023-04-16T13:00:23.028Z,14.06
2023-04-16T13:02:50.190Z,14.04
2023-04-16T13:05:19.250Z,13.94
2023-04-16T13:07:46.526Z,13.89
2023-04-16T13:10:13.825Z,13.90
2023-04-16T13:12:41.007Z,13.92
2023-04-16T13:15:09.333Z,13.96
2023-04-16T13:17:36.382Z,13.98
2023-04-16T13:20:03.708Z,14.05
2023-04-16T13:22:30.923Z,14.04
2023-04-16T13:24:57.876Z,14.01
2023-04-16T13:27:24.908Z,14.05
2023-04-16T13:29:51.900Z,14.07
2023-04-16T13:32:19.387Z,14.08
2023-04-16T13:34:46.496Z,14.15
2023-04-16T13:37:13.606Z,14.27
2023-04-16T13:39:40.634Z,14.44
2023-04-16T13:42:07.606Z,14.55
2023-04-16T13:44:34.864Z,14.52
2023-04-16T13:47:01.894Z,14.45
2023-04-16T13:49:28.928Z,14.42
2023-04-16T13:51:55.992Z,14.40
2023-04-16T13:54:22.883Z,14.23
2023-04-16T13:56:51.271Z,14.10
2023-04-16T13:59:18.730Z,14.07
2023-04-16T14:01:45.888Z,14.13
2023-04-16T14:04:12.929Z,14.20
2023-04-16T14:06:40.012Z,14.26
2023-04-16T14:09:06.985Z,14.28
2023-04-16T14:11:33.947Z,14.24
2023-04-16T14:14:00.920Z,14.20
2023-04-16T14:16:27.969Z,14.15
2023-04-16T14:18:54.990Z,14.12
2023-04-16T14:21:22.056Z,14.05
2023-04-16T14:23:49.595Z,14.01
2023-04-16T14:26:16.600Z,14.07
2023-04-16T14:28:44.790Z,14.22
2023-04-16T14:31:11.771Z,14.42
2023-04-16T14:33:38.767Z,14.59
2023-04-16T14:36:06.387Z,14.71
2023-04-16T14:38:36.157Z,14.79
2023-04-16T14:41:03.400Z,14.85
2023-04-16T14:43:30.902Z,14.78
2023-04-16T14:45:58.939Z,14.70
2023-04-16T14:48:27.339Z,14.72
2023-04-16T14:50:54.337Z,14.67
2023-04-16T14:53:23.840Z,14.57
2023-04-16T14:55:53.301Z,14.41
2023-04-16T14:58:20.452Z,14.37
2023-04-16T15:00:47.418Z,14.42
2023-04-16T15:03:14.883Z,14.46
2023-04-16T15:05:44.655Z,14.48
2023-04-16T15:08:11.676Z,14.50
2023-04-16T15:10:38.669Z,14.57
2023-04-16T15:13:05.896Z,14.66
2023-04-16T15:15:32.930Z,14.69
2023-04-16T15:18:00.401Z,14.75
2023-04-16T15:20:27.953Z,14.73
2023-04-16T15:22:55.185Z,14.68
2023-04-16T15:25:23.367Z,14.67
2023-04-16T15:27:50.306Z,14.58
2023-04-16T15:30:17.566Z,14.47
2023-04-16T15:32:45.308Z,14.42
2023-04-16T15:35:14.126Z,14.36
2023-04-16T15:37:41.085Z,14.21
2023-04-16T15:40:08.595Z,14.18
2023-04-16T15:42:35.618Z,14.16
2023-04-16T15:45:02.632Z,14.13
2023-04-16T15:47:29.721Z,14.01
2023-04-16T15:49:56.678Z,13.93
2023-04-16T15:52:23.668Z,13.86
2023-04-16T15:54:50.753Z,13.77
2023-04-16T15:57:17.708Z,13.64
2023-04-16T15:59:52.928Z,13.47
2023-04-16T16:02:31.908Z,13.34
2023-04-16T16:05:00.294Z,13.23
2023-04-16T16:07:27.336Z,13.20
2023-04-16T16:09:54.301Z,13.08
2023-04-16T16:12:21.626Z,12.99
2023-04-16T16:14:49.422Z,12.95
2023-04-16T16:17:16.650Z,12.85
2023-04-16T16:19:45.215Z,12.71
2023-04-16T16:22:13.966Z,12.57
2023-04-16T16:24:40.976Z,12.48
2023-04-16T16:27:07.993Z,12.37
2023-04-16T16:29:35.106Z,12.33
2023-04-16T16:32:02.119Z,12.42
2023-04-16T16:34:29.211Z,12.50
2023-04-16T16:36:56.306Z,12.63
2023-04-16T16:39:25.242Z,12.78
2023-04-16T16:41:52.769Z,12.83
2023-04-16T16:44:20.817Z,12.77
2023-04-16T16:46:48.088Z,12.66
2023-04-16T16:49:16.831Z,12.64
2023-04-16T16:51:49.894Z,12.60
2023-04-16T16:54:16.833Z,12.52
2023-04-16T16:56:43.933Z,12.53
2023-04-16T16:59:11.631Z,12.51
2023-04-16T17:01:38.978Z,12.47
2023-04-16T17:04:06.180Z,12.41
2023-04-16T17:06:33.594Z,12.38
2023-04-16T17:09:00.970Z,12.35
2023-04-16T17:11:29.253Z,12.33
2023-04-16T17:13:56.263Z,12.27
2023-04-16T17:16:23.952Z,12.29
2023-04-16T17:18:57.246Z,12.27
2023-04-16T17:21:24.971Z,12.25
2023-04-16T17:23:52.032Z,12.21
2023-04-16T17:26:19.081Z,12.19
2023-04-16T17:28:46.252Z,12.15
2023-04-16T17:31:13.285Z,12.14
2023-04-16T17:33:40.272Z,12.09
2023-04-16T17:36:08.094Z,12.08
2023-04-16T17:38:35.129Z,12.04
2023-04-16T17:41:02.167Z,12.01
2023-04-16T17:43:29.130Z,11.97
2023-04-16T17:45:57.229Z,11.95
2023-04-16T17:48:24.196Z,11.93
2023-04-16T17:50:51.143Z,11.89
2023-04-16T17:53:18.156Z,11.86
2023-04-16T17:55:56.543Z,11.84
2023-04-16T17:58:26.270Z,11.78
2023-04-16T18:00:53.316Z,11.75
2023-04-16T18:03:22.078Z,11.71
2023-04-16T18:05:49.435Z,11.68
2023-04-16T18:08:16.623Z,11.67
2023-04-16T18:10:43.645Z,11.63
2023-04-16T18:13:10.938Z,11.58
2023-04-16T18:15:38.403Z,11.53
2023-04-16T18:18:05.992Z,11.44
2023-04-16T18:20:33.297Z,11.39
2023-04-16T18:23:01.232Z,11.32
2023-04-16T18:25:34.491Z,11.25
2023-04-16T18:28:03.761Z,11.15
2023-04-16T18:30:30.892Z,11.08
2023-04-16T18:35:27.828Z,10.91
2023-04-16T18:37:54.755Z,10.79
2023-04-16T18:40:21.789Z,10.71
2023-04-16T18:42:48.803Z,10.62
2023-04-16T18:45:21.149Z,10.50
2023-04-16T18:47:50.253Z,10.38
2023-04-16T18:50:17.317Z,10.29
2023-04-16T18:52:44.440Z,10.20
2023-04-16T18:55:11.394Z,10.12
2023-04-16T18:57:38.439Z,10.02
2023-04-16T19:00:12.529Z,9.94
2023-04-16T19:02:40.121Z,9.85
2023-04-16T19:05:08.857Z,9.79
2023-04-16T19:07:37.026Z,9.73
2023-04-16T19:10:05.340Z,9.66
2023-04-16T19:12:32.552Z,9.60
2023-04-16T19:14:59.881Z,9.54
2023-04-16T19:17:26.961Z,9.50
2023-04-16T19:19:54.003Z,9.45
2023-04-16T19:22:21.116Z,9.42
2023-04-16T19:24:48.165Z,9.38
2023-04-16T19:27:15.689Z,9.36
2023-04-16T19:29:43.493Z,9.30
2023-04-16T19:32:10.810Z,9.30
2023-04-16T19:34:38.583Z,9.30
2023-04-16T19:37:05.720Z,9.29
2023-04-16T19:39:33.297Z,9.27
2023-04-16T19:42:01.754Z,9.27
2023-04-16T19:44:28.783Z,9.27
2023-04-16T19:46:56.246Z,9.26
2023-04-16T19:49:25.212Z,9.27
2023-04-16T19:51:52.631Z,9.31
2023-04-16T19:54:19.769Z,9.33
2023-04-16T19:56:51.629Z,9.37
2023-04-16T19:59:19.116Z,9.39
2023-04-16T20:01:46.789Z,9.39
2023-04-16T20:04:13.874Z,9.40
2023-04-16T20:06:40.914Z,9.45
2023-04-16T20:09:07.880Z,9.47
2023-04-16T20:11:35.499Z,9.47
2023-04-16T20:14:02.467Z,9.50
2023-04-16T20:16:30.137Z,9.47
2023-04-16T20:19:03.264Z,9.46
2023-04-16T20:21:31.980Z,9.42
2023-04-16T20:23:59.526Z,9.43
2023-04-16T20:26:33.513Z,9.43
2023-04-16T20:29:00.852Z,9.44
2023-04-16T20:31:28.683Z,9.44
2023-04-16T20:33:55.785Z,9.47
2023-04-16T20:36:22.770Z,9.46
2023-04-16T20:38:51.109Z,9.44
2023-04-16T20:41:22.441Z,9.43
2023-04-16T20:43:50.295Z,9.46
2023-04-16T20:46:17.800Z,9.50
2023-04-16T20:48:44.977Z,9.49
2023-04-16T20:51:12.253Z,9.50
2023-04-16T20:53:39.314Z,9.51
2023-04-16T20:56:06.912Z,9.50
2023-04-16T20:58:33.984Z,9.46
2023-04-16T21:01:01.414Z,9.47
2023-04-16T21:03:28.586Z,9.46
2023-04-16T21:05:55.947Z,9.45
2023-04-16T21:08:23.956Z,9.47
2023-04-16T21:10:51.359Z,9.44
2023-04-16T21:13:20.662Z,9.45
2023-04-16T21:15:47.787Z,9.43
2023-04-16T21:18:14.937Z,9.43
2023-04-16T21:20:41.871Z,9.41
2023-04-16T21:23:08.876Z,9.40
2023-04-16T21:25:35.983Z,9.38
2023-04-16T21:28:02.957Z,9.38
2023-04-16T21:30:29.959Z,9.37
2023-04-16T21:32:56.935Z,9.36
2023-04-16T21:35:23.980Z,9.31
2023-04-16T21:37:50.929Z,9.29
2023-04-16T21:40:18.034Z,9.29
2023-04-16T21:42:45.086Z,9.30
2023-04-16T21:45:14.408Z,9.27
2023-04-16T21:47:41.486Z,9.24
2023-04-16T21:50:08.981Z,9.24
2023-04-16T21:52:40.565Z,9.21
2023-04-16T21:55:09.473Z,9.18
2023-04-16T21:57:36.456Z,9.17
2023-04-16T22:00:09.102Z,9.15
2023-04-16T22:02:36.436Z,9.14
2023-04-16T22:05:03.814Z,9.14
2023-04-16T22:07:30.804Z,9.12
2023-04-16T22:09:57.801Z,9.12
2023-04-16T22:12:24.985Z,9.14
2023-04-16T22:15:01.935Z,9.14
2023-04-16T22:17:30.155Z,9.15
2023-04-16T22:20:00.380Z,9.17
2023-04-16T22:22:27.410Z,9.17
2023-04-16T22:24:54.480Z,9.15
2023-04-16T22:27:21.890Z,9.17
2023-04-16T22:29:48.980Z,9.16
2023-04-16T22:32:16.445Z,9.18
2023-04-16T22:34:43.491Z,9.18
2023-04-16T22:37:10.749Z,9.19
2023-04-16T22:39:37.778Z,9.20
2023-04-16T22:42:04.906Z,9.19
2023-04-16T22:44:31.929Z,9.22
2023-04-16T22:46:59.180Z,9.26
2023-04-16T22:49:26.586Z,9.29
2023-04-16T22:51:53.589Z,9.31
2023-04-16T22:54:20.754Z,9.35
2023-04-16T22:56:48.572Z,9.33
2023-04-16T22:59:15.968Z,9.34
2023-04-16T23:01:43.111Z,9.31
2023-04-16T23:04:10.317Z,9.30
2023-04-16T23:06:37.423Z,9.26
2023-04-16T23:09:05.253Z,9.20
2023-04-16T23:11:32.371Z,9.14
2023-04-16T23:13:59.422Z,9.07
2023-04-16T23:16:27.244Z,9.01
2023-04-16T23:18:54.815Z,8.97
2023-04-16T23:21:22.916Z,8.96
2023-04-16T23:23:50.236Z,8.98
2023-04-16T23:26:17.214Z,9.00
2023-04-16T23:28:44.193Z,8.99
2023-04-16T23:31:11.281Z,9.02
2023-04-16T23:33:38.291Z,9.04
2023-04-16T23:36:05.878Z,9.05
2023-04-16T23:38:32.949Z,9.07
2023-04-16T23:41:00.114Z,9.07
2023-04-16T23:43:27.137Z,9.04
2023-04-16T23:45:54.123Z,9.06
2023-04-16T23:48:21.276Z,9.03
2023-04-16T23:50:48.370Z,9.05
2023-04-16T23:53:15.660Z,9.02
2023-04-16T23:55:42.683Z,8.97
2023-04-16T23:58:09.684Z,8.92
