createdAt,value
2022-09-21T00:02:19.368Z,100.00
2022-09-21T00:04:50.483Z,100.00
2022-09-21T00:07:19.867Z,100.00
2022-09-21T00:09:49.261Z,100.00
2022-09-21T00:12:19.701Z,100.00
2022-09-21T00:14:51.645Z,100.00
2022-09-21T00:17:21.042Z,100.00
2022-09-21T00:19:50.397Z,100.00
2022-09-21T00:22:19.933Z,100.00
2022-09-21T00:24:49.363Z,100.00
2022-09-21T00:27:18.730Z,100.00
2022-09-21T00:29:51.161Z,100.00
2022-09-21T00:32:20.526Z,100.00
2022-09-21T00:34:50.230Z,100.00
2022-09-21T00:37:19.725Z,100.00
2022-09-21T00:39:49.418Z,100.00
2022-09-21T00:42:21.806Z,100.00
2022-09-21T00:44:54.136Z,100.00
2022-09-21T00:47:26.346Z,100.00
2022-09-21T00:49:57.869Z,100.00
2022-09-21T00:52:28.262Z,100.00
2022-09-21T00:55:00.709Z,100.00
2022-09-21T00:57:33.179Z,100.00
2022-09-21T01:00:08.390Z,100.00
2022-09-21T01:02:38.109Z,100.00
2022-09-21T01:05:09.253Z,100.00
2022-09-21T01:07:40.717Z,100.00
2022-09-21T01:10:14.017Z,100.00
2022-09-21T01:12:54.076Z,100.00
2022-09-21T01:15:34.617Z,100.00
2022-09-21T01:18:12.289Z,100.00
2022-09-21T01:21:11.716Z,100.00
2022-09-21T01:24:01.541Z,100.00
2022-09-21T01:26:43.606Z,100.00
2022-09-21T01:29:23.658Z,100.00
2022-09-21T01:31:56.557Z,100.00
2022-09-21T01:34:30.333Z,100.00
2022-09-21T01:37:01.929Z,100.00
2022-09-21T01:39:33.289Z,100.00
2022-09-21T01:42:03.184Z,100.00
2022-09-21T01:44:37.401Z,100.00
2022-09-21T01:47:10.372Z,100.00
2022-09-21T01:49:42.552Z,100.00
2022-09-21T01:52:16.914Z,100.00
2022-09-21T01:54:48.775Z,100.00
2022-09-21T01:57:24.009Z,100.00
2022-09-21T01:59:57.469Z,100.00
2022-09-21T02:02:32.029Z,100.00
2022-09-21T02:05:02.500Z,100.00
2022-09-21T02:07:31.933Z,100.00
2022-09-21T02:10:01.706Z,100.00
2022-09-21T02:12:32.199Z,100.00
2022-09-21T02:15:04.984Z,100.00
2022-09-21T02:17:39.308Z,100.00
2022-09-21T02:20:19.443Z,100.00
2022-09-21T02:23:00.200Z,100.00
2022-09-21T02:25:37.516Z,100.00
2022-09-21T02:28:10.794Z,100.00
2022-09-21T02:30:44.202Z,100.00
2022-09-21T02:33:15.855Z,100.00
2022-09-21T02:35:48.344Z,100.00
2022-09-21T02:38:22.114Z,100.00
2022-09-21T02:40:56.191Z,100.00
2022-09-21T02:43:28.168Z,100.00
2022-09-21T02:46:04.311Z,100.00
2022-09-21T02:48:37.500Z,100.00
2022-09-21T02:51:09.991Z,100.00
2022-09-21T02:53:41.656Z,100.00
2022-09-21T02:56:11.728Z,100.00
2022-09-21T02:58:43.136Z,100.00
2022-09-21T03:01:16.439Z,100.00
2022-09-21T03:03:45.925Z,100.00
2022-09-21T03:06:15.345Z,100.00
2022-09-21T03:08:44.736Z,100.00
2022-09-21T03:11:14.326Z,100.00
2022-09-21T03:13:44.622Z,100.00
2022-09-21T03:16:16.669Z,100.00
2022-09-21T03:18:46.102Z,100.00
2022-09-21T03:21:15.583Z,100.00
2022-09-21T03:23:45.002Z,100.00
2022-09-21T03:26:14.401Z,100.00
2022-09-21T03:28:44.029Z,100.00
2022-09-21T03:31:16.141Z,100.00
2022-09-21T03:33:45.605Z,100.00
2022-09-21T03:36:15.373Z,100.00
2022-09-21T03:38:45.417Z,100.00
2022-09-21T03:41:15.308Z,100.00
2022-09-21T03:43:44.694Z,100.00
2022-09-21T03:46:17.188Z,100.00
2022-09-21T03:48:47.576Z,100.00
2022-09-21T03:51:17.202Z,100.00
2022-09-21T03:53:46.589Z,100.00
2022-09-21T03:56:16.135Z,100.00
2022-09-21T03:58:45.575Z,100.00
2022-09-21T04:01:17.589Z,100.00
2022-09-21T04:03:47.101Z,100.00
2022-09-21T04:06:16.532Z,100.00
2022-09-21T04:08:45.908Z,100.00
2022-09-21T04:11:17.188Z,100.00
2022-09-21T04:13:47.018Z,100.00
2022-09-21T04:16:19.136Z,100.00
2022-09-21T04:18:50.267Z,100.00
2022-09-21T04:21:20.129Z,100.00
2022-09-21T04:23:49.788Z,100.00
2022-09-21T04:26:23.473Z,100.00
2022-09-21T04:28:53.070Z,100.00
2022-09-21T04:31:25.459Z,100.00
2022-09-21T04:33:56.878Z,100.00
2022-09-21T04:36:27.332Z,100.00
2022-09-21T04:38:56.708Z,100.00
2022-09-21T04:41:26.062Z,100.00
2022-09-21T04:43:55.601Z,100.00
2022-09-21T04:46:27.608Z,100.00
2022-09-21T04:48:57.144Z,100.00
2022-09-21T04:51:26.513Z,100.00
2022-09-21T04:53:55.966Z,100.00
2022-09-21T04:56:25.332Z,100.00
2022-09-21T04:58:55.013Z,100.00
2022-09-21T05:01:27.850Z,100.00
2022-09-21T05:04:01.681Z,100.00
2022-09-21T05:06:31.490Z,100.00
2022-09-21T05:09:13.540Z,100.00
2022-09-21T05:11:43.291Z,100.00
2022-09-21T05:14:13.451Z,100.00
2022-09-21T05:16:47.668Z,100.00
2022-09-21T05:19:17.062Z,100.00
2022-09-21T05:21:46.736Z,100.00
2022-09-21T05:24:16.306Z,100.00
2022-09-21T05:26:45.705Z,100.00
2022-09-21T05:29:15.745Z,100.00
2022-09-21T05:31:51.610Z,100.00
2022-09-21T05:34:39.489Z,100.00
2022-09-21T05:37:15.216Z,100.00
2022-09-21T05:39:45.259Z,100.00
2022-09-21T05:42:15.407Z,100.00
2022-09-21T05:44:45.818Z,100.00
2022-09-21T05:47:25.909Z,100.00
2022-09-21T05:50:01.851Z,100.00
2022-09-21T05:52:38.640Z,100.00
2022-09-21T05:55:22.385Z,100.00
2022-09-21T05:57:57.237Z,100.00
2022-09-21T06:00:27.582Z,100.00
2022-09-21T06:03:13.293Z,100.00
2022-09-21T06:05:46.851Z,100.00
2022-09-21T06:08:16.274Z,100.00
2022-09-21T06:10:45.750Z,100.00
2022-09-21T06:13:15.150Z,100.00
2022-09-21T06:15:44.551Z,100.00
2022-09-21T06:18:18.143Z,100.00
2022-09-21T06:20:47.832Z,100.00
2022-09-21T06:23:17.421Z,100.00
2022-09-21T06:25:46.822Z,100.00
2022-09-21T06:28:16.408Z,100.00
2022-09-21T06:30:45.902Z,100.00
2022-09-21T06:33:21.136Z,100.00
2022-09-21T06:35:55.309Z,100.00
2022-09-21T06:38:25.290Z,100.00
2022-09-21T06:40:55.469Z,100.00
2022-09-21T06:43:25.129Z,100.00
2022-09-21T06:45:59.051Z,100.00
2022-09-21T06:48:32.488Z,100.00
2022-09-21T06:51:02.049Z,100.00
2022-09-21T06:53:32.785Z,100.00
2022-09-21T06:56:05.839Z,100.00
2022-09-21T06:58:35.700Z,100.00
2022-09-21T07:01:09.273Z,100.00
2022-09-21T07:03:42.590Z,100.00
2022-09-21T07:06:15.649Z,100.00
2022-09-21T07:11:35.355Z,100.00
2022-09-21T07:14:05.482Z,100.00
2022-09-21T07:16:35.028Z,100.00
2022-09-21T07:19:11.306Z,100.00
2022-09-21T07:21:41.076Z,100.00
2022-09-21T07:24:12.403Z,100.00
2022-09-21T07:26:42.209Z,100.00
2022-09-21T07:29:11.775Z,100.00
2022-09-21T07:31:41.584Z,100.00
2022-09-21T07:34:13.629Z,100.00
2022-09-21T07:36:43.070Z,100.00
2022-09-21T07:39:12.820Z,100.00
2022-09-21T07:41:42.249Z,100.00
2022-09-21T07:44:11.910Z,100.00
2022-09-21T07:46:47.304Z,100.00
2022-09-21T07:49:20.225Z,100.00
2022-09-21T07:51:49.661Z,100.00
2022-09-21T07:54:19.085Z,100.00
2022-09-21T07:57:08.495Z,100.00
2022-09-21T07:59:35.309Z,100.00
2022-09-21T08:02:04.968Z,100.00
2022-09-21T08:04:36.978Z,100.00
2022-09-21T08:07:06.562Z,100.00
2022-09-21T08:09:35.950Z,100.00
2022-09-21T08:12:05.562Z,100.00
2022-09-21T08:14:35.820Z,100.00
2022-09-21T08:17:05.532Z,100.00
2022-09-21T08:19:37.717Z,100.00
2022-09-21T08:22:07.231Z,100.00
2022-09-21T08:24:37.685Z,100.00
2022-09-21T08:27:08.561Z,100.00
2022-09-21T08:29:38.454Z,100.00
2022-09-21T08:32:08.260Z,100.00
2022-09-21T08:34:40.284Z,100.00
2022-09-21T08:37:10.006Z,100.00
2022-09-21T08:39:40.423Z,100.00
2022-09-21T08:42:33.195Z,100.00
2022-09-21T08:45:06.445Z,100.00
2022-09-21T08:47:43.581Z,100.00
2022-09-21T08:50:32.052Z,100.00
2022-09-21T08:53:04.990Z,100.00
2022-09-21T08:55:34.494Z,100.00
2022-09-21T08:58:03.924Z,100.00
2022-09-21T09:00:38.098Z,100.00
2022-09-21T09:03:20.079Z,100.00
2022-09-21T09:05:55.424Z,100.00
2022-09-21T09:08:48.788Z,100.00
2022-09-21T09:11:27.414Z,100.00
2022-09-21T09:14:14.542Z,100.00
2022-09-21T09:16:50.253Z,100.00
2022-09-21T09:19:24.574Z,100.00
2022-09-21T09:21:57.999Z,100.00
2022-09-21T09:24:35.712Z,100.00
2022-09-21T09:27:08.700Z,100.00
2022-09-21T09:29:44.917Z,100.00
2022-09-21T09:32:17.452Z,100.00
2022-09-21T09:34:48.770Z,100.00
2022-09-21T09:37:20.750Z,100.00
2022-09-21T09:39:57.852Z,100.00
2022-09-21T09:42:35.333Z,100.00
2022-09-21T09:45:32.521Z,100.00
2022-09-21T09:48:26.613Z,100.00
2022-09-21T09:50:56.022Z,100.00
2022-09-21T09:53:29.109Z,100.00
2022-09-21T09:56:00.321Z,100.00
2022-09-21T09:58:38.084Z,100.00
2022-09-21T10:01:08.047Z,100.00
2022-09-21T10:03:38.449Z,100.00
2022-09-21T10:06:08.181Z,100.00
2022-09-21T10:08:48.678Z,100.00
2022-09-21T10:11:19.009Z,100.00
2022-09-21T10:13:49.196Z,100.00
2022-09-21T10:16:22.877Z,100.00
2022-09-21T10:18:56.310Z,100.00
2022-09-21T10:21:27.362Z,100.00
2022-09-21T10:24:01.831Z,100.00
2022-09-21T10:26:34.969Z,100.00
2022-09-21T10:29:06.078Z,100.00
2022-09-21T10:31:36.773Z,100.00
2022-09-21T10:34:16.009Z,100.00
2022-09-21T10:36:52.327Z,100.00
2022-09-21T10:39:27.779Z,100.00
2022-09-21T10:42:00.570Z,100.00
2022-09-21T10:44:32.302Z,100.00
2022-09-21T10:47:06.772Z,100.00
2022-09-21T10:49:36.727Z,100.00
2022-09-21T10:52:06.182Z,100.00
2022-09-21T10:54:38.290Z,100.00
2022-09-21T10:57:11.189Z,100.00
2022-09-21T10:59:40.575Z,100.00
2022-09-21T11:02:38.598Z,100.00
2022-09-21T11:05:14.572Z,100.00
2022-09-21T11:07:48.630Z,100.00
2022-09-21T11:10:24.622Z,100.00
2022-09-21T11:13:05.937Z,100.00
2022-09-21T11:15:47.056Z,100.00
2022-09-21T11:18:21.412Z,100.00
2022-09-21T11:20:54.040Z,100.00
2022-09-21T11:23:33.507Z,100.00
2022-09-21T11:26:12.782Z,100.00
2022-09-21T11:28:46.363Z,100.00
2022-09-21T11:31:32.716Z,100.00
2022-09-21T11:34:14.149Z,100.00
2022-09-21T11:36:52.166Z,100.00
2022-09-21T11:39:31.125Z,100.00
2022-09-21T11:42:12.017Z,100.00
2022-09-21T11:44:49.263Z,100.00
2022-09-21T11:47:39.113Z,100.00
2022-09-21T11:50:32.385Z,100.00
2022-09-21T11:53:14.389Z,100.00
2022-09-21T11:56:10.120Z,100.00
2022-09-21T11:58:47.090Z,100.00
2022-09-21T12:01:38.371Z,100.00
2022-09-21T12:04:24.108Z,100.00
2022-09-21T12:07:04.742Z,100.00
2022-09-21T12:10:07.452Z,100.00
2022-09-21T12:12:44.200Z,100.00
2022-09-21T12:15:22.361Z,100.00
2022-09-21T12:17:59.281Z,100.00
2022-09-21T12:20:35.348Z,100.00
2022-09-21T12:23:07.234Z,100.00
2022-09-21T12:25:40.899Z,100.00
2022-09-21T12:28:15.189Z,100.00
2022-09-21T12:30:51.105Z,100.00
2022-09-21T12:33:25.508Z,100.00
2022-09-21T12:36:00.542Z,100.00
2022-09-21T12:41:27.580Z,100.00
2022-09-21T12:44:00.060Z,100.00
2022-09-21T12:46:34.105Z,100.00
2022-09-21T12:49:04.858Z,100.00
2022-09-21T12:51:37.041Z,100.00
2022-09-21T12:54:11.913Z,100.00
2022-09-21T12:56:46.659Z,100.00
2022-09-21T12:59:28.892Z,100.00
2022-09-21T13:02:12.390Z,100.00
2022-09-21T13:04:53.425Z,100.00
2022-09-21T13:07:41.525Z,97.70
2022-09-21T13:10:18.684Z,100.00
2022-09-21T13:12:49.329Z,98.05
2022-09-21T13:15:27.206Z,97.18
2022-09-21T13:18:04.327Z,92.69
2022-09-21T13:20:39.449Z,92.40
2022-09-21T13:23:14.058Z,89.24
2022-09-21T13:25:43.508Z,95.40
2022-09-21T13:28:24.033Z,89.10
2022-09-21T13:31:47.433Z,87.46
2022-09-21T13:34:36.721Z,81.85
2022-09-21T13:37:30.868Z,84.59
2022-09-21T13:40:30.476Z,98.75
2022-09-21T13:43:23.176Z,85.70
2022-09-21T13:45:59.880Z,87.25
2022-09-21T13:48:30.318Z,94.47
2022-09-21T13:51:04.247Z,87.97
2022-09-21T13:53:39.999Z,79.99
2022-09-21T13:56:12.012Z,86.46
2022-09-21T13:58:45.985Z,88.18
2022-09-21T14:01:45.249Z,81.88
2022-09-21T14:04:21.288Z,83.85
2022-09-21T14:06:54.242Z,83.68
2022-09-21T14:09:27.616Z,89.13
2022-09-21T14:11:59.765Z,92.84
2022-09-21T14:14:33.633Z,85.04
2022-09-21T14:17:03.720Z,88.26
2022-09-21T14:20:07.304Z,87.82
2022-09-21T14:22:44.043Z,87.22
2022-09-21T14:25:33.384Z,86.17
2022-09-21T14:28:07.610Z,83.05
2022-09-21T14:30:38.024Z,87.75
2022-09-21T14:33:26.210Z,90.15
2022-09-21T14:35:55.871Z,85.87
2022-09-21T14:38:29.958Z,83.25
2022-09-21T14:41:07.340Z,77.45
2022-09-21T14:43:39.687Z,77.79
2022-09-21T14:46:21.941Z,80.90
2022-09-21T14:49:00.413Z,87.30
2022-09-21T14:51:36.528Z,85.27
2022-09-21T14:54:35.674Z,84.27
2022-09-21T14:57:18.501Z,86.71
2022-09-21T14:59:58.934Z,89.92
2022-09-21T15:02:30.078Z,90.08
2022-09-21T15:05:07.396Z,92.56
2022-09-21T15:07:55.006Z,99.01
2022-09-21T15:10:43.455Z,98.54
2022-09-21T15:13:27.361Z,94.77
2022-09-21T15:16:12.780Z,94.25
2022-09-21T15:18:44.170Z,93.54
2022-09-21T15:21:24.263Z,94.45
2022-09-21T15:23:54.243Z,93.60
2022-09-21T15:26:29.364Z,94.11
2022-09-21T15:29:15.463Z,95.29
2022-09-21T15:31:45.611Z,96.45
2022-09-21T15:34:16.098Z,97.15
2022-09-21T15:36:50.854Z,100.00
2022-09-21T15:39:29.401Z,100.00
2022-09-21T15:42:23.056Z,100.00
2022-09-21T15:44:53.148Z,100.00
2022-09-21T15:47:28.648Z,100.00
2022-09-21T15:49:59.063Z,100.00
2022-09-21T15:52:33.009Z,100.00
2022-09-21T15:55:04.185Z,100.00
2022-09-21T15:57:40.513Z,100.00
2022-09-21T16:00:21.439Z,100.00
2022-09-21T16:03:19.332Z,100.00
2022-09-21T16:05:50.663Z,100.00
2022-09-21T16:08:31.689Z,100.00
2022-09-21T16:11:15.703Z,100.00
2022-09-21T16:14:01.170Z,100.00
2022-09-21T16:16:30.755Z,100.00
2022-09-21T16:19:02.208Z,100.00
2022-09-21T16:21:33.652Z,100.00
2022-09-21T16:24:13.169Z,100.00
2022-09-21T16:26:43.963Z,100.00
2022-09-21T16:29:25.487Z,100.00
2022-09-21T16:32:24.055Z,100.00
2022-09-21T16:34:55.452Z,100.00
2022-09-21T16:37:28.102Z,100.00
2022-09-21T16:39:59.669Z,100.00
2022-09-21T16:42:33.179Z,100.00
2022-09-21T16:45:19.849Z,100.00
2022-09-21T16:47:49.250Z,100.00
2022-09-21T16:50:19.182Z,100.00
2022-09-21T16:52:52.127Z,100.00
2022-09-21T16:55:25.547Z,100.00
2022-09-21T16:57:56.282Z,100.00
2022-09-21T17:00:32.424Z,100.00
2022-09-21T17:03:02.329Z,100.00
2022-09-21T17:05:31.730Z,100.00
2022-09-21T17:08:02.525Z,100.00
2022-09-21T17:10:34.650Z,100.00
2022-09-21T17:13:04.492Z,100.00
2022-09-21T17:15:36.977Z,100.00
2022-09-21T17:18:07.108Z,100.00
2022-09-21T17:20:38.248Z,100.00
2022-09-21T17:23:08.134Z,100.00
2022-09-21T17:25:38.263Z,100.00
2022-09-21T17:28:23.425Z,100.00
2022-09-21T17:30:55.606Z,100.00
2022-09-21T17:33:26.117Z,100.00
2022-09-21T17:35:56.559Z,100.00
2022-09-21T17:38:26.101Z,100.00
2022-09-21T17:40:55.986Z,100.00
2022-09-21T17:43:41.129Z,100.00
2022-09-21T17:46:19.089Z,100.00
2022-09-21T17:48:49.242Z,100.00
2022-09-21T17:51:39.281Z,100.00
2022-09-21T17:54:07.173Z,100.00
2022-09-21T17:56:43.293Z,100.00
2022-09-21T17:59:26.272Z,100.00
2022-09-21T18:02:00.189Z,100.00
2022-09-21T18:04:35.044Z,100.00
2022-09-21T18:07:05.113Z,100.00
2022-09-21T18:09:35.082Z,100.00
2022-09-21T18:12:28.364Z,100.00
2022-09-21T18:15:02.837Z,100.00
2022-09-21T18:17:45.421Z,100.00
2022-09-21T18:20:22.118Z,100.00
2022-09-21T18:22:58.350Z,100.00
2022-09-21T18:25:31.596Z,100.00
2022-09-21T18:28:04.645Z,100.00
2022-09-21T18:30:39.317Z,100.00
2022-09-21T18:33:20.928Z,100.00
2022-09-21T18:35:59.130Z,100.00
2022-09-21T18:38:34.476Z,100.00
2022-09-21T18:41:15.024Z,100.00
2022-09-21T18:43:54.642Z,100.00
2022-09-21T18:46:31.578Z,100.00
2022-09-21T18:49:06.317Z,100.00
2022-09-21T18:51:40.982Z,100.00
2022-09-21T18:54:21.479Z,100.00
2022-09-21T18:56:51.290Z,100.00
2022-09-21T18:59:21.382Z,100.00
2022-09-21T19:01:52.586Z,100.00
2022-09-21T19:04:25.304Z,100.00
2022-09-21T19:06:59.773Z,100.00
2022-09-21T19:09:38.988Z,100.00
2022-09-21T19:12:23.697Z,100.00
2022-09-21T19:15:00.123Z,100.00
2022-09-21T19:17:44.130Z,100.00
2022-09-21T19:20:37.600Z,100.00
2022-09-21T19:23:14.448Z,100.00
2022-09-21T19:25:49.762Z,100.00
2022-09-21T19:28:37.258Z,100.00
2022-09-21T19:31:12.593Z,100.00
2022-09-21T19:33:50.332Z,100.00
2022-09-21T19:36:23.669Z,100.00
2022-09-21T19:38:53.609Z,100.00
2022-09-21T19:41:42.938Z,100.00
2022-09-21T19:44:23.081Z,100.00
2022-09-21T19:47:01.338Z,100.00
2022-09-21T19:49:38.881Z,100.00
2022-09-21T19:52:14.285Z,100.00
2022-09-21T19:54:56.778Z,100.00
2022-09-21T19:57:39.341Z,100.00
2022-09-21T20:00:13.412Z,100.00
2022-09-21T20:02:48.843Z,100.00
2022-09-21T20:05:23.249Z,100.00
2022-09-21T20:07:58.992Z,100.00
2022-09-21T20:10:37.326Z,100.00
2022-09-21T20:13:16.805Z,100.00
2022-09-21T20:15:49.360Z,100.00
2022-09-21T20:18:23.366Z,100.00
2022-09-21T20:20:53.068Z,100.00
2022-09-21T20:23:25.665Z,100.00
2022-09-21T20:25:57.482Z,100.00
2022-09-21T20:28:27.650Z,100.00
2022-09-21T20:30:57.264Z,100.00
2022-09-21T20:33:27.927Z,100.00
2022-09-21T20:35:57.817Z,100.00
2022-09-21T20:38:29.796Z,100.00
2022-09-21T20:41:00.225Z,100.00
2022-09-21T20:43:32.618Z,100.00
2022-09-21T20:46:03.605Z,100.00
2022-09-21T20:48:33.128Z,100.00
2022-09-21T20:51:04.501Z,100.00
2022-09-21T20:53:36.625Z,100.00
2022-09-21T20:56:06.301Z,100.00
2022-09-21T20:58:36.361Z,100.00
2022-09-21T21:01:06.323Z,100.00
2022-09-21T21:03:36.137Z,100.00
2022-09-21T21:06:13.092Z,100.00
2022-09-21T21:08:45.077Z,100.00
2022-09-21T21:11:14.628Z,100.00
2022-09-21T21:13:44.325Z,100.00
2022-09-21T21:16:13.716Z,100.00
2022-09-21T21:18:43.153Z,100.00
2022-09-21T21:21:12.694Z,100.00
2022-09-21T21:23:57.231Z,100.00
2022-09-21T21:26:50.251Z,100.00
2022-09-21T21:29:16.251Z,100.00
2022-09-21T21:31:45.672Z,100.00
2022-09-21T21:34:15.120Z,100.00
2022-09-21T21:36:45.498Z,100.00
2022-09-21T21:39:17.562Z,100.00
2022-09-21T21:41:47.120Z,100.00
2022-09-21T21:44:16.502Z,100.00
2022-09-21T21:46:45.991Z,100.00
2022-09-21T21:49:15.690Z,100.00
2022-09-21T21:51:45.090Z,100.00
2022-09-21T21:54:18.298Z,100.00
2022-09-21T21:56:47.989Z,100.00
2022-09-21T21:59:18.104Z,100.00
2022-09-21T22:01:47.776Z,100.00
2022-09-21T22:04:17.234Z,100.00
2022-09-21T22:06:46.604Z,100.00
2022-09-21T22:09:22.156Z,100.00
2022-09-21T22:11:51.791Z,100.00
2022-09-21T22:14:21.342Z,100.00
2022-09-21T22:16:51.376Z,100.00
2022-09-21T22:19:20.908Z,100.00
2022-09-21T22:21:54.025Z,100.00
2022-09-21T22:24:26.705Z,100.00
2022-09-21T22:26:56.091Z,100.00
2022-09-21T22:29:25.486Z,100.00
2022-09-21T22:31:55.612Z,100.00
2022-09-21T22:34:25.064Z,100.00
2022-09-21T22:36:56.326Z,100.00
2022-09-21T22:39:28.364Z,100.00
2022-09-21T22:41:57.757Z,100.00
2022-09-21T22:44:27.333Z,100.00
2022-09-21T22:46:56.839Z,100.00
2022-09-21T22:49:26.349Z,100.00
2022-09-21T22:51:55.735Z,100.00
2022-09-21T22:54:27.755Z,100.00
2022-09-21T22:56:57.129Z,100.00
2022-09-21T22:59:26.678Z,100.00
2022-09-21T23:01:56.465Z,100.00
2022-09-21T23:04:26.441Z,100.00
2022-09-21T23:06:55.865Z,100.00
2022-09-21T23:09:27.902Z,100.00
2022-09-21T23:11:57.409Z,100.00
2022-09-21T23:14:26.880Z,100.00
2022-09-21T23:16:56.300Z,100.00
2022-09-21T23:19:25.685Z,100.00
2022-09-21T23:21:55.089Z,100.00
2022-09-21T23:24:24.623Z,100.00
2022-09-21T23:26:56.798Z,100.00
2022-09-21T23:29:26.173Z,100.00
2022-09-21T23:31:55.596Z,100.00
2022-09-21T23:34:25.008Z,100.00
2022-09-21T23:36:54.415Z,100.00
2022-09-21T23:39:24.088Z,100.00
2022-09-21T23:41:56.121Z,100.00
2022-09-21T23:44:25.561Z,100.00
2022-09-21T23:46:54.953Z,100.00
2022-09-21T23:49:24.378Z,100.00
2022-09-21T23:51:53.734Z,100.00
2022-09-21T23:54:23.120Z,100.00
2022-09-21T23:56:52.503Z,100.00
2022-09-21T23:59:24.481Z,100.00
