createdAt,value
2023-09-27T00:00:11.833Z,99.90
2023-09-27T00:02:43.861Z,99.90
2023-09-27T00:05:12.845Z,99.90
2023-09-27T00:07:42.397Z,99.90
2023-09-27T00:10:12.787Z,99.90
2023-09-27T00:12:42.628Z,99.90
2023-09-27T00:15:12.771Z,99.90
2023-09-27T00:17:42.078Z,99.90
2023-09-27T00:20:14.343Z,99.90
2023-09-27T00:22:42.380Z,99.90
2023-09-27T00:25:12.174Z,99.90
2023-09-27T00:27:40.610Z,99.90
2023-09-27T00:30:10.545Z,99.90
2023-09-27T00:32:38.716Z,99.90
2023-09-27T00:35:09.517Z,99.90
2023-09-27T00:37:37.703Z,99.90
2023-09-27T00:40:11.040Z,99.90
2023-09-27T00:42:40.869Z,99.90
2023-09-27T00:45:10.126Z,99.90
2023-09-27T00:47:38.652Z,99.90
2023-09-27T00:50:10.208Z,99.90
2023-09-27T00:52:41.411Z,99.90
2023-09-27T00:55:12.145Z,99.90
2023-09-27T00:57:42.834Z,99.90
2023-09-27T01:00:12.609Z,99.90
2023-09-27T01:02:41.425Z,99.90
2023-09-27T01:05:11.059Z,99.90
2023-09-27T01:07:41.331Z,99.90
2023-09-27T01:10:11.109Z,99.90
2023-09-27T01:12:39.625Z,99.90
2023-09-27T01:15:10.250Z,99.90
2023-09-27T01:17:38.302Z,99.90
2023-09-27T01:20:08.097Z,99.90
2023-09-27T01:22:36.300Z,99.90
2023-09-27T01:25:09.729Z,99.90
2023-09-27T01:27:38.628Z,99.90
2023-09-27T01:30:07.897Z,99.90
2023-09-27T01:32:37.968Z,99.90
2023-09-27T01:35:07.439Z,99.90
2023-09-27T01:37:35.741Z,99.90
2023-09-27T01:40:10.417Z,99.90
2023-09-27T01:42:43.401Z,99.90
2023-09-27T01:45:12.554Z,99.90
2023-09-27T01:47:40.660Z,99.90
2023-09-27T01:50:10.427Z,99.90
2023-09-27T01:52:38.366Z,99.90
2023-09-27T01:55:09.221Z,99.90
2023-09-27T01:57:37.189Z,99.90
2023-09-27T02:00:10.015Z,99.90
2023-09-27T02:02:40.475Z,99.90
2023-09-27T02:05:09.913Z,99.90
2023-09-27T02:07:39.241Z,99.90
2023-09-27T02:10:09.667Z,99.90
2023-09-27T02:12:38.512Z,99.90
2023-09-27T02:15:07.527Z,99.90
2023-09-27T02:17:36.739Z,99.90
2023-09-27T02:20:07.898Z,99.90
2023-09-27T02:22:35.939Z,99.90
2023-09-27T02:25:04.175Z,99.90
2023-09-27T02:27:33.867Z,99.90
2023-09-27T02:30:02.713Z,99.90
2023-09-27T02:32:30.698Z,99.90
2023-09-27T02:34:59.626Z,99.90
2023-09-27T02:37:27.775Z,99.90
2023-09-27T02:39:56.026Z,99.90
2023-09-27T02:42:24.015Z,99.90
2023-09-27T02:44:53.515Z,99.90
2023-09-27T02:47:21.450Z,99.90
2023-09-27T02:49:49.569Z,99.90
2023-09-27T02:52:17.444Z,99.90
2023-09-27T02:54:46.757Z,99.90
2023-09-27T02:57:14.832Z,99.90
2023-09-27T02:59:43.512Z,99.90
2023-09-27T03:02:14.789Z,99.90
2023-09-27T03:04:43.020Z,99.90
2023-09-27T03:07:12.364Z,99.90
2023-09-27T03:09:40.491Z,99.90
2023-09-27T03:12:08.642Z,99.90
2023-09-27T03:14:37.585Z,99.90
2023-09-27T03:17:06.188Z,99.90
2023-09-27T03:19:35.568Z,99.90
2023-09-27T03:22:03.592Z,99.90
2023-09-27T03:24:35.202Z,99.90
2023-09-27T03:27:04.190Z,99.90
2023-09-27T03:29:33.599Z,99.90
2023-09-27T03:32:02.349Z,99.90
2023-09-27T03:34:32.864Z,99.90
2023-09-27T03:37:02.308Z,99.90
2023-09-27T03:39:36.040Z,99.90
2023-09-27T03:42:05.190Z,99.90
2023-09-27T03:44:34.780Z,99.90
2023-09-27T03:47:04.528Z,99.90
2023-09-27T03:49:32.720Z,99.90
2023-09-27T03:52:01.967Z,99.90
2023-09-27T03:54:31.460Z,99.90
2023-09-27T03:56:59.399Z,99.90
2023-09-27T03:59:27.846Z,99.90
2023-09-27T04:01:56.748Z,99.90
2023-09-27T04:04:25.344Z,99.90
2023-09-27T04:06:53.421Z,99.90
2023-09-27T04:09:22.873Z,99.90
2023-09-27T04:11:50.879Z,99.90
2023-09-27T04:14:18.925Z,99.90
2023-09-27T04:16:47.037Z,99.90
2023-09-27T04:19:14.956Z,99.90
2023-09-27T04:21:42.904Z,99.90
2023-09-27T04:24:10.886Z,99.90
2023-09-27T04:26:40.365Z,99.90
2023-09-27T04:29:08.780Z,99.90
2023-09-27T04:31:37.164Z,99.90
2023-09-27T04:34:05.786Z,99.90
2023-09-27T04:36:33.873Z,99.90
2023-09-27T04:39:01.860Z,99.90
2023-09-27T04:41:29.953Z,99.90
2023-09-27T04:43:59.512Z,99.90
2023-09-27T04:46:27.500Z,99.90
2023-09-27T04:48:55.420Z,99.90
2023-09-27T04:51:23.340Z,99.90
2023-09-27T04:53:51.337Z,99.90
2023-09-27T04:56:19.377Z,99.90
2023-09-27T04:58:47.461Z,99.90
2023-09-27T05:01:17.102Z,99.90
2023-09-27T05:03:45.203Z,99.90
2023-09-27T05:06:13.165Z,99.90
2023-09-27T05:08:41.215Z,99.90
2023-09-27T05:11:09.272Z,99.90
2023-09-27T05:13:37.526Z,99.90
2023-09-27T05:16:05.616Z,99.90
2023-09-27T05:18:34.944Z,99.90
2023-09-27T05:21:07.224Z,99.90
2023-09-27T05:23:35.780Z,99.90
2023-09-27T05:26:04.083Z,99.90
2023-09-27T05:28:33.574Z,99.90
2023-09-27T05:31:02.285Z,99.90
2023-09-27T05:33:30.333Z,99.90
2023-09-27T05:35:59.686Z,99.90
2023-09-27T05:38:27.660Z,99.90
2023-09-27T05:40:55.671Z,99.90
2023-09-27T05:43:24.106Z,99.90
2023-09-27T05:45:53.004Z,99.90
2023-09-27T05:48:21.021Z,99.90
2023-09-27T05:50:49.140Z,99.90
2023-09-27T05:53:18.836Z,99.90
2023-09-27T05:55:48.857Z,99.90
2023-09-27T05:58:17.454Z,99.90
2023-09-27T06:00:49.009Z,99.90
2023-09-27T06:03:17.241Z,99.90
2023-09-27T06:05:46.549Z,99.90
2023-09-27T06:08:14.552Z,99.90
2023-09-27T06:10:44.320Z,99.90
2023-09-27T06:13:12.370Z,99.90
2023-09-27T06:15:42.032Z,99.90
2023-09-27T06:18:10.465Z,99.90
2023-09-27T06:20:40.189Z,99.90
2023-09-27T06:23:10.691Z,99.90
2023-09-27T06:25:40.550Z,99.90
2023-09-27T06:28:12.604Z,99.90
2023-09-27T06:30:41.468Z,99.90
2023-09-27T06:33:10.149Z,99.90
2023-09-27T06:35:39.359Z,99.90
2023-09-27T06:38:07.752Z,99.90
2023-09-27T06:40:36.761Z,99.90
2023-09-27T06:43:06.080Z,99.90
2023-09-27T06:45:38.013Z,99.90
2023-09-27T06:48:06.697Z,99.90
2023-09-27T06:50:35.006Z,99.90
2023-09-27T06:53:19.664Z,99.90
2023-09-27T06:55:50.538Z,99.90
2023-09-27T06:58:24.255Z,99.90
2023-09-27T07:00:56.043Z,99.90
2023-09-27T07:03:26.566Z,99.90
2023-09-27T07:05:55.364Z,99.90
2023-09-27T07:08:23.794Z,99.90
2023-09-27T07:10:51.881Z,99.90
2023-09-27T07:13:19.927Z,99.90
2023-09-27T07:15:49.196Z,99.90
2023-09-27T07:18:21.013Z,99.90
2023-09-27T07:20:51.345Z,99.90
2023-09-27T07:23:19.399Z,99.90
2023-09-27T07:25:48.945Z,99.90
2023-09-27T07:28:17.764Z,99.90
2023-09-27T07:30:46.570Z,99.90
2023-09-27T07:33:18.514Z,99.90
2023-09-27T07:35:53.208Z,99.90
2023-09-27T07:38:21.205Z,99.90
2023-09-27T07:40:51.555Z,99.90
2023-09-27T07:43:19.572Z,99.90
2023-09-27T07:45:48.891Z,99.90
2023-09-27T07:48:17.639Z,99.90
2023-09-27T07:50:47.095Z,99.90
2023-09-27T07:53:15.651Z,99.90
2023-09-27T07:55:49.837Z,99.90
2023-09-27T07:58:18.006Z,99.90
2023-09-27T08:00:47.115Z,99.90
2023-09-27T08:03:16.105Z,99.90
2023-09-27T08:05:47.309Z,99.90
2023-09-27T08:08:17.737Z,99.90
2023-09-27T08:10:46.942Z,99.90
2023-09-27T08:13:16.105Z,99.90
2023-09-27T08:15:45.056Z,99.90
2023-09-27T08:18:13.773Z,99.90
2023-09-27T08:20:42.117Z,99.90
2023-09-27T08:23:10.308Z,99.90
2023-09-27T08:25:40.499Z,99.90
2023-09-27T08:28:10.525Z,99.90
2023-09-27T08:30:38.777Z,99.90
2023-09-27T08:33:07.808Z,99.90
2023-09-27T08:35:36.065Z,99.90
2023-09-27T08:38:04.540Z,99.90
2023-09-27T08:40:32.668Z,99.90
2023-09-27T08:43:02.393Z,99.90
2023-09-27T08:45:32.147Z,99.90
2023-09-27T08:48:00.663Z,99.90
2023-09-27T08:50:30.061Z,99.90
2023-09-27T08:52:58.448Z,99.90
2023-09-27T08:55:26.410Z,99.90
2023-09-27T08:57:55.308Z,99.90
2023-09-27T09:00:27.998Z,99.90
2023-09-27T09:03:00.426Z,99.90
2023-09-27T09:05:30.333Z,99.90
2023-09-27T09:08:01.312Z,99.90
2023-09-27T09:10:30.023Z,99.90
2023-09-27T09:13:00.753Z,99.90
2023-09-27T09:15:37.218Z,99.90
2023-09-27T09:18:09.886Z,99.90
2023-09-27T09:20:51.034Z,99.90
2023-09-27T09:23:31.040Z,99.90
2023-09-27T09:26:00.065Z,99.90
2023-09-27T09:28:28.360Z,99.90
2023-09-27T09:30:57.753Z,99.90
2023-09-27T09:33:29.392Z,99.90
2023-09-27T09:35:57.919Z,99.90
2023-09-27T09:38:27.657Z,99.90
2023-09-27T09:40:57.760Z,99.90
2023-09-27T09:43:33.153Z,99.90
2023-09-27T09:46:04.715Z,99.90
2023-09-27T09:48:36.607Z,99.90
2023-09-27T09:51:07.323Z,99.90
2023-09-27T09:53:41.274Z,99.90
2023-09-27T09:58:45.768Z,99.90
2023-09-27T10:01:23.601Z,99.90
2023-09-27T10:03:54.222Z,99.90
2023-09-27T10:06:36.546Z,99.90
2023-09-27T10:09:15.232Z,99.90
2023-09-27T10:11:46.567Z,99.90
2023-09-27T10:14:17.750Z,99.90
2023-09-27T10:16:49.194Z,99.90
2023-09-27T10:19:28.680Z,99.90
2023-09-27T10:22:05.575Z,99.90
2023-09-27T10:24:35.938Z,99.90
2023-09-27T10:27:04.097Z,99.90
2023-09-27T10:29:32.111Z,99.60
2023-09-27T10:32:25.566Z,99.60
2023-09-27T10:34:56.368Z,99.40
2023-09-27T10:38:01.097Z,99.20
2023-09-27T10:40:29.371Z,98.90
2023-09-27T10:42:57.581Z,98.50
2023-09-27T10:45:25.718Z,97.70
2023-09-27T10:47:56.206Z,96.80
2023-09-27T10:50:31.970Z,96.40
2023-09-27T10:53:01.403Z,96.10
2023-09-27T10:55:39.514Z,95.40
2023-09-27T10:58:07.613Z,94.50
2023-09-27T11:00:35.570Z,94.50
2023-09-27T11:03:17.831Z,94.10
2023-09-27T11:05:46.144Z,93.50
2023-09-27T11:08:20.294Z,92.80
2023-09-27T11:10:49.487Z,91.80
2023-09-27T11:13:18.830Z,91.40
2023-09-27T11:15:47.588Z,91.20
2023-09-27T11:18:17.033Z,89.90
2023-09-27T11:20:45.469Z,90.20
2023-09-27T11:23:13.500Z,89.10
2023-09-27T11:25:44.000Z,88.50
2023-09-27T11:28:24.499Z,87.10
2023-09-27T11:30:58.894Z,85.60
2023-09-27T11:33:34.855Z,84.00
2023-09-27T11:36:06.750Z,81.90
2023-09-27T11:38:34.685Z,80.40
2023-09-27T11:41:07.406Z,77.30
2023-09-27T11:43:35.772Z,74.20
2023-09-27T11:46:04.983Z,68.00
2023-09-27T11:48:35.732Z,66.20
2023-09-27T11:51:05.853Z,64.50
2023-09-27T11:53:33.945Z,64.50
2023-09-27T11:56:02.253Z,64.30
2023-09-27T11:58:30.300Z,62.80
2023-09-27T12:00:58.290Z,61.40
2023-09-27T12:03:26.972Z,60.60
2023-09-27T12:05:57.039Z,59.40
2023-09-27T12:08:25.398Z,58.60
2023-09-27T12:10:53.307Z,58.40
2023-09-27T12:13:21.577Z,58.20
2023-09-27T12:15:49.637Z,57.40
2023-09-27T12:18:17.816Z,57.50
2023-09-27T12:20:47.768Z,57.40
2023-09-27T12:23:20.592Z,57.80
2023-09-27T12:25:48.790Z,57.80
2023-09-27T12:28:17.966Z,57.80
2023-09-27T12:30:46.025Z,57.20
2023-09-27T12:33:15.137Z,57.20
2023-09-27T12:35:43.353Z,57.10
2023-09-27T12:38:12.242Z,57.60
2023-09-27T12:40:41.637Z,58.60
2023-09-27T12:43:11.503Z,59.20
2023-09-27T12:45:40.999Z,58.80
2023-09-27T12:48:09.315Z,57.80
2023-09-27T12:50:41.339Z,57.20
2023-09-27T12:53:09.528Z,56.90
2023-09-27T12:55:41.406Z,56.60
2023-09-27T12:58:10.697Z,56.90
2023-09-27T13:00:39.482Z,56.90
2023-09-27T13:03:08.217Z,57.30
2023-09-27T13:05:37.632Z,57.20
2023-09-27T13:08:06.275Z,57.70
2023-09-27T13:10:35.976Z,57.50
2023-09-27T13:13:04.681Z,57.80
2023-09-27T13:15:34.126Z,58.00
2023-09-27T13:18:02.174Z,58.00
2023-09-27T13:20:30.903Z,58.20
2023-09-27T13:22:58.841Z,57.70
2023-09-27T13:25:26.884Z,57.40
2023-09-27T13:27:54.921Z,57.70
2023-09-27T13:33:00.646Z,57.90
2023-09-27T13:35:29.693Z,57.90
2023-09-27T13:37:57.671Z,58.90
2023-09-27T13:40:25.723Z,59.50
2023-09-27T13:42:53.729Z,59.70
2023-09-27T13:45:21.916Z,59.40
2023-09-27T13:47:50.092Z,59.50
2023-09-27T13:50:20.013Z,59.20
2023-09-27T13:52:48.481Z,59.80
2023-09-27T13:55:16.529Z,60.80
2023-09-27T13:57:44.491Z,62.80
2023-09-27T14:00:14.405Z,63.90
2023-09-27T14:02:43.948Z,64.80
2023-09-27T14:05:12.779Z,64.50
2023-09-27T14:07:43.404Z,63.20
2023-09-27T14:10:11.937Z,62.80
2023-09-27T14:12:39.986Z,62.10
2023-09-27T14:15:09.202Z,60.40
2023-09-27T14:17:37.236Z,59.60
2023-09-27T14:20:06.878Z,57.70
2023-09-27T14:22:35.506Z,55.80
2023-09-27T14:25:06.870Z,55.40
2023-09-27T14:27:34.884Z,55.20
2023-09-27T14:30:02.973Z,55.30
2023-09-27T14:32:31.061Z,54.60
2023-09-27T14:34:59.296Z,54.20
2023-09-27T14:37:27.539Z,54.90
2023-09-27T14:39:55.998Z,54.60
2023-09-27T14:42:25.794Z,54.70
2023-09-27T14:44:53.827Z,55.10
2023-09-27T14:47:21.770Z,54.70
2023-09-27T14:49:49.712Z,55.00
2023-09-27T14:52:17.762Z,54.40
2023-09-27T14:54:45.761Z,54.00
2023-09-27T14:57:16.607Z,54.10
2023-09-27T14:59:45.928Z,54.10
2023-09-27T15:02:14.190Z,54.40
2023-09-27T15:04:42.267Z,55.70
2023-09-27T15:07:10.302Z,57.40
2023-09-27T15:09:38.216Z,58.90
2023-09-27T15:12:06.352Z,60.50
2023-09-27T15:14:34.300Z,61.70
2023-09-27T15:17:03.598Z,63.00
2023-09-27T15:19:31.686Z,64.60
2023-09-27T15:21:59.739Z,66.00
2023-09-27T15:24:29.239Z,67.40
2023-09-27T15:26:57.316Z,68.10
2023-09-27T15:29:25.252Z,68.80
2023-09-27T15:31:53.294Z,69.60
2023-09-27T15:34:23.080Z,70.10
2023-09-27T15:36:52.419Z,70.70
2023-09-27T15:39:20.637Z,71.80
2023-09-27T15:41:48.606Z,72.80
2023-09-27T15:44:16.540Z,73.40
2023-09-27T15:46:47.679Z,74.30
2023-09-27T15:49:15.645Z,74.90
2023-09-27T15:51:45.642Z,75.30
2023-09-27T15:54:18.937Z,75.60
2023-09-27T15:56:47.666Z,75.90
2023-09-27T15:59:16.001Z,76.00
2023-09-27T16:01:44.320Z,76.50
2023-09-27T16:04:13.397Z,76.90
2023-09-27T16:06:41.515Z,76.80
2023-09-27T16:09:12.226Z,77.30
2023-09-27T16:11:42.580Z,77.60
2023-09-27T16:14:11.207Z,78.40
2023-09-27T16:16:39.210Z,79.80
2023-09-27T16:19:07.686Z,79.80
2023-09-27T16:21:35.704Z,79.90
2023-09-27T16:24:04.286Z,81.30
2023-09-27T16:26:33.678Z,81.30
2023-09-27T16:29:03.877Z,81.40
2023-09-27T16:31:34.093Z,82.10
2023-09-27T16:34:02.454Z,83.00
2023-09-27T16:36:30.690Z,84.00
2023-09-27T16:39:00.948Z,85.50
2023-09-27T16:41:28.867Z,87.90
2023-09-27T16:43:58.210Z,89.40
2023-09-27T16:46:26.190Z,91.40
2023-09-27T16:48:54.331Z,92.50
2023-09-27T16:51:22.234Z,93.20
2023-09-27T16:53:50.228Z,94.20
2023-09-27T16:56:18.143Z,95.50
2023-09-27T16:58:46.250Z,96.00
2023-09-27T17:01:19.796Z,96.90
2023-09-27T17:03:47.784Z,98.00
2023-09-27T17:06:19.719Z,99.00
2023-09-27T17:08:48.745Z,99.90
2023-09-27T17:11:22.678Z,99.90
2023-09-27T17:13:51.184Z,99.90
2023-09-27T17:16:24.750Z,99.90
2023-09-27T17:18:53.296Z,99.90
2023-09-27T17:21:21.871Z,99.90
2023-09-27T17:23:50.506Z,99.90
2023-09-27T17:26:18.758Z,99.90
2023-09-27T17:28:47.060Z,99.90
2023-09-27T17:31:15.154Z,99.90
2023-09-27T17:33:44.575Z,99.90
2023-09-27T17:36:14.932Z,99.90
2023-09-27T17:38:43.173Z,99.90
2023-09-27T17:41:11.085Z,99.90
2023-09-27T17:43:39.029Z,99.90
2023-09-27T17:46:21.462Z,99.90
2023-09-27T17:48:51.102Z,99.90
2023-09-27T17:51:19.603Z,99.90
2023-09-27T17:53:48.400Z,99.90
2023-09-27T17:56:16.488Z,99.90
2023-09-27T17:58:44.461Z,99.90
2023-09-27T18:01:12.572Z,99.90
2023-09-27T18:03:40.684Z,99.90
2023-09-27T18:06:11.412Z,99.90
2023-09-27T18:08:41.929Z,99.90
2023-09-27T18:11:11.456Z,99.90
2023-09-27T18:13:40.166Z,99.90
2023-09-27T18:16:16.226Z,99.90
2023-09-27T18:18:44.860Z,99.90
2023-09-27T18:21:15.421Z,99.90
2023-09-27T18:23:44.096Z,99.90
2023-09-27T18:26:12.392Z,99.90
2023-09-27T18:28:41.029Z,99.90
2023-09-27T18:31:10.267Z,99.90
2023-09-27T18:33:38.306Z,99.90
2023-09-27T18:36:06.830Z,99.90
2023-09-27T18:38:36.329Z,99.90
2023-09-27T18:41:04.945Z,99.90
2023-09-27T18:43:33.096Z,99.90
2023-09-27T18:46:01.223Z,99.90
2023-09-27T18:48:29.624Z,99.90
2023-09-27T18:50:58.535Z,99.90
2023-09-27T18:53:26.649Z,99.90
2023-09-27T18:55:56.768Z,99.90
2023-09-27T18:58:25.453Z,99.90
2023-09-27T19:00:53.864Z,99.90
2023-09-27T19:03:21.880Z,99.90
2023-09-27T19:05:49.814Z,99.90
2023-09-27T19:08:17.867Z,99.90
2023-09-27T19:10:47.003Z,99.90
2023-09-27T19:13:16.394Z,99.90
2023-09-27T19:15:45.404Z,99.90
2023-09-27T19:18:13.614Z,99.90
2023-09-27T19:20:41.554Z,99.90
2023-09-27T19:23:09.506Z,99.90
2023-09-27T19:25:37.520Z,99.90
2023-09-27T19:28:05.674Z,99.90
2023-09-27T19:30:35.002Z,99.90
2023-09-27T19:33:03.254Z,99.90
2023-09-27T19:35:31.353Z,99.90
2023-09-27T19:37:59.319Z,99.90
2023-09-27T19:40:27.373Z,99.90
2023-09-27T19:42:55.261Z,99.90
2023-09-27T19:45:23.362Z,99.90
2023-09-27T19:47:52.721Z,99.90
2023-09-27T19:50:20.812Z,99.90
2023-09-27T19:52:49.802Z,99.90
2023-09-27T19:55:18.961Z,99.90
2023-09-27T19:57:48.084Z,99.90
2023-09-27T20:00:17.924Z,99.90
2023-09-27T20:02:47.772Z,99.90
2023-09-27T20:05:17.878Z,99.90
2023-09-27T20:07:47.119Z,99.90
2023-09-27T20:10:15.659Z,99.90
2023-09-27T20:12:43.641Z,99.90
2023-09-27T20:15:13.802Z,99.90
2023-09-27T20:17:42.073Z,99.90
2023-09-27T20:20:10.991Z,99.90
2023-09-27T20:22:40.461Z,99.90
2023-09-27T20:25:11.314Z,99.90
2023-09-27T20:27:39.743Z,99.90
2023-09-27T20:30:08.912Z,99.90
2023-09-27T20:32:37.030Z,99.90
2023-09-27T20:35:06.590Z,99.90
2023-09-27T20:37:34.813Z,99.90
2023-09-27T20:40:04.683Z,99.90
2023-09-27T20:42:33.167Z,99.90
2023-09-27T20:45:01.144Z,99.90
2023-09-27T20:47:29.092Z,99.90
2023-09-27T20:49:57.099Z,99.90
2023-09-27T20:52:25.052Z,99.90
2023-09-27T20:54:52.993Z,99.90
2023-09-27T20:57:22.720Z,99.90
2023-09-27T20:59:50.778Z,99.90
2023-09-27T21:02:18.891Z,99.90
2023-09-27T21:04:46.944Z,99.90
2023-09-27T21:07:15.034Z,99.90
2023-09-27T21:09:42.982Z,99.90
2023-09-27T21:12:11.430Z,99.90
2023-09-27T21:14:40.665Z,99.90
2023-09-27T21:17:09.281Z,99.90
2023-09-27T21:19:37.506Z,99.90
2023-09-27T21:22:05.503Z,99.90
2023-09-27T21:24:33.408Z,99.90
2023-09-27T21:27:01.496Z,99.90
2023-09-27T21:29:29.437Z,99.90
2023-09-27T21:31:58.814Z,99.90
2023-09-27T21:34:26.775Z,99.90
2023-09-27T21:36:55.785Z,99.90
2023-09-27T21:39:24.274Z,99.90
2023-09-27T21:41:52.326Z,99.90
2023-09-27T21:44:21.733Z,99.90
2023-09-27T21:46:51.871Z,99.90
2023-09-27T21:49:21.465Z,99.90
2023-09-27T21:51:49.789Z,99.90
2023-09-27T21:54:17.758Z,99.90
2023-09-27T21:56:45.708Z,99.90
2023-09-27T21:59:13.777Z,99.90
2023-09-27T22:01:42.074Z,99.90
2023-09-27T22:04:10.054Z,99.90
2023-09-27T22:06:39.465Z,99.90
2023-09-27T22:09:07.592Z,99.90
2023-09-27T22:11:40.038Z,99.90
2023-09-27T22:14:08.638Z,99.90
2023-09-27T22:16:37.558Z,99.90
2023-09-27T22:19:12.839Z,99.90
2023-09-27T22:21:46.714Z,99.90
2023-09-27T22:24:16.424Z,99.90
2023-09-27T22:26:52.055Z,99.90
2023-09-27T22:29:20.102Z,99.90
2023-09-27T22:31:48.771Z,99.90
2023-09-27T22:34:24.134Z,99.90
2023-09-27T22:36:58.736Z,99.90
2023-09-27T22:39:27.182Z,99.90
2023-09-27T22:41:57.384Z,99.90
2023-09-27T22:44:26.752Z,99.90
2023-09-27T22:46:55.777Z,99.90
2023-09-27T22:49:24.700Z,99.90
2023-09-27T22:51:54.340Z,99.90
2023-09-27T22:54:23.752Z,99.90
2023-09-27T22:56:54.225Z,99.90
2023-09-27T22:59:23.713Z,99.90
2023-09-27T23:01:55.923Z,99.90
2023-09-27T23:04:24.567Z,99.90
2023-09-27T23:07:02.473Z,99.90
2023-09-27T23:09:35.991Z,99.90
2023-09-27T23:12:25.600Z,99.90
2023-09-27T23:15:11.525Z,99.90
2023-09-27T23:17:59.226Z,99.90
2023-09-27T23:20:30.779Z,99.90
2023-09-27T23:23:07.269Z,99.90
2023-09-27T23:25:53.263Z,99.90
2023-09-27T23:28:44.428Z,99.90
2023-09-27T23:31:11.933Z,99.90
2023-09-27T23:33:44.355Z,99.90
2023-09-27T23:36:24.536Z,99.90
2023-09-27T23:39:04.816Z,99.90
2023-09-27T23:41:32.272Z,99.90
2023-09-27T23:44:02.046Z,99.90
2023-09-27T23:46:30.559Z,99.90
2023-09-27T23:49:02.944Z,99.90
2023-09-27T23:51:31.336Z,99.90
2023-09-27T23:54:00.639Z,99.90
2023-09-27T23:56:31.016Z,99.90
2023-09-27T23:59:08.336Z,99.90
