createdAt,value
2023-03-22T00:00:17.800Z,3.22
2023-03-22T00:02:45.225Z,3.08
2023-03-22T00:05:12.680Z,3.42
2023-03-22T00:07:41.131Z,1.48
2023-03-22T00:10:09.006Z,2.95
2023-03-22T00:12:36.475Z,2.92
2023-03-22T00:15:04.798Z,3.58
2023-03-22T00:17:33.129Z,3.65
2023-03-22T00:20:00.718Z,3.60
2023-03-22T00:22:27.980Z,1.90
2023-03-22T00:24:55.291Z,4.05
2023-03-22T00:27:22.516Z,2.72
2023-03-22T00:29:52.480Z,2.83
2023-03-22T00:32:20.351Z,3.08
2023-03-22T00:34:48.572Z,3.03
2023-03-22T00:37:18.672Z,4.35
2023-03-22T00:39:46.360Z,3.22
2023-03-22T00:42:13.828Z,1.75
2023-03-22T00:44:41.500Z,2.10
2023-03-22T00:47:08.894Z,4.32
2023-03-22T00:49:37.616Z,3.88
2023-03-22T00:52:05.485Z,3.45
2023-03-22T00:54:33.520Z,3.85
2023-03-22T00:57:01.788Z,2.20
2023-03-22T00:59:29.833Z,3.25
2023-03-22T01:01:59.073Z,4.28
2023-03-22T01:04:29.046Z,3.67
2023-03-22T01:07:03.951Z,3.40
2023-03-22T01:09:33.984Z,3.13
2023-03-22T01:12:02.375Z,2.70
2023-03-22T01:14:31.851Z,2.25
2023-03-22T01:16:59.308Z,3.50
2023-03-22T01:19:27.602Z,1.40
2023-03-22T01:21:55.002Z,3.40
2023-03-22T01:24:22.591Z,1.70
2023-03-22T01:27:14.999Z,4.28
2023-03-22T01:29:42.614Z,2.08
2023-03-22T01:32:10.438Z,3.00
2023-03-22T01:34:38.704Z,2.00
2023-03-22T01:37:06.925Z,1.80
2023-03-22T01:39:36.258Z,5.13
2023-03-22T01:42:07.157Z,2.85
2023-03-22T01:44:37.167Z,2.53
2023-03-22T01:47:04.649Z,4.78
2023-03-22T01:49:34.769Z,1.73
2023-03-22T01:52:12.197Z,3.58
2023-03-22T01:55:09.555Z,3.35
2023-03-22T01:57:47.859Z,1.83
2023-03-22T02:00:21.336Z,2.08
2023-03-22T02:03:07.482Z,2.28
2023-03-22T02:05:41.457Z,2.67
2023-03-22T02:08:09.085Z,4.53
2023-03-22T02:10:55.418Z,2.80
2023-03-22T02:13:49.224Z,4.38
2023-03-22T02:17:29.829Z,3.20
2023-03-22T02:20:11.060Z,3.42
2023-03-22T02:23:07.670Z,2.22
2023-03-22T02:25:47.610Z,3.25
2023-03-22T02:28:29.359Z,5.32
2023-03-22T02:31:15.046Z,3.08
2023-03-22T02:34:09.419Z,1.52
2023-03-22T02:36:46.276Z,2.50
2023-03-22T02:39:19.261Z,2.03
2023-03-22T02:42:05.050Z,4.03
2023-03-22T02:45:00.634Z,7.07
2023-03-22T02:47:41.123Z,2.15
2023-03-22T02:50:15.990Z,2.20
2023-03-22T02:53:13.261Z,2.78
2023-03-22T02:55:40.968Z,1.80
2023-03-22T02:58:18.326Z,3.97
2023-03-22T03:00:49.767Z,1.60
2023-03-22T03:05:52.959Z,2.90
2023-03-22T03:08:21.250Z,3.30
2023-03-22T03:10:51.413Z,4.65
2023-03-22T03:13:19.501Z,3.33
2023-03-22T03:16:08.092Z,3.63
2023-03-22T03:18:54.192Z,2.42
2023-03-22T03:21:30.401Z,4.07
2023-03-22T03:24:23.190Z,2.95
2023-03-22T03:26:59.578Z,3.58
2023-03-22T03:29:42.027Z,5.45
2023-03-22T03:32:27.446Z,3.08
2023-03-22T03:35:24.011Z,3.33
2023-03-22T03:37:57.761Z,3.38
2023-03-22T03:40:32.712Z,5.07
2023-03-22T03:43:04.698Z,3.60
2023-03-22T03:45:32.924Z,4.40
2023-03-22T03:48:06.787Z,4.75
2023-03-22T03:50:34.744Z,4.00
2023-03-22T03:53:02.748Z,3.40
2023-03-22T03:55:31.058Z,2.00
2023-03-22T03:57:58.349Z,2.72
2023-03-22T04:00:25.786Z,5.22
2023-03-22T04:03:26.110Z,3.85
2023-03-22T04:06:25.783Z,1.92
2023-03-22T04:11:28.968Z,2.15
2023-03-22T04:16:41.774Z,2.58
2023-03-22T04:19:12.354Z,1.65
2023-03-22T04:21:39.719Z,2.38
2023-03-22T04:24:08.610Z,4.63
2023-03-22T04:29:36.537Z,3.67
2023-03-22T04:32:25.003Z,5.18
2023-03-22T04:34:54.677Z,3.03
2023-03-22T04:37:27.129Z,3.70
2023-03-22T04:40:17.556Z,2.08
2023-03-22T04:43:05.453Z,3.00
2023-03-22T04:46:13.010Z,3.65
2023-03-22T04:48:48.096Z,3.50
2023-03-22T04:51:16.566Z,3.15
2023-03-22T04:53:56.950Z,3.10
2023-03-22T04:56:25.826Z,7.28
2023-03-22T04:58:53.410Z,4.78
2023-03-22T05:01:21.197Z,4.97
2023-03-22T05:03:56.486Z,2.08
2023-03-22T05:06:24.513Z,2.47
2023-03-22T05:09:02.465Z,3.92
2023-03-22T05:11:30.010Z,3.88
2023-03-22T05:14:14.541Z,2.72
2023-03-22T05:16:42.157Z,4.07
2023-03-22T05:19:14.155Z,7.03
2023-03-22T05:21:45.232Z,4.50
2023-03-22T05:24:12.826Z,1.25
2023-03-22T05:26:42.517Z,2.70
2023-03-22T05:29:11.951Z,2.63
2023-03-22T05:32:08.526Z,2.83
2023-03-22T05:34:37.214Z,3.05
2023-03-22T05:37:21.329Z,6.63
2023-03-22T05:39:55.336Z,5.78
2023-03-22T05:42:29.204Z,2.30
2023-03-22T05:44:57.157Z,4.45
2023-03-22T05:47:24.362Z,4.18
2023-03-22T05:53:04.097Z,6.47
2023-03-22T05:55:53.467Z,3.90
2023-03-22T05:58:20.918Z,4.57
2023-03-22T06:00:51.562Z,5.13
2023-03-22T06:03:18.948Z,3.38
2023-03-22T06:05:55.187Z,5.90
2023-03-22T06:08:34.583Z,2.43
2023-03-22T06:11:02.051Z,6.43
2023-03-22T06:13:29.996Z,2.33
2023-03-22T06:16:01.174Z,3.92
2023-03-22T06:18:29.834Z,3.05
2023-03-22T06:21:03.731Z,3.30
2023-03-22T06:23:32.240Z,3.47
2023-03-22T06:25:59.533Z,4.45
2023-03-22T06:28:34.295Z,2.65
2023-03-22T06:31:07.558Z,3.88
2023-03-22T06:33:55.944Z,8.77
2023-03-22T06:36:37.571Z,5.82
2023-03-22T06:39:32.052Z,4.15
2023-03-22T06:41:59.471Z,4.50
2023-03-22T06:44:27.522Z,3.13
2023-03-22T06:47:28.744Z,5.40
2023-03-22T06:50:02.513Z,6.32
2023-03-22T06:52:50.032Z,9.13
2023-03-22T06:55:18.032Z,7.28
2023-03-22T06:57:45.541Z,6.88
2023-03-22T07:00:13.533Z,4.32
2023-03-22T07:02:41.965Z,5.38
2023-03-22T07:05:29.538Z,5.80
2023-03-22T07:07:57.252Z,5.75
2023-03-22T07:10:26.659Z,3.35
2023-03-22T07:12:54.001Z,6.88
2023-03-22T07:15:24.792Z,9.30
2023-03-22T07:18:01.031Z,2.85
2023-03-22T07:20:29.410Z,3.85
2023-03-22T07:22:57.463Z,6.20
2023-03-22T07:25:32.392Z,5.70
2023-03-22T07:28:14.830Z,3.88
2023-03-22T07:30:43.000Z,7.93
2023-03-22T07:33:11.309Z,6.30
2023-03-22T07:35:42.562Z,7.00
2023-03-22T07:38:11.042Z,5.22
2023-03-22T07:40:47.421Z,6.45
2023-03-22T07:43:16.744Z,6.00
2023-03-22T07:46:04.734Z,5.90
2023-03-22T07:49:04.771Z,12.23
2023-03-22T07:51:50.581Z,6.05
2023-03-22T07:54:32.574Z,9.65
2023-03-22T07:57:02.538Z,7.47
2023-03-22T07:59:31.533Z,8.07
2023-03-22T08:02:04.144Z,8.65
2023-03-22T08:04:37.805Z,9.68
2023-03-22T08:07:18.663Z,12.07
2023-03-22T08:09:46.997Z,16.15
2023-03-22T08:12:15.140Z,10.00
2023-03-22T08:14:43.729Z,13.70
2023-03-22T08:17:18.740Z,7.00
2023-03-22T08:22:44.524Z,11.95
2023-03-22T08:25:21.375Z,7.07
2023-03-22T08:27:49.293Z,8.65
2023-03-22T08:30:17.172Z,5.03
2023-03-22T08:32:50.810Z,7.03
2023-03-22T08:35:18.453Z,9.90
2023-03-22T08:37:48.250Z,11.57
2023-03-22T08:40:16.184Z,10.15
2023-03-22T08:42:51.676Z,8.35
2023-03-22T08:45:19.420Z,9.27
2023-03-22T08:47:53.450Z,11.30
2023-03-22T08:51:14.396Z,10.27
2023-03-22T08:54:10.318Z,12.68
2023-03-22T08:57:11.445Z,11.98
2023-03-22T08:59:48.799Z,8.15
2023-03-22T09:02:28.522Z,8.38
2023-03-22T09:04:57.344Z,9.27
2023-03-22T09:07:25.429Z,7.82
2023-03-22T09:10:07.508Z,6.28
2023-03-22T09:12:38.368Z,8.47
2023-03-22T09:15:06.472Z,10.32
2023-03-22T09:17:35.377Z,4.88
2023-03-22T09:20:12.443Z,7.18
2023-03-22T09:22:42.960Z,6.28
2023-03-22T09:25:26.792Z,6.53
2023-03-22T09:27:54.039Z,9.65
2023-03-22T09:30:21.536Z,6.75
2023-03-22T09:32:51.040Z,6.72
2023-03-22T09:35:33.016Z,8.80
2023-03-22T09:38:06.762Z,9.52
2023-03-22T09:40:36.695Z,8.18
2023-03-22T09:43:34.420Z,5.22
2023-03-22T09:46:04.066Z,10.63
2023-03-22T09:48:37.480Z,4.72
2023-03-22T09:51:10.326Z,7.53
2023-03-22T09:53:59.678Z,5.22
2023-03-22T09:56:29.854Z,5.47
2023-03-22T09:59:19.430Z,5.20
2023-03-22T10:02:24.797Z,5.93
2023-03-22T10:05:03.186Z,6.55
2023-03-22T10:08:13.550Z,4.28
2023-03-22T10:10:43.381Z,8.02
2023-03-22T10:13:28.646Z,7.30
2023-03-22T10:16:03.165Z,5.35
2023-03-22T10:18:36.377Z,6.03
2023-03-22T10:21:06.561Z,4.63
2023-03-22T10:23:53.029Z,5.28
2023-03-22T10:26:30.671Z,6.65
2023-03-22T10:29:06.176Z,4.93
2023-03-22T10:31:34.623Z,5.38
2023-03-22T10:34:24.248Z,6.82
2023-03-22T10:36:53.240Z,6.63
2023-03-22T10:39:41.586Z,8.73
2023-03-22T10:42:16.742Z,7.03
2023-03-22T10:44:49.611Z,7.53
2023-03-22T10:47:49.457Z,9.25
2023-03-22T10:50:24.201Z,7.20
2023-03-22T10:53:04.370Z,5.78
2023-03-22T10:55:31.932Z,8.18
2023-03-22T10:58:33.923Z,11.63
2023-03-22T11:03:55.250Z,7.70
2023-03-22T11:06:49.633Z,7.68
2023-03-22T11:09:32.625Z,9.07
2023-03-22T11:12:01.170Z,9.48
2023-03-22T11:14:32.581Z,6.90
2023-03-22T11:17:17.808Z,6.30
2023-03-22T11:19:55.440Z,6.80
2023-03-22T11:22:35.901Z,5.35
2023-03-22T11:25:10.412Z,5.05
2023-03-22T11:27:37.780Z,4.57
2023-03-22T11:30:28.137Z,7.75
2023-03-22T11:33:21.471Z,7.95
2023-03-22T11:35:56.749Z,5.82
2023-03-22T11:38:47.327Z,4.50
2023-03-22T11:44:17.917Z,7.60
2023-03-22T11:47:12.299Z,5.05
2023-03-22T11:49:47.208Z,2.92
2023-03-22T11:52:25.113Z,4.03
2023-03-22T11:54:54.259Z,5.18
2023-03-22T12:01:51.678Z,3.05
2023-03-22T12:04:47.868Z,8.40
2023-03-22T12:10:12.065Z,3.95
2023-03-22T12:12:54.591Z,4.30
2023-03-22T12:15:29.416Z,3.83
2023-03-22T12:18:12.422Z,4.28
2023-03-22T12:23:19.594Z,6.38
2023-03-22T12:26:07.331Z,6.40
2023-03-22T12:28:57.078Z,6.50
2023-03-22T12:31:39.144Z,3.55
2023-03-22T12:34:17.402Z,4.38
2023-03-22T12:36:57.842Z,7.88
2023-03-22T12:39:33.948Z,4.60
2023-03-22T12:42:11.895Z,5.95
2023-03-22T12:44:46.482Z,3.47
2023-03-22T12:47:17.835Z,4.80
2023-03-22T12:49:57.466Z,2.75
2023-03-22T12:52:45.226Z,3.38
2023-03-22T12:55:25.430Z,2.78
2023-03-22T12:57:54.935Z,5.13
2023-03-22T13:00:50.064Z,3.50
2023-03-22T13:03:20.317Z,6.97
2023-03-22T13:06:07.012Z,5.20
2023-03-22T13:09:18.387Z,5.57
2023-03-22T13:11:48.922Z,5.13
2023-03-22T13:14:57.050Z,6.55
2023-03-22T13:17:24.295Z,1.48
2023-03-22T13:20:21.661Z,1.70
2023-03-22T13:22:48.947Z,2.20
2023-03-22T13:25:19.784Z,3.75
2023-03-22T13:28:02.537Z,6.73
2023-03-22T13:30:31.636Z,3.70
2023-03-22T13:33:20.123Z,2.25
2023-03-22T13:35:51.365Z,5.70
2023-03-22T13:38:23.981Z,3.88
2023-03-22T13:41:00.850Z,2.92
2023-03-22T13:43:32.766Z,1.77
2023-03-22T13:46:21.888Z,1.85
2023-03-22T13:48:52.728Z,1.45
2023-03-22T13:51:23.344Z,2.95
2023-03-22T13:53:53.660Z,4.68
2023-03-22T13:56:47.910Z,2.83
2023-03-22T13:59:27.621Z,2.00
2023-03-22T14:02:22.447Z,3.03
2023-03-22T14:05:04.154Z,3.22
2023-03-22T14:07:44.488Z,1.20
2023-03-22T14:10:34.703Z,4.32
2023-03-22T14:13:27.777Z,1.63
2023-03-22T14:15:58.488Z,1.88
2023-03-22T14:18:36.528Z,2.23
2023-03-22T14:21:34.604Z,2.75
