createdAt,value
2019-04-29T00:01:36.384Z,99.90
2019-04-29T00:04:06.015Z,99.90
2019-04-29T00:06:35.567Z,99.90
2019-04-29T00:09:07.783Z,99.90
2019-04-29T00:11:37.349Z,99.90
2019-04-29T00:14:08.103Z,99.90
2019-04-29T00:16:52.959Z,99.90
2019-04-29T00:19:31.071Z,99.90
2019-04-29T00:22:01.172Z,99.90
2019-04-29T00:24:30.881Z,99.90
2019-04-29T00:27:00.355Z,99.90
2019-04-29T00:29:29.966Z,99.90
2019-04-29T00:31:59.513Z,99.90
2019-04-29T00:34:29.015Z,99.90
2019-04-29T00:37:14.909Z,99.90
2019-04-29T00:40:01.878Z,99.90
2019-04-29T00:42:42.652Z,99.90
2019-04-29T00:45:12.559Z,99.90
2019-04-29T00:47:42.067Z,99.90
2019-04-29T00:50:11.711Z,99.90
2019-04-29T00:52:41.205Z,99.90
2019-04-29T00:55:14.091Z,99.90
2019-04-29T00:57:43.515Z,99.90
2019-04-29T01:00:15.928Z,99.90
2019-04-29T01:02:45.583Z,99.90
2019-04-29T01:05:15.007Z,99.90
2019-04-29T01:07:44.566Z,99.90
2019-04-29T01:10:14.769Z,99.90
2019-04-29T01:12:44.224Z,99.90
2019-04-29T01:15:13.942Z,99.90
2019-04-29T01:17:43.469Z,99.90
2019-04-29T01:20:13.162Z,99.90
2019-04-29T01:22:43.412Z,99.90
2019-04-29T01:25:13.905Z,99.90
2019-04-29T01:27:50.080Z,99.90
2019-04-29T01:30:54.158Z,99.90
2019-04-29T01:33:23.794Z,99.90
2019-04-29T01:36:03.986Z,99.90
2019-04-29T01:38:33.391Z,99.90
2019-04-29T01:41:09.896Z,99.90
2019-04-29T01:43:57.486Z,99.90
2019-04-29T01:46:26.956Z,99.90
2019-04-29T01:48:56.663Z,99.90
2019-04-29T01:51:26.082Z,99.90
2019-04-29T01:53:55.550Z,99.90
2019-04-29T01:56:25.229Z,99.90
2019-04-29T01:58:54.651Z,99.90
2019-04-29T02:01:24.111Z,99.90
2019-04-29T02:03:53.532Z,99.90
2019-04-29T02:06:23.147Z,99.90
2019-04-29T02:08:54.427Z,99.90
2019-04-29T02:11:23.961Z,99.90
2019-04-29T02:13:53.820Z,99.90
2019-04-29T02:16:23.247Z,99.90
2019-04-29T02:18:52.731Z,99.90
2019-04-29T02:21:22.301Z,99.90
2019-04-29T02:23:58.166Z,99.90
2019-04-29T02:26:27.634Z,99.90
2019-04-29T02:28:57.071Z,99.90
2019-04-29T02:31:38.442Z,99.90
2019-04-29T02:34:08.393Z,99.90
2019-04-29T02:36:38.552Z,99.90
2019-04-29T02:39:28.020Z,99.90
2019-04-29T02:42:25.652Z,99.90
2019-04-29T02:44:55.945Z,99.90
2019-04-29T02:47:25.652Z,99.90
2019-04-29T02:49:55.127Z,99.90
2019-04-29T02:52:24.556Z,99.90
2019-04-29T02:54:57.475Z,99.90
2019-04-29T02:57:57.788Z,99.90
2019-04-29T03:00:52.334Z,99.90
2019-04-29T03:03:28.088Z,99.90
2019-04-29T03:06:00.626Z,99.90
2019-04-29T03:08:30.044Z,99.90
2019-04-29T03:10:59.465Z,99.90
2019-04-29T03:13:29.112Z,99.90
2019-04-29T03:15:58.544Z,99.90
2019-04-29T03:18:30.565Z,99.90
2019-04-29T03:21:09.453Z,99.90
2019-04-29T03:23:38.974Z,99.90
2019-04-29T03:26:08.746Z,99.90
2019-04-29T03:28:38.265Z,99.90
2019-04-29T03:31:07.734Z,99.90
2019-04-29T03:33:37.319Z,99.90
2019-04-29T03:36:06.811Z,99.90
2019-04-29T03:38:36.344Z,99.90
2019-04-29T03:41:05.845Z,99.90
2019-04-29T03:43:35.506Z,99.90
2019-04-29T03:46:04.978Z,99.90
2019-04-29T03:48:35.319Z,99.90
2019-04-29T03:51:04.943Z,99.90
2019-04-29T03:53:34.478Z,99.90
2019-04-29T03:56:04.742Z,99.90
2019-04-29T03:58:34.144Z,99.90
2019-04-29T04:01:21.205Z,99.90
2019-04-29T04:04:01.233Z,99.90
2019-04-29T04:06:45.017Z,99.90
2019-04-29T04:09:17.344Z,99.90
2019-04-29T04:11:46.775Z,99.90
2019-04-29T04:14:16.176Z,99.90
2019-04-29T04:17:04.495Z,99.90
2019-04-29T04:19:34.819Z,99.90
2019-04-29T04:22:04.331Z,99.90
2019-04-29T04:24:34.683Z,99.90
2019-04-29T04:27:04.359Z,99.90
2019-04-29T04:29:33.814Z,99.90
2019-04-29T04:32:03.307Z,99.90
2019-04-29T04:34:33.636Z,99.90
2019-04-29T04:37:03.137Z,99.90
2019-04-29T04:39:34.135Z,99.90
2019-04-29T04:42:03.615Z,99.90
2019-04-29T04:44:49.363Z,99.90
2019-04-29T04:47:20.992Z,99.90
2019-04-29T04:49:50.551Z,99.90
2019-04-29T04:52:20.096Z,99.90
2019-04-29T04:54:51.429Z,99.90
2019-04-29T04:57:21.079Z,99.90
2019-04-29T04:59:50.566Z,99.90
2019-04-29T05:02:20.626Z,99.90
2019-04-29T05:04:50.129Z,99.90
2019-04-29T05:07:19.650Z,99.90
2019-04-29T05:09:49.365Z,99.90
2019-04-29T05:12:18.978Z,99.90
2019-04-29T05:14:48.553Z,99.90
2019-04-29T05:17:18.066Z,99.90
2019-04-29T05:19:47.529Z,99.90
2019-04-29T05:22:16.948Z,99.90
2019-04-29T05:24:46.603Z,99.90
2019-04-29T05:27:16.027Z,99.90
2019-04-29T05:29:45.583Z,99.90
2019-04-29T05:32:15.338Z,99.90
2019-04-29T05:34:48.271Z,99.90
2019-04-29T05:37:29.720Z,99.90
2019-04-29T05:39:59.174Z,99.90
2019-04-29T05:42:28.827Z,99.90
2019-04-29T05:45:04.887Z,99.90
2019-04-29T05:47:37.367Z,99.90
2019-04-29T05:50:24.873Z,99.90
2019-04-29T05:53:11.380Z,99.90
2019-04-29T05:55:42.079Z,99.90
2019-04-29T05:58:11.864Z,99.90
2019-04-29T06:00:49.977Z,99.90
2019-04-29T06:03:19.416Z,99.90
2019-04-29T06:05:49.249Z,99.90
2019-04-29T06:08:18.733Z,99.90
2019-04-29T06:10:48.162Z,99.90
2019-04-29T06:13:17.932Z,99.90
2019-04-29T06:15:47.472Z,99.90
2019-04-29T06:18:17.643Z,99.90
2019-04-29T06:20:48.197Z,99.90
2019-04-29T06:23:19.008Z,99.90
2019-04-29T06:25:48.897Z,99.90
2019-04-29T06:28:21.661Z,99.90
2019-04-29T06:30:50.226Z,99.90
2019-04-29T06:33:24.376Z,99.90
2019-04-29T06:35:51.747Z,99.90
2019-04-29T06:38:21.323Z,99.90
2019-04-29T06:40:51.080Z,99.90
2019-04-29T06:43:24.381Z,99.90
2019-04-29T06:45:51.628Z,99.90
2019-04-29T06:48:21.166Z,99.90
2019-04-29T06:50:50.828Z,99.90
2019-04-29T06:53:21.275Z,99.90
2019-04-29T06:55:51.370Z,99.90
2019-04-29T06:58:20.787Z,99.90
2019-04-29T07:00:50.965Z,99.90
2019-04-29T07:03:25.061Z,99.90
2019-04-29T07:05:52.020Z,99.90
2019-04-29T07:08:21.456Z,99.90
2019-04-29T07:10:50.888Z,99.90
2019-04-29T07:13:22.768Z,99.90
2019-04-29T07:15:51.926Z,99.90
2019-04-29T07:18:21.424Z,99.90
2019-04-29T07:20:50.913Z,99.90
2019-04-29T07:23:20.619Z,99.90
2019-04-29T07:25:50.063Z,99.90
2019-04-29T07:28:19.701Z,99.90
2019-04-29T07:31:01.045Z,99.90
2019-04-29T07:33:22.656Z,99.90
2019-04-29T07:35:51.476Z,99.90
2019-04-29T07:38:20.889Z,99.90
2019-04-29T07:40:50.332Z,99.90
2019-04-29T07:43:19.785Z,99.90
2019-04-29T07:46:05.424Z,99.90
2019-04-29T07:48:36.968Z,99.90
2019-04-29T07:51:06.354Z,99.90
2019-04-29T07:53:44.832Z,99.90
2019-04-29T07:56:08.248Z,99.90
2019-04-29T07:58:37.806Z,99.90
2019-04-29T08:01:08.694Z,99.90
2019-04-29T08:03:38.284Z,99.90
2019-04-29T08:06:07.783Z,99.90
2019-04-29T08:08:37.687Z,99.90
2019-04-29T08:11:07.094Z,99.90
2019-04-29T08:13:38.380Z,99.90
2019-04-29T08:16:07.863Z,99.90
2019-04-29T08:18:37.431Z,99.90
2019-04-29T08:21:10.172Z,99.90
2019-04-29T08:23:41.190Z,97.80
2019-04-29T08:26:09.219Z,97.30
2019-04-29T08:28:38.693Z,96.40
2019-04-29T08:31:08.405Z,94.90
2019-04-29T08:33:37.906Z,94.90
2019-04-29T08:36:07.444Z,95.00
2019-04-29T08:38:37.112Z,93.60
2019-04-29T08:41:06.534Z,90.90
2019-04-29T08:43:52.435Z,91.10
2019-04-29T08:46:26.812Z,90.00
2019-04-29T08:48:56.383Z,90.20
2019-04-29T08:51:25.947Z,90.30
2019-04-29T08:53:55.428Z,86.00
2019-04-29T08:56:25.047Z,86.10
2019-04-29T08:58:54.563Z,84.20
2019-04-29T09:01:24.691Z,82.60
2019-04-29T09:03:58.015Z,81.00
2019-04-29T09:06:27.682Z,83.80
2019-04-29T09:08:59.535Z,83.50
2019-04-29T09:11:27.421Z,78.00
2019-04-29T09:13:57.280Z,77.40
2019-04-29T09:16:26.714Z,75.90
2019-04-29T09:18:56.186Z,76.50
2019-04-29T09:21:25.865Z,74.00
2019-04-29T09:23:55.324Z,75.00
2019-04-29T09:26:36.337Z,74.40
2019-04-29T09:29:23.911Z,73.40
2019-04-29T09:31:53.434Z,72.50
2019-04-29T09:34:24.802Z,71.90
2019-04-29T09:36:54.032Z,71.40
2019-04-29T09:39:23.728Z,69.50
2019-04-29T09:42:13.125Z,70.40
2019-04-29T09:45:00.663Z,76.20
2019-04-29T09:47:31.196Z,80.30
2019-04-29T09:50:00.652Z,83.70
2019-04-29T09:52:30.118Z,79.40
2019-04-29T09:54:59.716Z,78.60
2019-04-29T09:57:30.593Z,80.20
2019-04-29T10:00:11.897Z,78.10
2019-04-29T10:03:02.807Z,70.30
2019-04-29T10:05:38.182Z,70.30
2019-04-29T10:08:08.007Z,71.30
2019-04-29T10:10:37.524Z,74.10
2019-04-29T10:13:08.625Z,75.50
2019-04-29T10:16:00.275Z,74.50
2019-04-29T10:18:38.292Z,70.10
2019-04-29T10:21:10.269Z,70.30
2019-04-29T10:23:39.885Z,70.00
2019-04-29T10:26:09.670Z,67.20
2019-04-29T10:28:49.344Z,64.70
2019-04-29T10:31:18.934Z,66.50
2019-04-29T10:33:50.311Z,66.00
2019-04-29T10:36:20.568Z,68.90
2019-04-29T10:38:52.204Z,68.60
2019-04-29T10:41:35.988Z,69.10
2019-04-29T10:44:40.036Z,66.90
2019-04-29T10:47:43.473Z,66.10
2019-04-29T10:50:17.375Z,68.20
2019-04-29T10:52:47.159Z,73.70
2019-04-29T10:55:17.554Z,75.80
2019-04-29T10:57:49.745Z,71.80
2019-04-29T11:00:41.325Z,70.30
2019-04-29T11:03:10.863Z,68.80
2019-04-29T11:06:00.066Z,71.80
2019-04-29T11:08:38.255Z,74.80
2019-04-29T11:11:06.781Z,78.60
2019-04-29T11:13:35.351Z,72.60
2019-04-29T11:16:03.758Z,70.30
2019-04-29T11:18:32.336Z,71.00
2019-04-29T11:21:00.699Z,67.60
2019-04-29T11:23:45.726Z,67.70
2019-04-29T11:26:29.663Z,70.00
2019-04-29T11:29:00.160Z,68.70
2019-04-29T11:31:29.624Z,66.40
2019-04-29T11:34:24.384Z,65.80
2019-04-29T11:36:54.054Z,62.00
2019-04-29T11:39:23.617Z,62.70
2019-04-29T11:41:54.725Z,60.60
2019-04-29T11:44:26.461Z,63.70
2019-04-29T11:46:58.822Z,68.10
2019-04-29T11:49:36.561Z,71.50
2019-04-29T11:52:09.879Z,69.70
2019-04-29T11:54:37.526Z,68.40
2019-04-29T11:57:09.608Z,67.00
2019-04-29T11:59:57.267Z,62.50
2019-04-29T12:02:45.778Z,60.70
2019-04-29T12:05:31.703Z,64.30
2019-04-29T12:08:03.093Z,69.10
2019-04-29T12:10:32.862Z,71.10
2019-04-29T12:13:05.089Z,69.60
2019-04-29T12:15:59.581Z,68.90
2019-04-29T12:18:33.995Z,66.20
2019-04-29T12:21:15.650Z,67.50
2019-04-29T12:23:47.803Z,65.00
2019-04-29T12:26:17.061Z,65.20
2019-04-29T12:28:46.501Z,62.50
2019-04-29T12:31:23.268Z,64.20
2019-04-29T12:33:58.436Z,67.60
2019-04-29T12:36:27.892Z,67.60
2019-04-29T12:39:43.149Z,70.50
2019-04-29T12:42:20.885Z,72.50
2019-04-29T12:44:59.953Z,75.30
2019-04-29T12:47:31.898Z,76.40
2019-04-29T12:50:01.402Z,76.30
2019-04-29T12:52:31.058Z,70.70
2019-04-29T12:55:07.055Z,69.00
2019-04-29T12:57:31.624Z,66.10
2019-04-29T13:00:01.127Z,64.30
2019-04-29T13:02:49.540Z,63.40
2019-04-29T13:05:37.248Z,63.30
2019-04-29T13:08:15.384Z,62.30
2019-04-29T13:10:48.049Z,59.70
2019-04-29T13:13:20.118Z,61.70
2019-04-29T13:16:06.781Z,65.00
2019-04-29T13:18:41.301Z,65.70
2019-04-29T13:21:10.892Z,66.90
2019-04-29T13:23:53.536Z,63.00
2019-04-29T13:26:11.531Z,61.90
2019-04-29T13:28:58.995Z,59.30
2019-04-29T13:31:12.494Z,58.50
2019-04-29T13:33:45.962Z,58.80
2019-04-29T13:36:13.900Z,59.50
2019-04-29T13:38:43.605Z,62.40
2019-04-29T13:41:14.367Z,61.10
2019-04-29T13:43:44.575Z,59.60
2019-04-29T13:46:41.800Z,58.70
2019-04-29T13:49:31.480Z,58.10
2019-04-29T13:52:01.361Z,55.80
2019-04-29T13:54:31.298Z,57.10
2019-04-29T13:57:07.547Z,57.30
2019-04-29T14:00:09.254Z,56.80
2019-04-29T14:02:58.410Z,55.60
2019-04-29T14:05:18.509Z,57.60
2019-04-29T14:07:48.673Z,57.60
2019-04-29T14:10:19.323Z,57.70
2019-04-29T14:12:57.008Z,57.20
2019-04-29T14:15:21.277Z,58.20
2019-04-29T14:17:50.740Z,59.50
2019-04-29T14:20:20.233Z,61.80
2019-04-29T14:22:50.223Z,67.60
2019-04-29T14:25:19.683Z,72.40
2019-04-29T14:27:49.322Z,75.80
2019-04-29T14:30:20.995Z,77.30
2019-04-29T14:32:54.306Z,79.10
2019-04-29T14:35:36.265Z,81.20
2019-04-29T14:38:06.107Z,82.30
2019-04-29T14:40:39.058Z,82.90
2019-04-29T14:43:31.400Z,84.70
2019-04-29T14:46:15.690Z,85.60
2019-04-29T14:48:52.940Z,86.80
2019-04-29T14:51:22.749Z,81.80
2019-04-29T14:53:56.709Z,79.00
2019-04-29T14:56:24.028Z,79.90
2019-04-29T14:59:05.978Z,80.30
2019-04-29T15:01:32.236Z,79.30
2019-04-29T15:04:17.195Z,79.10
2019-04-29T15:06:34.576Z,78.80
2019-04-29T15:09:04.435Z,79.30
2019-04-29T15:11:41.145Z,77.30
2019-04-29T15:14:42.240Z,77.10
2019-04-29T15:17:28.131Z,77.90
2019-04-29T15:20:16.532Z,75.20
2019-04-29T15:22:45.982Z,74.80
2019-04-29T15:25:20.542Z,75.30
2019-04-29T15:27:47.749Z,75.20
2019-04-29T15:30:17.175Z,75.80
2019-04-29T15:32:46.753Z,75.20
2019-04-29T15:35:19.799Z,76.30
2019-04-29T15:37:47.369Z,77.10
2019-04-29T15:42:13.338Z,77.50
2019-04-29T15:44:43.673Z,80.50
2019-04-29T15:47:13.121Z,80.30
2019-04-29T15:49:44.943Z,81.40
2019-04-29T15:52:16.017Z,82.10
2019-04-29T15:54:50.437Z,80.20
2019-04-29T15:57:17.193Z,80.20
2019-04-29T15:59:49.192Z,81.20
2019-04-29T16:02:18.065Z,81.90
2019-04-29T16:04:54.761Z,82.50
2019-04-29T16:07:38.178Z,84.20
2019-04-29T16:10:26.845Z,86.10
2019-04-29T16:13:00.044Z,88.70
2019-04-29T16:15:30.839Z,90.80
2019-04-29T16:18:05.113Z,91.90
2019-04-29T16:20:31.469Z,92.70
2019-04-29T16:23:02.126Z,93.50
2019-04-29T16:25:40.327Z,92.70
2019-04-29T16:28:05.654Z,93.80
2019-04-29T16:30:35.189Z,93.90
2019-04-29T16:33:12.942Z,93.40
2019-04-29T16:35:36.054Z,92.90
2019-04-29T16:38:11.188Z,93.30
2019-04-29T16:40:41.389Z,93.70
2019-04-29T16:43:17.155Z,94.70
2019-04-29T16:46:03.482Z,96.10
2019-04-29T16:48:34.469Z,96.40
2019-04-29T16:51:06.552Z,98.40
2019-04-29T16:53:35.083Z,99.90
2019-04-29T16:56:04.654Z,99.90
2019-04-29T16:58:34.470Z,99.90
2019-04-29T17:01:04.005Z,99.90
2019-04-29T17:03:33.787Z,99.90
2019-04-29T17:06:03.243Z,99.90
2019-04-29T17:09:03.501Z,99.90
2019-04-29T17:11:30.792Z,99.90
2019-04-29T17:14:03.538Z,99.90
2019-04-29T17:16:31.531Z,99.90
2019-04-29T17:19:01.184Z,99.90
2019-04-29T17:21:30.763Z,99.90
2019-04-29T17:24:00.195Z,99.90
2019-04-29T17:26:37.958Z,99.90
2019-04-29T17:29:38.953Z,99.90
2019-04-29T17:32:15.607Z,99.90
2019-04-29T17:34:58.895Z,99.90
2019-04-29T17:37:17.008Z,99.90
2019-04-29T17:39:46.738Z,99.90
2019-04-29T17:42:16.194Z,99.90
2019-04-29T17:44:46.517Z,99.90
2019-04-29T17:47:33.863Z,99.90
2019-04-29T17:50:29.626Z,99.90
2019-04-29T17:52:49.937Z,99.90
2019-04-29T17:55:40.717Z,99.90
2019-04-29T17:58:13.138Z,99.90
2019-04-29T18:00:57.250Z,99.90
2019-04-29T18:03:46.264Z,99.90
2019-04-29T18:06:28.317Z,99.90
2019-04-29T18:09:19.662Z,99.90
2019-04-29T18:11:53.489Z,99.90
2019-04-29T18:14:21.425Z,99.90
2019-04-29T18:16:51.030Z,99.90
2019-04-29T18:19:30.815Z,99.90
2019-04-29T18:22:19.618Z,99.90
2019-04-29T18:25:00.882Z,99.90
2019-04-29T18:27:34.367Z,99.90
2019-04-29T18:30:06.935Z,99.90
2019-04-29T18:32:36.429Z,99.90
2019-04-29T18:35:06.395Z,99.90
2019-04-29T18:37:38.474Z,99.90
2019-04-29T18:40:08.198Z,99.90
2019-04-29T18:42:38.473Z,99.90
2019-04-29T18:45:10.641Z,99.90
2019-04-29T18:47:40.084Z,99.90
2019-04-29T18:50:09.912Z,99.90
2019-04-29T18:52:39.372Z,99.90
2019-04-29T18:55:11.761Z,99.90
2019-04-29T18:57:41.365Z,99.90
2019-04-29T19:00:19.056Z,99.90
2019-04-29T19:02:52.308Z,99.90
2019-04-29T19:05:21.163Z,99.90
2019-04-29T19:07:55.124Z,99.90
2019-04-29T19:10:32.264Z,99.90
2019-04-29T19:13:00.129Z,99.90
2019-04-29T19:15:27.000Z,99.90
2019-04-29T19:18:01.369Z,99.90
2019-04-29T19:20:27.747Z,99.90
2019-04-29T19:23:05.731Z,99.90
2019-04-29T19:25:28.498Z,99.90
2019-04-29T19:27:58.139Z,99.90
2019-04-29T19:30:29.292Z,99.90
2019-04-29T19:33:00.356Z,99.90
2019-04-29T19:35:34.603Z,99.90
2019-04-29T19:38:02.112Z,99.90
2019-04-29T19:40:39.040Z,99.90
2019-04-29T19:43:03.525Z,99.90
2019-04-29T19:45:32.949Z,99.90
2019-04-29T19:48:03.302Z,99.90
2019-04-29T19:50:32.999Z,99.90
2019-04-29T19:53:05.026Z,99.90
2019-04-29T19:55:41.695Z,99.90
2019-04-29T19:58:07.139Z,99.90
2019-04-29T20:00:39.057Z,99.90
2019-04-29T20:03:20.375Z,99.90
2019-04-29T20:05:46.465Z,99.90
2019-04-29T20:08:37.569Z,99.90
2019-04-29T20:10:51.158Z,99.90
2019-04-29T20:13:18.172Z,99.90
2019-04-29T20:16:09.674Z,99.90
2019-04-29T20:18:58.378Z,99.90
2019-04-29T20:21:24.716Z,99.90
2019-04-29T20:23:53.071Z,99.90
2019-04-29T20:26:28.406Z,99.90
2019-04-29T20:28:55.599Z,99.90
2019-04-29T20:31:26.046Z,99.90
2019-04-29T20:33:58.482Z,99.90
2019-04-29T20:36:38.367Z,99.90
2019-04-29T20:38:58.601Z,99.90
2019-04-29T20:41:40.162Z,99.90
2019-04-29T20:44:00.830Z,99.90
2019-04-29T20:46:43.182Z,99.90
2019-04-29T20:49:01.458Z,99.90
2019-04-29T20:51:47.902Z,99.90
2019-04-29T20:54:13.008Z,99.90
2019-04-29T20:56:40.144Z,99.90
2019-04-29T20:59:12.778Z,99.90
2019-04-29T21:01:44.735Z,99.90
2019-04-29T21:04:30.642Z,99.90
2019-04-29T21:06:59.072Z,99.90
2019-04-29T21:09:17.444Z,99.90
2019-04-29T21:12:15.682Z,99.90
2019-04-29T21:14:50.296Z,99.90
2019-04-29T21:17:28.737Z,99.90
2019-04-29T21:19:51.059Z,99.90
2019-04-29T21:22:23.637Z,99.90
2019-04-29T21:24:53.934Z,99.90
2019-04-29T21:27:24.148Z,99.90
2019-04-29T21:29:55.409Z,99.90
2019-04-29T21:32:26.203Z,99.90
2019-04-29T21:35:17.033Z,99.90
2019-04-29T21:38:06.720Z,99.90
2019-04-29T21:40:46.082Z,99.90
2019-04-29T21:43:19.757Z,99.90
2019-04-29T21:45:49.365Z,99.90
2019-04-29T21:48:18.987Z,99.90
2019-04-29T21:50:48.428Z,99.90
2019-04-29T21:53:17.908Z,99.90
2019-04-29T21:55:47.781Z,99.90
2019-04-29T21:58:17.177Z,99.90
2019-04-29T22:00:46.637Z,99.90
2019-04-29T22:03:19.765Z,99.90
2019-04-29T22:05:49.216Z,99.90
2019-04-29T22:08:20.740Z,99.90
2019-04-29T22:10:50.504Z,99.90
2019-04-29T22:13:20.024Z,99.90
2019-04-29T22:15:49.457Z,99.90
2019-04-29T22:18:19.792Z,99.90
2019-04-29T22:20:49.274Z,99.90
2019-04-29T22:23:18.963Z,99.90
2019-04-29T22:25:49.301Z,99.90
2019-04-29T22:28:19.923Z,99.90
2019-04-29T22:30:54.193Z,99.90
2019-04-29T22:33:20.747Z,99.90
2019-04-29T22:35:52.042Z,99.90
2019-04-29T22:38:21.479Z,99.90
2019-04-29T22:40:52.206Z,99.90
2019-04-29T22:43:49.510Z,99.90
2019-04-29T22:46:19.316Z,99.90
2019-04-29T22:48:49.314Z,99.90
2019-04-29T22:51:19.116Z,99.90
2019-04-29T22:53:48.822Z,99.90
2019-04-29T22:56:18.710Z,99.90
2019-04-29T22:58:48.164Z,99.90
2019-04-29T23:01:17.823Z,99.90
2019-04-29T23:03:47.485Z,99.90
2019-04-29T23:06:16.948Z,99.90
2019-04-29T23:08:46.504Z,99.90
2019-04-29T23:11:16.171Z,99.90
2019-04-29T23:13:47.614Z,99.90
2019-04-29T23:16:16.885Z,99.90
2019-04-29T23:18:46.710Z,99.90
2019-04-29T23:21:37.379Z,99.90
2019-04-29T23:24:19.049Z,99.90
2019-04-29T23:26:48.570Z,99.90
2019-04-29T23:29:18.008Z,99.90
2019-04-29T23:31:47.634Z,99.90
2019-04-29T23:34:17.098Z,99.90
2019-04-29T23:36:48.965Z,99.90
2019-04-29T23:39:17.630Z,99.90
2019-04-29T23:41:47.055Z,99.90
2019-04-29T23:44:16.782Z,99.90
2019-04-29T23:46:47.513Z,99.90
2019-04-29T23:49:17.165Z,99.90
2019-04-29T23:51:46.618Z,99.90
2019-04-29T23:54:16.042Z,99.90
2019-04-29T23:57:06.109Z,99.90
2019-04-29T23:59:37.338Z,99.90
