createdAt,value
2022-11-17T00:00:20.016Z,99.99
2022-11-17T00:01:20.017Z,99.99
2022-11-17T00:02:20.074Z,99.99
2022-11-17T00:03:20.010Z,99.99
2022-11-17T00:04:19.952Z,99.99
2022-11-17T00:05:19.983Z,99.99
2022-11-17T00:06:19.948Z,99.99
2022-11-17T00:07:20.026Z,99.99
2022-11-17T00:08:19.950Z,99.99
2022-11-17T00:09:19.936Z,99.99
2022-11-17T00:10:19.890Z,99.99
2022-11-17T00:11:19.882Z,99.99
2022-11-17T00:12:22.703Z,99.99
2022-11-17T00:13:19.875Z,99.99
2022-11-17T00:14:19.844Z,99.99
2022-11-17T00:15:19.834Z,99.99
2022-11-17T00:16:19.824Z,99.99
2022-11-17T00:17:19.782Z,99.99
2022-11-17T00:18:19.788Z,99.99
2022-11-17T00:19:19.761Z,99.99
2022-11-17T00:20:19.741Z,99.99
2022-11-17T00:21:19.732Z,99.99
2022-11-17T00:22:19.740Z,99.99
2022-11-17T00:23:19.720Z,99.99
2022-11-17T00:24:19.756Z,99.99
2022-11-17T00:25:19.670Z,99.99
2022-11-17T00:26:19.715Z,99.99
2022-11-17T00:27:19.661Z,99.99
2022-11-17T00:28:19.681Z,99.99
2022-11-17T00:29:19.652Z,99.99
2022-11-17T00:30:19.653Z,99.99
2022-11-17T00:31:19.621Z,99.99
2022-11-17T00:32:19.585Z,99.99
2022-11-17T00:33:19.602Z,99.99
2022-11-17T00:34:19.568Z,99.99
2022-11-17T00:35:19.550Z,99.99
2022-11-17T00:36:19.538Z,99.99
2022-11-17T00:37:19.527Z,99.99
2022-11-17T00:38:19.538Z,99.99
2022-11-17T00:39:19.521Z,99.99
2022-11-17T00:40:19.491Z,99.99
2022-11-17T00:41:19.468Z,99.99
2022-11-17T00:42:19.480Z,99.99
2022-11-17T00:43:19.465Z,99.99
2022-11-17T00:44:19.437Z,99.99
2022-11-17T00:45:19.441Z,99.99
2022-11-17T00:46:19.442Z,99.99
2022-11-17T00:47:19.396Z,99.99
2022-11-17T00:48:19.380Z,99.99
2022-11-17T00:49:19.399Z,99.99
2022-11-17T00:50:19.360Z,99.99
2022-11-17T00:51:19.356Z,99.99
2022-11-17T00:52:19.325Z,99.99
2022-11-17T00:53:19.327Z,99.99
2022-11-17T00:54:19.296Z,99.99
2022-11-17T00:55:19.430Z,99.99
2022-11-17T00:56:19.318Z,99.99
2022-11-17T00:57:19.284Z,99.99
2022-11-17T00:58:19.297Z,99.99
2022-11-17T00:59:19.233Z,99.99
2022-11-17T01:00:19.238Z,99.99
2022-11-17T01:01:19.316Z,99.99
2022-11-17T01:02:19.217Z,99.99
2022-11-17T01:03:19.207Z,99.99
2022-11-17T01:04:19.206Z,99.99
2022-11-17T01:05:19.226Z,99.99
2022-11-17T01:06:19.170Z,99.99
2022-11-17T01:07:19.198Z,99.99
2022-11-17T01:08:19.134Z,99.99
2022-11-17T01:09:19.128Z,99.99
2022-11-17T01:10:19.093Z,99.99
2022-11-17T01:11:19.099Z,99.99
2022-11-17T01:12:19.104Z,99.99
2022-11-17T01:13:19.073Z,99.99
2022-11-17T01:14:19.039Z,99.99
2022-11-17T01:15:19.024Z,99.99
2022-11-17T01:16:19.034Z,99.99
2022-11-17T01:17:19.069Z,99.99
2022-11-17T01:18:19.000Z,99.99
2022-11-17T01:19:18.986Z,99.99
2022-11-17T01:20:19.008Z,99.99
2022-11-17T01:21:18.960Z,99.99
2022-11-17T01:22:18.939Z,99.99
2022-11-17T01:23:18.965Z,99.99
2022-11-17T01:24:18.940Z,99.99
2022-11-17T01:25:18.935Z,99.99
2022-11-17T01:26:18.883Z,99.99
2022-11-17T01:27:18.869Z,99.99
2022-11-17T01:28:18.905Z,99.99
2022-11-17T01:29:18.868Z,99.99
2022-11-17T01:30:18.853Z,99.99
2022-11-17T01:31:18.810Z,99.99
2022-11-17T01:32:18.810Z,99.99
2022-11-17T01:33:18.843Z,99.99
2022-11-17T01:34:18.779Z,99.99
2022-11-17T01:35:18.781Z,99.99
2022-11-17T01:36:18.783Z,99.99
2022-11-17T01:37:18.777Z,99.99
2022-11-17T01:38:18.724Z,99.99
2022-11-17T01:39:18.751Z,99.99
2022-11-17T01:40:18.712Z,99.99
2022-11-17T01:41:18.688Z,99.99
2022-11-17T01:42:18.670Z,99.99
2022-11-17T01:43:18.703Z,99.99
2022-11-17T01:44:18.647Z,99.99
2022-11-17T01:45:18.660Z,99.99
2022-11-17T01:46:18.642Z,99.99
2022-11-17T01:47:18.607Z,99.99
2022-11-17T01:48:18.627Z,99.99
2022-11-17T01:49:18.591Z,99.99
2022-11-17T01:50:18.577Z,99.99
2022-11-17T01:51:18.554Z,99.99
2022-11-17T01:52:18.558Z,99.99
2022-11-17T01:53:18.537Z,99.99
2022-11-17T01:54:18.516Z,99.99
2022-11-17T01:55:18.558Z,99.99
2022-11-17T01:56:18.520Z,99.99
2022-11-17T01:57:18.596Z,99.99
2022-11-17T01:58:18.467Z,99.99
2022-11-17T01:59:18.448Z,99.99
2022-11-17T02:00:18.436Z,99.99
2022-11-17T02:01:18.481Z,99.99
2022-11-17T02:02:18.434Z,99.99
2022-11-17T02:03:18.406Z,99.99
2022-11-17T02:04:18.385Z,99.99
2022-11-17T02:05:18.388Z,99.99
2022-11-17T02:06:18.379Z,99.99
2022-11-17T02:07:18.378Z,99.99
2022-11-17T02:08:18.427Z,99.99
2022-11-17T02:09:18.348Z,99.99
2022-11-17T02:10:18.352Z,99.99
2022-11-17T02:11:18.287Z,99.99
2022-11-17T02:12:18.295Z,99.99
2022-11-17T02:13:18.292Z,99.99
2022-11-17T02:14:18.352Z,99.99
2022-11-17T02:15:18.257Z,99.99
2022-11-17T02:16:18.256Z,99.99
2022-11-17T02:17:18.210Z,99.99
2022-11-17T02:18:18.245Z,99.99
2022-11-17T02:19:18.201Z,99.99
2022-11-17T02:20:18.192Z,99.99
2022-11-17T02:21:18.163Z,99.99
2022-11-17T02:22:18.142Z,99.99
2022-11-17T02:23:18.151Z,99.99
2022-11-17T02:24:18.224Z,99.99
2022-11-17T02:25:21.698Z,99.99
2022-11-17T02:26:19.146Z,99.99
2022-11-17T02:27:18.156Z,99.99
2022-11-17T02:28:18.114Z,99.99
2022-11-17T02:29:18.094Z,99.99
2022-11-17T02:30:18.064Z,99.99
2022-11-17T02:31:18.056Z,99.99
2022-11-17T02:32:18.040Z,99.99
2022-11-17T02:33:18.063Z,99.99
2022-11-17T02:34:17.995Z,99.99
2022-11-17T02:35:17.991Z,99.99
2022-11-17T02:36:17.997Z,99.99
2022-11-17T02:37:17.973Z,99.99
2022-11-17T02:38:17.996Z,99.99
2022-11-17T02:39:17.979Z,99.99
2022-11-17T02:40:17.933Z,99.99
2022-11-17T02:41:17.919Z,99.99
2022-11-17T02:42:17.922Z,99.99
2022-11-17T02:43:17.940Z,99.99
2022-11-17T02:44:17.897Z,99.99
2022-11-17T02:45:18.006Z,99.99
2022-11-17T02:46:18.859Z,99.99
2022-11-17T02:47:17.871Z,99.99
2022-11-17T02:48:17.814Z,99.99
2022-11-17T02:49:17.877Z,99.99
2022-11-17T02:50:17.808Z,99.99
2022-11-17T02:51:17.809Z,99.99
2022-11-17T02:52:17.875Z,99.99
2022-11-17T02:53:17.810Z,99.99
2022-11-17T02:54:17.895Z,99.99
2022-11-17T02:55:17.886Z,99.99
2022-11-17T02:56:17.760Z,99.99
2022-11-17T02:57:17.725Z,99.99
2022-11-17T02:58:17.862Z,99.99
2022-11-17T02:59:17.759Z,99.99
2022-11-17T03:00:17.699Z,99.99
2022-11-17T03:01:17.687Z,99.99
2022-11-17T03:02:17.779Z,99.99
2022-11-17T03:03:17.642Z,99.99
2022-11-17T03:04:17.693Z,99.99
2022-11-17T03:05:17.584Z,99.99
2022-11-17T03:06:17.658Z,99.99
2022-11-17T03:08:34.790Z,99.99
2022-11-17T03:09:36.103Z,99.99
2022-11-17T03:10:34.665Z,99.99
2022-11-17T03:11:34.549Z,99.99
2022-11-17T03:12:34.621Z,99.99
2022-11-17T03:14:55.206Z,99.99
2022-11-17T03:15:47.725Z,99.99
2022-11-17T03:16:47.859Z,99.99
2022-11-17T03:17:47.724Z,99.99
2022-11-17T03:18:47.775Z,99.99
2022-11-17T03:19:47.716Z,99.99
2022-11-17T03:20:47.667Z,99.99
2022-11-17T03:21:47.675Z,99.99
2022-11-17T03:22:47.694Z,99.99
2022-11-17T03:23:47.643Z,99.99
2022-11-17T03:24:47.615Z,99.99
2022-11-17T03:25:47.716Z,99.99
2022-11-17T03:26:47.626Z,99.99
2022-11-17T03:27:47.575Z,99.99
2022-11-17T03:28:47.564Z,99.99
2022-11-17T03:29:47.664Z,99.99
2022-11-17T03:30:47.593Z,99.99
2022-11-17T03:31:47.530Z,99.99
2022-11-17T03:32:47.512Z,99.99
2022-11-17T03:33:47.550Z,99.99
2022-11-17T03:34:47.566Z,99.99
2022-11-17T03:35:50.625Z,99.99
2022-11-17T03:36:47.616Z,99.99
2022-11-17T03:37:47.522Z,99.99
2022-11-17T03:38:47.483Z,99.99
2022-11-17T03:39:47.489Z,99.99
2022-11-17T03:40:47.445Z,99.99
2022-11-17T03:41:47.405Z,99.99
2022-11-17T03:42:47.432Z,99.99
2022-11-17T03:43:57.760Z,99.99
2022-11-17T03:44:47.370Z,99.99
2022-11-17T03:45:48.315Z,99.99
2022-11-17T03:46:47.409Z,99.99
2022-11-17T03:47:47.434Z,99.99
2022-11-17T03:48:47.397Z,99.99
2022-11-17T03:49:47.304Z,99.99
2022-11-17T03:50:47.266Z,99.99
2022-11-17T03:51:47.302Z,99.99
2022-11-17T03:52:47.350Z,99.99
2022-11-17T03:53:47.260Z,99.99
2022-11-17T03:54:47.282Z,99.99
2022-11-17T03:55:47.235Z,99.99
2022-11-17T03:56:47.367Z,99.99
2022-11-17T03:59:12.713Z,99.99
2022-11-17T04:00:11.938Z,99.99
2022-11-17T04:01:11.891Z,99.99
2022-11-17T04:02:11.898Z,99.99
2022-11-17T04:03:10.819Z,99.99
2022-11-17T04:04:10.913Z,99.99
2022-11-17T04:05:11.125Z,99.99
2022-11-17T04:06:12.112Z,99.99
2022-11-17T04:07:13.042Z,99.99
2022-11-17T04:08:11.089Z,99.99
2022-11-17T04:09:11.247Z,99.99
2022-11-17T04:10:10.685Z,99.99
2022-11-17T04:11:10.691Z,99.99
2022-11-17T04:12:10.780Z,99.99
2022-11-17T04:13:11.767Z,99.99
2022-11-17T04:14:10.619Z,99.99
2022-11-17T04:15:10.687Z,99.99
2022-11-17T04:16:10.828Z,99.99
2022-11-17T04:17:10.578Z,99.99
2022-11-17T04:18:10.585Z,99.99
2022-11-17T04:19:10.640Z,99.99
2022-11-17T04:20:10.546Z,99.99
2022-11-17T04:21:10.602Z,99.99
2022-11-17T04:22:10.549Z,99.99
2022-11-17T04:23:10.521Z,99.99
2022-11-17T04:24:10.562Z,99.99
2022-11-17T04:25:10.467Z,99.99
2022-11-17T04:26:10.534Z,99.99
2022-11-17T04:27:10.541Z,99.99
2022-11-17T04:28:10.461Z,99.99
2022-11-17T04:29:11.474Z,99.99
2022-11-17T04:30:10.549Z,99.99
2022-11-17T04:31:10.422Z,99.99
2022-11-17T04:32:10.403Z,99.99
2022-11-17T04:33:10.421Z,99.99
2022-11-17T04:34:31.397Z,99.99
2022-11-17T04:35:10.438Z,99.99
2022-11-17T04:36:10.465Z,99.99
2022-11-17T04:37:10.341Z,99.99
2022-11-17T04:39:30.532Z,99.99
2022-11-17T04:42:04.880Z,99.99
2022-11-17T04:43:04.789Z,99.99
2022-11-17T04:45:52.079Z,99.99
2022-11-17T04:46:52.644Z,99.99
2022-11-17T04:47:52.523Z,99.99
2022-11-17T04:48:51.488Z,99.99
2022-11-17T04:49:51.450Z,99.99
2022-11-17T04:50:51.440Z,99.99
2022-11-17T04:51:51.435Z,99.99
2022-11-17T04:52:51.479Z,99.99
2022-11-17T04:53:51.385Z,99.99
2022-11-17T04:54:52.389Z,99.99
2022-11-17T04:55:51.480Z,99.99
2022-11-17T04:56:51.493Z,99.99
2022-11-17T04:57:51.483Z,99.99
2022-11-17T04:58:51.373Z,99.99
2022-11-17T04:59:51.402Z,99.99
2022-11-17T05:00:51.382Z,99.99
2022-11-17T05:03:05.113Z,99.99
2022-11-17T05:04:05.412Z,99.99
2022-11-17T05:06:31.834Z,99.99
2022-11-17T05:08:49.347Z,99.98
2022-11-17T05:09:49.311Z,99.87
2022-11-17T05:12:23.343Z,99.87
2022-11-17T05:13:24.114Z,99.87
2022-11-17T05:14:23.304Z,99.87
2022-11-17T05:15:23.100Z,99.87
2022-11-17T05:16:23.125Z,99.87
2022-11-17T05:17:23.163Z,99.87
2022-11-17T05:18:23.125Z,99.98
2022-11-17T05:19:23.086Z,99.98
2022-11-17T05:20:23.001Z,99.98
2022-11-17T05:21:23.048Z,99.98
2022-11-17T05:22:23.100Z,99.99
2022-11-17T05:23:23.000Z,99.99
2022-11-17T05:24:23.041Z,99.99
2022-11-17T05:25:23.021Z,99.99
2022-11-17T05:26:22.988Z,99.99
2022-11-17T05:27:22.959Z,99.99
2022-11-17T05:28:22.915Z,99.99
2022-11-17T05:29:22.901Z,99.99
2022-11-17T05:30:22.924Z,99.99
2022-11-17T05:32:55.023Z,99.99
2022-11-17T05:33:55.001Z,99.99
2022-11-17T05:35:04.189Z,99.99
2022-11-17T05:35:54.939Z,99.99
2022-11-17T05:36:54.956Z,99.99
2022-11-17T05:37:54.947Z,99.99
2022-11-17T05:38:54.930Z,99.99
2022-11-17T05:39:54.884Z,99.99
2022-11-17T05:40:54.927Z,99.99
2022-11-17T05:41:54.926Z,99.99
2022-11-17T05:42:57.198Z,99.99
2022-11-17T05:43:54.878Z,99.99
2022-11-17T05:44:54.817Z,99.99
2022-11-17T05:45:54.824Z,99.99
2022-11-17T05:46:54.827Z,99.99
2022-11-17T05:47:54.777Z,99.99
2022-11-17T05:48:54.757Z,99.99
2022-11-17T05:49:54.744Z,99.99
2022-11-17T05:50:54.786Z,99.99
2022-11-17T05:51:54.752Z,99.99
2022-11-17T05:52:54.724Z,99.99
2022-11-17T05:53:54.711Z,99.99
2022-11-17T05:54:54.733Z,99.99
2022-11-17T05:55:54.674Z,99.99
2022-11-17T05:56:54.697Z,99.99
2022-11-17T05:57:54.677Z,99.99
2022-11-17T05:58:54.646Z,99.99
2022-11-17T05:59:54.619Z,99.99
2022-11-17T06:00:54.637Z,99.99
2022-11-17T06:01:54.622Z,99.99
2022-11-17T06:02:54.583Z,99.99
2022-11-17T06:03:54.700Z,99.99
2022-11-17T06:04:54.607Z,99.99
2022-11-17T06:05:54.573Z,99.99
2022-11-17T06:06:54.621Z,99.99
2022-11-17T06:07:54.544Z,99.99
2022-11-17T06:08:54.552Z,99.99
2022-11-17T06:09:54.519Z,99.99
2022-11-17T06:10:54.484Z,99.99
2022-11-17T06:11:54.524Z,99.99
2022-11-17T06:12:54.498Z,99.99
2022-11-17T06:13:54.449Z,99.99
2022-11-17T06:14:54.444Z,99.99
2022-11-17T06:15:54.460Z,99.99
2022-11-17T06:16:54.443Z,99.99
2022-11-17T06:17:54.411Z,99.99
2022-11-17T06:18:54.424Z,99.99
2022-11-17T06:19:54.387Z,99.99
2022-11-17T06:20:54.358Z,99.99
2022-11-17T06:22:11.738Z,99.99
2022-11-17T06:22:55.333Z,99.99
2022-11-17T06:23:54.408Z,99.99
2022-11-17T06:24:55.530Z,99.99
2022-11-17T06:25:54.289Z,99.99
2022-11-17T06:26:54.320Z,99.99
2022-11-17T06:27:54.300Z,99.99
2022-11-17T06:28:54.271Z,99.99
2022-11-17T06:29:54.236Z,99.99
2022-11-17T06:30:54.254Z,99.99
2022-11-17T06:31:54.347Z,99.99
2022-11-17T06:32:54.220Z,99.99
2022-11-17T06:33:54.203Z,99.99
2022-11-17T06:34:56.264Z,99.99
2022-11-17T06:35:54.179Z,99.99
2022-11-17T06:36:54.177Z,99.99
2022-11-17T06:37:54.172Z,99.99
2022-11-17T06:38:54.130Z,99.99
2022-11-17T06:39:54.180Z,99.99
2022-11-17T06:40:54.118Z,99.99
2022-11-17T06:41:54.085Z,99.99
2022-11-17T06:42:54.083Z,99.99
2022-11-17T06:43:54.102Z,99.99
2022-11-17T06:44:54.058Z,99.99
2022-11-17T06:45:54.073Z,99.99
2022-11-17T06:46:54.109Z,99.99
2022-11-17T06:47:54.012Z,99.99
2022-11-17T06:48:54.015Z,99.99
2022-11-17T06:49:54.006Z,99.99
2022-11-17T06:50:53.982Z,99.99
2022-11-17T06:51:53.963Z,99.99
2022-11-17T06:52:54.036Z,99.99
2022-11-17T06:53:53.980Z,99.99
2022-11-17T06:54:54.040Z,99.99
2022-11-17T06:55:53.951Z,99.99
2022-11-17T06:56:53.947Z,99.99
2022-11-17T06:57:53.974Z,99.99
2022-11-17T06:58:53.955Z,99.99
2022-11-17T07:44:49.642Z,99.99
2022-11-17T07:45:50.478Z,99.99
2022-11-17T07:46:49.591Z,99.99
2022-11-17T07:57:49.596Z,99.99
2022-11-17T07:58:49.462Z,99.99
2022-11-17T07:59:49.458Z,99.99
2022-11-17T08:00:49.525Z,99.99
2022-11-17T08:01:58.291Z,99.99
2022-11-17T08:02:50.850Z,99.99
2022-11-17T08:05:13.260Z,99.91
2022-11-17T08:06:12.379Z,99.61
2022-11-17T08:07:12.237Z,99.41
2022-11-17T08:14:35.388Z,98.74
2022-11-17T08:18:28.136Z,98.54
2022-11-17T08:21:17.347Z,98.74
2022-11-17T08:22:18.113Z,98.85
2022-11-17T08:23:18.179Z,98.95
2022-11-17T08:27:14.534Z,98.85
2022-11-17T08:28:20.383Z,98.74
2022-11-17T08:29:15.883Z,98.54
2022-11-17T08:34:06.531Z,98.24
2022-11-17T08:35:37.103Z,98.33
2022-11-17T08:36:09.949Z,98.24
2022-11-17T08:37:05.942Z,98.24
2022-11-17T08:38:04.736Z,98.13
2022-11-17T08:39:04.595Z,98.13
2022-11-17T08:40:04.619Z,98.24
2022-11-17T08:41:04.613Z,98.24
2022-11-17T08:42:04.573Z,98.24
2022-11-17T08:43:04.533Z,98.13
2022-11-17T08:44:04.525Z,98.24
2022-11-17T08:45:04.492Z,98.24
2022-11-17T08:46:04.502Z,98.44
2022-11-17T08:47:04.512Z,98.65
2022-11-17T08:48:04.481Z,98.44
2022-11-17T08:49:04.471Z,98.54
2022-11-17T08:50:04.544Z,98.44
2022-11-17T08:51:04.426Z,98.13
2022-11-17T08:52:04.450Z,97.98
2022-11-17T08:53:04.415Z,97.98
2022-11-17T08:54:04.447Z,97.98
2022-11-17T08:55:04.425Z,97.98
2022-11-17T08:56:04.423Z,98.08
2022-11-17T08:57:04.423Z,98.08
2022-11-17T08:58:04.411Z,98.19
2022-11-17T08:59:04.381Z,98.29
2022-11-17T09:00:04.305Z,98.39
2022-11-17T09:01:05.595Z,98.49
2022-11-17T09:02:04.313Z,98.60
2022-11-17T09:03:04.305Z,98.70
2022-11-17T09:04:04.269Z,98.70
2022-11-17T09:05:04.245Z,98.70
2022-11-17T09:06:04.275Z,98.70
2022-11-17T09:07:04.390Z,98.70
2022-11-17T09:08:22.916Z,98.60
2022-11-17T09:09:05.457Z,98.60
2022-11-17T09:10:13.083Z,98.60
2022-11-17T09:11:04.155Z,98.60
2022-11-17T09:12:04.237Z,98.60
2022-11-17T09:13:04.141Z,98.60
2022-11-17T09:14:04.177Z,98.35
2022-11-17T09:15:04.163Z,98.39
2022-11-17T09:16:04.143Z,98.24
2022-11-17T09:17:04.105Z,98.14
2022-11-17T09:18:04.122Z,97.83
2022-11-17T09:19:04.084Z,97.83
2022-11-17T09:20:04.090Z,97.94
2022-11-17T09:21:04.092Z,97.94
2022-11-17T09:22:04.851Z,97.94
2022-11-17T09:23:04.035Z,97.83
2022-11-17T09:24:12.033Z,97.42
2022-11-17T09:25:07.471Z,97.02
2022-11-17T09:26:05.032Z,96.61
2022-11-17T09:27:04.363Z,96.00
2022-11-17T09:28:04.283Z,96.15
2022-11-17T09:29:03.934Z,95.75
2022-11-17T09:30:04.035Z,95.64
2022-11-17T09:31:04.088Z,94.82
2022-11-17T09:32:03.938Z,94.32
2022-11-17T09:33:03.859Z,93.80
2022-11-17T09:34:05.847Z,93.60
2022-11-17T09:35:03.853Z,93.50
2022-11-17T09:36:03.872Z,93.29
2022-11-17T09:37:03.851Z,93.25
2022-11-17T09:38:03.917Z,93.25
2022-11-17T09:39:03.841Z,93.25
2022-11-17T09:40:03.817Z,92.84
2022-11-17T09:41:03.747Z,91.92
2022-11-17T09:42:03.824Z,91.72
2022-11-17T09:43:03.772Z,91.11
2022-11-17T09:44:03.729Z,91.52
2022-11-17T09:45:03.726Z,90.90
2022-11-17T09:46:07.554Z,90.70
2022-11-17T09:47:03.668Z,88.96
2022-11-17T09:48:33.472Z,89.58
2022-11-17T09:49:04.740Z,89.84
2022-11-17T09:50:03.709Z,89.94
2022-11-17T09:51:03.690Z,90.45
2022-11-17T09:52:03.659Z,88.92
2022-11-17T09:53:03.670Z,88.10
2022-11-17T09:54:03.639Z,87.38
2022-11-17T09:55:03.624Z,87.08
2022-11-17T09:56:03.598Z,87.49
2022-11-17T09:57:03.617Z,87.96
2022-11-17T09:58:03.571Z,86.33
2022-11-17T09:59:03.532Z,85.61
2022-11-17T10:00:03.564Z,85.71
2022-11-17T10:01:03.519Z,86.63
2022-11-17T10:02:03.574Z,87.35
2022-11-17T10:03:03.484Z,87.85
2022-11-17T10:04:03.518Z,87.85
2022-11-17T10:05:03.452Z,88.06
2022-11-17T10:06:03.446Z,88.67
2022-11-17T10:07:03.501Z,88.37
2022-11-17T10:08:03.433Z,88.57
2022-11-17T10:09:03.441Z,87.96
2022-11-17T10:10:04.225Z,88.17
2022-11-17T10:11:03.380Z,88.37
2022-11-17T10:12:03.380Z,88.57
2022-11-17T10:13:03.349Z,88.88
2022-11-17T10:14:03.335Z,89.39
2022-11-17T10:15:03.357Z,89.69
2022-11-17T10:16:03.303Z,90.20
2022-11-17T10:17:03.368Z,90.31
2022-11-17T10:18:03.285Z,90.61
2022-11-17T10:19:03.306Z,90.35
2022-11-17T10:20:03.339Z,89.53
2022-11-17T10:21:03.403Z,88.71
2022-11-17T10:22:04.303Z,89.23
2022-11-17T10:23:03.398Z,89.43
2022-11-17T10:24:03.431Z,89.94
2022-11-17T10:25:03.610Z,89.84
2022-11-17T10:26:03.443Z,90.35
2022-11-17T10:27:03.310Z,90.96
2022-11-17T10:28:03.315Z,91.27
2022-11-17T10:29:08.215Z,91.37
2022-11-17T10:30:04.213Z,90.86
2022-11-17T10:31:03.137Z,90.04
2022-11-17T10:32:03.151Z,89.12
2022-11-17T10:33:03.134Z,88.71
2022-11-17T10:34:03.150Z,89.02
2022-11-17T10:35:03.172Z,88.92
2022-11-17T10:36:03.185Z,89.02
2022-11-17T10:37:03.154Z,89.02
2022-11-17T10:38:03.073Z,89.53
2022-11-17T10:39:03.049Z,89.32
2022-11-17T10:40:03.054Z,88.82
2022-11-17T10:41:03.027Z,89.43
2022-11-17T10:42:03.014Z,88.10
2022-11-17T10:43:02.966Z,87.49
2022-11-17T10:44:02.966Z,87.49
2022-11-17T10:45:03.012Z,85.75
2022-11-17T10:46:03.001Z,85.51
2022-11-17T10:47:03.276Z,85.21
2022-11-17T10:48:03.326Z,85.30
2022-11-17T10:49:02.900Z,84.80
2022-11-17T10:50:02.992Z,85.30
2022-11-17T10:51:02.975Z,86.02
2022-11-17T10:52:02.923Z,85.30
2022-11-17T10:53:02.851Z,85.10
2022-11-17T10:54:02.879Z,85.10
2022-11-17T10:55:02.816Z,84.59
2022-11-17T10:56:02.810Z,84.49
2022-11-17T10:57:02.812Z,84.80
2022-11-17T10:58:02.791Z,84.49
2022-11-17T10:59:02.800Z,83.78
2022-11-17T11:00:02.767Z,84.59
2022-11-17T11:01:02.829Z,85.21
2022-11-17T11:02:02.777Z,86.12
2022-11-17T11:03:02.701Z,85.51
2022-11-17T11:04:02.762Z,85.41
2022-11-17T11:05:02.672Z,84.49
2022-11-17T11:06:03.751Z,83.67
2022-11-17T11:07:02.738Z,84.18
2022-11-17T11:08:02.736Z,84.39
2022-11-17T11:09:02.662Z,84.08
2022-11-17T11:10:02.642Z,83.57
2022-11-17T11:11:02.629Z,84.90
2022-11-17T11:12:02.619Z,85.10
2022-11-17T11:13:02.569Z,84.90
2022-11-17T11:14:02.581Z,85.10
2022-11-17T11:15:03.550Z,84.49
2022-11-17T11:16:02.630Z,84.39
2022-11-17T11:17:03.590Z,84.49
2022-11-17T11:18:02.555Z,83.98
2022-11-17T11:19:03.598Z,84.39
2022-11-17T11:20:02.514Z,84.86
2022-11-17T11:21:02.674Z,84.75
2022-11-17T11:22:02.600Z,84.59
2022-11-17T11:23:02.462Z,84.08
2022-11-17T11:24:02.486Z,85.30
2022-11-17T11:25:02.443Z,84.49
2022-11-17T11:26:02.448Z,84.59
2022-11-17T11:27:02.413Z,83.67
2022-11-17T11:28:02.426Z,84.49
2022-11-17T11:29:02.371Z,84.90
2022-11-17T11:30:02.413Z,85.51
2022-11-17T11:31:02.378Z,85.10
2022-11-17T11:32:02.331Z,83.26
2022-11-17T11:33:02.340Z,82.65
2022-11-17T11:34:02.353Z,82.04
2022-11-17T11:35:02.270Z,83.02
2022-11-17T11:36:02.271Z,83.84
2022-11-17T11:37:02.544Z,82.51
2022-11-17T11:38:02.380Z,82.51
2022-11-17T11:39:02.276Z,83.02
2022-11-17T11:40:02.357Z,83.12
2022-11-17T11:41:02.255Z,83.63
2022-11-17T11:42:07.753Z,83.43
2022-11-17T11:43:03.169Z,82.82
2022-11-17T11:44:02.412Z,83.02
2022-11-17T11:45:02.191Z,82.41
2022-11-17T11:46:02.130Z,82.61
2022-11-17T11:47:02.173Z,82.00
2022-11-17T11:48:02.123Z,82.61
2022-11-17T11:49:02.145Z,83.53
2022-11-17T11:50:02.121Z,83.73
2022-11-17T11:51:02.332Z,83.33
2022-11-17T11:52:03.228Z,83.53
2022-11-17T11:53:11.745Z,83.84
2022-11-17T11:54:02.034Z,83.53
2022-11-17T11:55:02.044Z,84.75
2022-11-17T11:56:02.172Z,84.45
2022-11-17T11:57:02.063Z,85.16
2022-11-17T11:58:02.057Z,84.25
2022-11-17T11:59:01.983Z,84.04
2022-11-17T12:00:04.403Z,83.33
2022-11-17T12:01:01.982Z,82.31
2022-11-17T12:02:02.050Z,83.23
2022-11-17T12:03:02.172Z,83.73
2022-11-17T12:04:01.962Z,83.33
2022-11-17T12:05:01.909Z,82.61
2022-11-17T12:06:01.913Z,81.49
2022-11-17T12:07:02.003Z,82.00
2022-11-17T12:08:06.027Z,81.80
2022-11-17T12:09:02.826Z,82.88
2022-11-17T12:10:01.866Z,81.86
2022-11-17T12:11:01.853Z,80.64
2022-11-17T12:12:01.972Z,81.15
2022-11-17T12:13:01.867Z,81.56
2022-11-17T12:14:01.871Z,82.07
2022-11-17T12:15:01.820Z,81.21
2022-11-17T12:16:01.760Z,80.29
2022-11-17T12:17:01.770Z,81.11
2022-11-17T12:18:01.719Z,80.29
2022-11-17T12:19:01.692Z,81.52
2022-11-17T12:20:09.289Z,81.72
2022-11-17T12:21:02.715Z,80.50
2022-11-17T12:22:01.691Z,80.80
2022-11-17T12:23:01.650Z,81.52
2022-11-17T12:24:01.678Z,81.01
2022-11-17T12:25:01.651Z,79.62
2022-11-17T12:26:01.655Z,80.70
2022-11-17T12:27:01.648Z,80.33
2022-11-17T12:28:01.606Z,80.13
2022-11-17T12:29:01.557Z,80.84
2022-11-17T12:30:01.602Z,80.94
2022-11-17T12:31:06.620Z,80.13
2022-11-17T12:32:02.621Z,80.33
2022-11-17T12:33:01.561Z,79.11
2022-11-17T12:34:01.602Z,78.70
2022-11-17T12:35:02.498Z,78.80
2022-11-17T12:36:01.491Z,79.52
2022-11-17T12:37:01.519Z,80.23
2022-11-17T12:38:01.544Z,80.43
2022-11-17T12:39:01.450Z,79.41
2022-11-17T12:40:01.420Z,77.17
2022-11-17T12:41:12.008Z,77.07
2022-11-17T12:42:01.487Z,76.97
2022-11-17T12:43:02.389Z,77.17
2022-11-17T12:44:01.398Z,78.19
2022-11-17T12:45:01.413Z,76.76
2022-11-17T12:46:09.920Z,77.37
2022-11-17T12:47:15.374Z,78.30
2022-11-17T12:48:26.749Z,78.70
2022-11-17T12:49:02.374Z,78.60
2022-11-17T12:50:01.379Z,78.91
2022-11-17T12:51:05.023Z,77.17
2022-11-17T12:52:01.275Z,76.35
2022-11-17T12:53:01.316Z,78.09
2022-11-17T12:54:01.314Z,78.70
2022-11-17T12:55:01.320Z,78.60
2022-11-17T12:56:01.265Z,78.30
2022-11-17T12:57:01.200Z,76.25
2022-11-17T12:58:03.006Z,77.37
2022-11-17T12:59:02.234Z,78.30
2022-11-17T13:00:01.223Z,77.89
2022-11-17T13:01:01.271Z,78.19
2022-11-17T13:02:01.176Z,76.56
2022-11-17T13:03:01.163Z,76.87
2022-11-17T13:04:01.194Z,77.48
2022-11-17T13:05:13.366Z,77.48
2022-11-17T13:07:16.509Z,78.91
2022-11-17T13:08:16.408Z,79.41
2022-11-17T13:09:16.384Z,78.60
2022-11-17T13:10:16.479Z,79.11
2022-11-17T13:11:16.394Z,79.52
2022-11-17T13:12:16.432Z,77.78
2022-11-17T13:13:16.571Z,77.98
2022-11-17T13:14:16.843Z,78.60
2022-11-17T13:15:16.344Z,79.41
2022-11-17T13:16:16.298Z,80.54
2022-11-17T13:17:26.641Z,80.54
2022-11-17T13:18:16.334Z,80.23
2022-11-17T13:19:16.278Z,80.64
2022-11-17T13:20:16.233Z,79.52
2022-11-17T13:21:16.205Z,79.21
2022-11-17T13:22:16.204Z,79.82
2022-11-17T13:23:16.225Z,80.54
2022-11-17T13:24:16.242Z,80.13
2022-11-17T13:25:16.163Z,80.23
2022-11-17T13:26:16.210Z,80.23
2022-11-17T13:27:16.150Z,80.54
2022-11-17T13:28:16.140Z,81.45
2022-11-17T13:29:16.137Z,82.17
2022-11-17T13:30:16.103Z,82.27
2022-11-17T13:31:16.090Z,82.31
2022-11-17T13:32:16.069Z,82.61
2022-11-17T13:33:16.098Z,83.53
2022-11-17T13:34:16.644Z,82.41
2022-11-17T13:35:16.057Z,82.51
2022-11-17T13:36:16.029Z,82.92
2022-11-17T13:37:16.013Z,83.02
2022-11-17T13:38:16.007Z,83.02
2022-11-17T13:39:16.062Z,83.12
2022-11-17T13:40:15.962Z,82.10
2022-11-17T13:41:15.985Z,81.80
2022-11-17T13:42:16.923Z,81.80
2022-11-17T13:43:16.059Z,82.51
2022-11-17T13:44:16.291Z,83.09
2022-11-17T13:45:15.910Z,82.27
2022-11-17T13:46:16.888Z,81.86
2022-11-17T13:47:20.372Z,82.47
2022-11-17T13:48:15.870Z,82.37
2022-11-17T13:49:15.879Z,82.07
2022-11-17T13:50:16.866Z,82.57
2022-11-17T13:51:15.879Z,81.56
2022-11-17T13:52:15.888Z,81.45
2022-11-17T13:53:15.820Z,81.56
2022-11-17T13:54:16.247Z,81.66
2022-11-17T13:55:15.764Z,81.45
2022-11-17T13:56:15.769Z,81.96
2022-11-17T13:57:15.776Z,81.04
2022-11-17T13:58:21.271Z,80.84
2022-11-17T13:59:16.735Z,81.76
2022-11-17T14:00:15.707Z,80.64
2022-11-17T14:01:15.722Z,80.84
2022-11-17T14:02:15.673Z,80.84
2022-11-17T14:03:15.676Z,79.62
2022-11-17T14:04:19.837Z,79.52
2022-11-17T14:05:15.627Z,80.43
2022-11-17T14:06:15.605Z,80.64
2022-11-17T14:07:15.664Z,80.64
2022-11-17T14:08:15.583Z,81.04
2022-11-17T14:09:15.622Z,80.54
2022-11-17T14:10:15.762Z,79.72
2022-11-17T14:11:15.813Z,80.94
2022-11-17T14:12:15.647Z,81.04
2022-11-17T14:13:15.630Z,80.94
2022-11-17T14:14:15.888Z,81.76
2022-11-17T14:15:15.507Z,81.86
2022-11-17T14:16:15.521Z,81.96
2022-11-17T14:17:15.648Z,81.66
2022-11-17T14:18:15.476Z,81.76
2022-11-17T14:19:15.487Z,82.07
2022-11-17T14:20:16.383Z,81.76
2022-11-17T14:21:15.564Z,81.35
2022-11-17T14:22:22.338Z,81.66
2022-11-17T14:23:16.501Z,81.35