createdAt,value
2017-05-18T00:00:02.970Z,80.92
2017-05-18T00:10:02.500Z,81.26
2017-05-18T00:20:02.524Z,81.58
2017-05-18T00:30:03.035Z,82.18
2017-05-18T00:40:02.515Z,82.05
2017-05-18T00:50:02.440Z,81.98
2017-05-18T01:00:02.876Z,83.12
2017-05-18T01:10:02.391Z,83.56
2017-05-18T01:20:02.407Z,83.67
2017-05-18T01:30:02.899Z,83.71
2017-05-18T01:40:02.369Z,83.58
2017-05-18T01:50:02.547Z,82.44
2017-05-18T02:00:02.028Z,81.71
2017-05-18T02:10:02.513Z,80.81
2017-05-18T02:20:02.588Z,80.52
2017-05-18T02:30:02.083Z,80.08
2017-05-18T02:40:02.570Z,79.71
2017-05-18T02:50:02.432Z,79.56
2017-05-18T03:00:02.884Z,79.47
2017-05-18T03:10:02.364Z,80.12
2017-05-18T03:20:02.393Z,80.24
2017-05-18T03:30:02.861Z,80.48
2017-05-18T03:40:02.353Z,80.9
2017-05-18T03:50:02.285Z,81.89
2017-05-18T04:00:02.751Z,82.32
2017-05-18T04:10:02.168Z,83.09
2017-05-18T04:20:02.725Z,82.64
2017-05-18T04:30:02.911Z,82.8
2017-05-18T04:40:02.305Z,82.1
2017-05-18T04:50:02.031Z,81.69
2017-05-18T05:00:02.077Z,81.38
2017-05-18T05:10:02.793Z,81.06
2017-05-18T05:20:02.343Z,80.97
2017-05-18T05:30:02.617Z,81.17
2017-05-18T05:40:02.972Z,80.24
2017-05-18T05:50:02.368Z,79.67
2017-05-18T06:00:02.672Z,79.18
2017-05-18T06:10:02.226Z,78.72
2017-05-18T06:20:02.769Z,77.52
2017-05-18T06:30:02.701Z,75.67
2017-05-18T06:40:02.911Z,74.65
2017-05-18T06:50:02.705Z,74.56
2017-05-18T07:00:02.114Z,74.37
2017-05-18T07:10:02.395Z,72.69
2017-05-18T07:20:02.982Z,69.67
2017-05-18T07:30:02.279Z,66.69
2017-05-18T07:40:02.325Z,63.02
2017-05-18T07:50:02.751Z,62.28
2017-05-18T08:00:02.760Z,60.4
2017-05-18T08:10:02.838Z,57.31
2017-05-18T08:20:02.488Z,56.05
2017-05-18T08:30:03.068Z,55.02
2017-05-18T08:40:02.076Z,51.48
2017-05-18T08:50:02.511Z,51.64
2017-05-18T09:00:02.551Z,48.25
2017-05-18T09:10:02.627Z,48.84
2017-05-18T09:20:02.283Z,48.47
2017-05-18T09:30:02.894Z,45.75
2017-05-18T09:40:02.351Z,47.77
2017-05-18T09:50:02.742Z,48.29
2017-05-18T10:00:02.765Z,47.98
2017-05-18T10:10:02.840Z,46.52
2017-05-18T10:20:02.487Z,47.01
2017-05-18T10:30:02.875Z,47.88
2017-05-18T10:40:02.913Z,48.69
2017-05-18T10:50:02.410Z,49.43
2017-05-18T11:00:02.457Z,50.1
2017-05-18T11:10:02.521Z,50.44
2017-05-18T11:20:02.081Z,51.15
2017-05-18T11:30:02.390Z,51.61
2017-05-18T11:40:02.438Z,52.46
2017-05-18T11:50:02.890Z,53.29
2017-05-18T12:00:02.914Z,51.09
2017-05-18T12:10:02.940Z,50.65
2017-05-18T12:20:02.469Z,50.6
2017-05-18T12:30:02.840Z,49.76
2017-05-18T12:40:02.856Z,50.69
2017-05-18T12:50:02.300Z,51.26
2017-05-18T13:00:02.618Z,52.46
2017-05-18T13:10:02.687Z,50.64
2017-05-18T13:20:02.252Z,51.29
2017-05-18T13:30:02.511Z,51.32
2017-05-18T13:40:02.546Z,52.34
2017-05-18T13:50:03.025Z,53.68
2017-05-18T14:00:02.061Z,54.77
2017-05-18T14:10:02.101Z,55.98
2017-05-18T14:20:02.168Z,58.46
2017-05-18T14:30:02.922Z,71.4
2017-05-18T14:40:03.005Z,80.1
2017-05-18T14:50:02.392Z,85.69
2017-05-18T15:00:02.824Z,84.05
2017-05-18T15:10:02.185Z,87.62
2017-05-18T15:20:02.801Z,88.88
2017-05-18T15:30:02.348Z,90.03
2017-05-18T15:40:02.406Z,92.3
2017-05-18T15:50:02.759Z,91.61
2017-05-18T16:00:02.807Z,90.54
2017-05-18T16:10:02.829Z,94.25
2017-05-18T16:20:02.457Z,94.68
2017-05-18T16:30:02.191Z,94.4
2017-05-18T16:40:02.326Z,93.61
2017-05-18T16:50:02.824Z,93.7
2017-05-18T17:00:02.912Z,94.72
2017-05-18T17:10:02.923Z,93.86
2017-05-18T17:20:02.650Z,93.68
2017-05-18T17:30:02.684Z,93.23
2017-05-18T17:40:02.761Z,94.35
2017-05-18T17:50:02.192Z,93.35
2017-05-18T18:00:02.426Z,93.32
2017-05-18T18:10:02.851Z,93.89
2017-05-18T18:20:02.506Z,93.88
2017-05-18T18:30:02.968Z,93.78
2017-05-18T18:40:02.491Z,94.45
2017-05-18T18:50:02.309Z,94.73
2017-05-18T19:00:02.765Z,93.88
2017-05-18T19:10:02.239Z,94.47
2017-05-18T19:20:02.379Z,94.99
2017-05-18T19:30:02.924Z,95.09
2017-05-18T19:40:02.384Z,94.88
2017-05-18T19:50:02.225Z,94.99
2017-05-18T20:00:02.701Z,95.49
2017-05-18T20:10:02.226Z,95.22
2017-05-18T20:20:02.338Z,96.12
2017-05-18T20:30:02.802Z,96.25
2017-05-18T20:40:02.321Z,96.38
2017-05-18T20:50:02.206Z,96.41
2017-05-18T21:00:02.690Z,96.49
2017-05-18T21:10:02.155Z,96.67
2017-05-18T21:20:02.251Z,97.02
2017-05-18T21:30:02.716Z,97.01
2017-05-18T21:40:02.232Z,97.28
2017-05-18T21:50:02.075Z,97.4
2017-05-18T22:00:02.625Z,97.46
2017-05-18T22:10:02.096Z,97.22
2017-05-18T22:20:02.284Z,97.48
2017-05-18T22:30:02.730Z,97.4
2017-05-18T22:40:02.249Z,97.76
2017-05-18T22:50:02.074Z,97.96
2017-05-18T23:00:02.563Z,98.11
2017-05-18T23:10:03.015Z,98.2
2017-05-18T23:20:02.063Z,98.52
2017-05-18T23:30:02.550Z,98.8
2017-05-18T23:40:03.016Z,98.74
2017-05-18T23:50:02.946Z,99.02
