createdAt,value
2022-08-05T00:00:07.190Z,100.00
2022-08-05T00:02:40.298Z,100.00
2022-08-05T00:06:02.583Z,100.00
2022-08-05T00:08:00.439Z,100.00
2022-08-05T00:10:17.916Z,100.00
2022-08-05T00:12:56.791Z,100.00
2022-08-05T00:15:54.989Z,100.00
2022-08-05T00:17:54.635Z,100.00
2022-08-05T00:20:29.105Z,100.00
2022-08-05T00:23:02.605Z,100.00
2022-08-05T00:25:41.607Z,100.00
2022-08-05T00:28:04.032Z,100.00
2022-08-05T00:30:35.043Z,100.00
2022-08-05T00:33:06.948Z,100.00
2022-08-05T00:36:14.821Z,100.00
2022-08-05T00:38:12.506Z,100.00
2022-08-05T00:40:53.159Z,100.00
2022-08-05T00:43:25.537Z,100.00
2022-08-05T00:45:58.097Z,100.00
2022-08-05T00:48:31.630Z,100.00
2022-08-05T00:51:08.829Z,100.00
2022-08-05T00:53:59.770Z,100.00
2022-08-05T00:56:08.183Z,100.00
2022-08-05T00:58:39.765Z,100.00
2022-08-05T01:01:15.556Z,100.00
2022-08-05T01:03:50.065Z,100.00
2022-08-05T01:06:20.986Z,100.00
2022-08-05T01:08:53.586Z,100.00
2022-08-05T01:11:36.964Z,100.00
2022-08-05T01:14:28.345Z,100.00
2022-08-05T01:17:00.305Z,100.00
2022-08-05T01:20:02.088Z,100.00
2022-08-05T01:22:30.749Z,100.00
2022-08-05T01:25:41.063Z,100.00
2022-08-05T01:28:18.297Z,100.00
2022-08-05T01:31:09.106Z,100.00
2022-08-05T01:33:43.305Z,100.00
2022-08-05T01:36:18.867Z,100.00
2022-08-05T01:38:52.452Z,100.00
2022-08-05T01:41:25.544Z,100.00
2022-08-05T01:43:57.907Z,100.00
2022-08-05T01:46:41.491Z,100.00
2022-08-05T01:49:22.632Z,100.00
2022-08-05T01:51:40.637Z,100.00
2022-08-05T01:54:18.093Z,100.00
2022-08-05T01:58:10.214Z,100.00
2022-08-05T01:59:25.274Z,100.00
2022-08-05T02:02:01.327Z,100.00
2022-08-05T02:04:32.956Z,100.00
2022-08-05T02:07:04.649Z,100.00
2022-08-05T02:09:37.203Z,100.00
2022-08-05T02:12:13.170Z,100.00
2022-08-05T02:14:52.708Z,100.00
2022-08-05T02:18:31.653Z,100.00
2022-08-05T02:20:25.207Z,100.00
2022-08-05T02:23:02.959Z,100.00
2022-08-05T02:25:49.803Z,100.00
2022-08-05T02:28:12.292Z,100.00
2022-08-05T02:30:54.061Z,100.00
2022-08-05T02:33:24.325Z,100.00
2022-08-05T02:36:01.350Z,100.00
2022-08-05T02:38:35.404Z,100.00
2022-08-05T02:41:17.420Z,100.00
2022-08-05T02:44:06.125Z,100.00
2022-08-05T02:46:19.497Z,100.00
2022-08-05T02:48:52.872Z,100.00
2022-08-05T02:51:28.303Z,100.00
2022-08-05T02:54:03.445Z,100.00
2022-08-05T02:56:32.498Z,100.00
2022-08-05T02:59:06.587Z,100.00
2022-08-05T03:01:44.266Z,100.00
2022-08-05T03:04:16.914Z,100.00
2022-08-05T03:06:54.363Z,100.00
2022-08-05T03:09:36.537Z,100.00
2022-08-05T03:11:57.930Z,100.00
2022-08-05T03:14:27.257Z,100.00
2022-08-05T03:16:59.127Z,100.00
2022-08-05T03:19:33.874Z,100.00
2022-08-05T03:22:03.202Z,100.00
2022-08-05T03:24:35.685Z,100.00
2022-08-05T03:27:08.409Z,100.00
2022-08-05T03:29:46.018Z,100.00
2022-08-05T03:32:15.666Z,100.00
2022-08-05T03:34:51.122Z,100.00
2022-08-05T03:37:22.641Z,100.00
2022-08-05T03:39:59.006Z,100.00
2022-08-05T03:42:32.162Z,100.00
2022-08-05T03:45:21.439Z,100.00
2022-08-05T03:47:35.704Z,100.00
2022-08-05T03:50:08.220Z,100.00
2022-08-05T03:55:50.693Z,100.00
2022-08-05T03:55:52.829Z,100.00
2022-08-05T03:58:05.990Z,100.00
2022-08-05T04:00:38.194Z,100.00
2022-08-05T04:03:26.624Z,100.00
2022-08-05T04:05:46.866Z,100.00
2022-08-05T04:08:34.905Z,100.00
2022-08-05T04:10:52.360Z,100.00
2022-08-05T04:13:24.566Z,100.00
2022-08-05T04:16:04.271Z,100.00
2022-08-05T04:18:28.977Z,100.00
2022-08-05T04:21:00.576Z,100.00
2022-08-05T04:24:05.082Z,100.00
2022-08-05T04:26:05.066Z,100.00
2022-08-05T04:28:36.103Z,100.00
2022-08-05T04:31:10.577Z,100.00
2022-08-05T04:34:17.537Z,100.00
2022-08-05T04:36:45.171Z,100.00
2022-08-05T04:38:51.074Z,100.00
2022-08-05T04:41:21.141Z,100.00
2022-08-05T04:43:53.713Z,100.00
2022-08-05T04:46:28.112Z,100.00
2022-08-05T04:48:58.836Z,100.00
2022-08-05T04:51:30.501Z,100.00
2022-08-05T04:54:01.725Z,100.00
2022-08-05T04:56:37.052Z,100.00
2022-08-05T04:59:21.491Z,100.00
2022-08-05T05:02:07.284Z,100.00
2022-08-05T05:04:11.695Z,100.00
2022-08-05T05:06:49.296Z,100.00
2022-08-05T05:09:17.696Z,100.00
2022-08-05T05:11:54.180Z,100.00
2022-08-05T05:14:28.013Z,100.00
2022-08-05T05:16:54.886Z,100.00
2022-08-05T05:19:27.339Z,100.00
2022-08-05T05:21:59.530Z,100.00
2022-08-05T05:24:32.772Z,100.00
2022-08-05T05:27:04.417Z,100.00
2022-08-05T05:30:03.392Z,100.00
2022-08-05T05:32:12.723Z,100.00
2022-08-05T05:34:41.746Z,100.00
2022-08-05T05:37:15.444Z,100.00
2022-08-05T05:39:46.784Z,100.00
2022-08-05T05:42:18.139Z,100.00
2022-08-05T05:44:52.458Z,100.00
2022-08-05T05:47:30.592Z,100.00
2022-08-05T05:50:01.392Z,100.00
2022-08-05T05:52:34.573Z,100.00
2022-08-05T05:55:13.512Z,100.00
2022-08-05T05:57:43.028Z,100.00
2022-08-05T06:00:19.951Z,100.00
2022-08-05T06:02:50.999Z,100.00
2022-08-05T06:05:22.128Z,100.00
2022-08-05T06:08:01.098Z,100.00
2022-08-05T06:10:29.344Z,100.00
2022-08-05T06:13:00.370Z,100.00
2022-08-05T06:16:30.696Z,100.00
2022-08-05T06:18:04.340Z,100.00
2022-08-05T06:20:35.658Z,100.00
2022-08-05T06:23:14.011Z,100.00
2022-08-05T06:26:12.383Z,100.00
2022-08-05T06:28:20.927Z,100.00
2022-08-05T06:30:51.329Z,100.00
2022-08-05T06:33:33.163Z,100.00
2022-08-05T06:36:07.089Z,100.00
2022-08-05T06:38:36.058Z,100.00
2022-08-05T06:41:02.496Z,100.00
2022-08-05T06:43:57.412Z,100.00
2022-08-05T06:46:07.599Z,100.00
2022-08-05T06:48:56.065Z,100.00
2022-08-05T06:51:23.792Z,100.00
2022-08-05T06:53:44.556Z,100.00
2022-08-05T06:56:26.796Z,100.00
2022-08-05T06:58:50.371Z,100.00
2022-08-05T07:01:21.675Z,100.00
2022-08-05T07:03:55.427Z,100.00
2022-08-05T07:06:28.442Z,100.00
2022-08-05T07:08:59.591Z,100.00
2022-08-05T07:11:32.539Z,100.00
2022-08-05T07:14:29.385Z,100.00
2022-08-05T07:17:58.540Z,100.00
2022-08-05T07:20:16.876Z,100.00
2022-08-05T07:22:05.601Z,100.00
2022-08-05T07:24:43.902Z,100.00
2022-08-05T07:27:11.124Z,100.00
2022-08-05T07:30:22.885Z,100.00
2022-08-05T07:32:15.281Z,100.00
2022-08-05T07:34:46.698Z,100.00
2022-08-05T07:37:17.777Z,100.00
2022-08-05T07:40:04.520Z,100.00
2022-08-05T07:42:33.819Z,100.00
2022-08-05T07:45:01.010Z,100.00
2022-08-05T07:47:42.042Z,100.00
2022-08-05T07:50:06.532Z,100.00
2022-08-05T07:52:42.120Z,100.00
2022-08-05T07:55:44.643Z,100.00
2022-08-05T07:58:00.447Z,97.96
2022-08-05T08:00:21.956Z,100.00
2022-08-05T08:03:15.075Z,93.23
2022-08-05T08:05:28.142Z,92.84
2022-08-05T08:08:00.710Z,88.54
2022-08-05T08:10:32.206Z,90.79
2022-08-05T08:13:04.366Z,83.52
2022-08-05T08:16:33.709Z,92.03
2022-08-05T08:18:14.178Z,93.87
2022-08-05T08:21:00.453Z,90.09
2022-08-05T08:24:00.351Z,87.55
2022-08-05T08:25:59.258Z,82.66
2022-08-05T08:28:36.672Z,93.06
2022-08-05T08:30:55.129Z,84.74
2022-08-05T08:33:27.323Z,84.41
2022-08-05T08:36:12.955Z,79.68
2022-08-05T08:38:37.633Z,79.78
2022-08-05T08:41:08.897Z,86.76
2022-08-05T08:45:19.601Z,82.80
2022-08-05T08:46:15.496Z,81.21
2022-08-05T08:49:07.965Z,74.33
2022-08-05T08:52:03.772Z,83.09
2022-08-05T08:53:56.963Z,80.07
2022-08-05T08:56:28.523Z,77.96
2022-08-05T08:59:00.393Z,84.85
2022-08-05T09:01:32.993Z,79.83
2022-08-05T09:04:04.785Z,77.29
2022-08-05T09:06:40.248Z,82.84
2022-08-05T09:09:12.180Z,78.78
2022-08-05T09:11:53.383Z,76.94
2022-08-05T09:14:58.770Z,76.16
2022-08-05T09:16:50.861Z,70.77
2022-08-05T09:19:23.898Z,74.39
2022-08-05T09:22:21.973Z,74.18
2022-08-05T09:24:28.108Z,66.22
2022-08-05T09:27:02.439Z,69.57
2022-08-05T09:29:48.023Z,66.45
2022-08-05T09:32:40.704Z,66.18
2022-08-05T09:34:59.001Z,67.62
2022-08-05T09:38:17.119Z,70.75
2022-08-05T09:40:04.425Z,72.48
2022-08-05T09:42:42.722Z,74.75
2022-08-05T09:46:06.254Z,71.23
2022-08-05T09:47:55.909Z,65.45
2022-08-05T09:50:37.298Z,67.14
2022-08-05T09:52:59.343Z,65.16
2022-08-05T09:55:56.421Z,65.30
2022-08-05T09:58:14.609Z,60.64
2022-08-05T10:00:58.562Z,59.01
2022-08-05T10:03:56.762Z,61.53
2022-08-05T10:06:15.823Z,53.60
2022-08-05T10:08:42.450Z,57.45
2022-08-05T10:11:18.506Z,55.81
2022-08-05T10:13:54.764Z,60.58
2022-08-05T10:16:37.877Z,57.11
2022-08-05T10:19:18.338Z,63.01
2022-08-05T10:21:52.528Z,59.30
2022-08-05T10:24:25.221Z,55.86
2022-08-05T10:27:01.267Z,56.16
2022-08-05T10:30:06.452Z,51.43
2022-08-05T10:32:53.996Z,55.89
2022-08-05T10:34:41.987Z,51.92
2022-08-05T10:37:14.627Z,55.17
2022-08-05T10:40:03.789Z,55.32
2022-08-05T10:42:32.442Z,51.42
2022-08-05T10:44:59.029Z,51.35
2022-08-05T10:47:37.437Z,50.35
2022-08-05T10:50:20.459Z,53.34
2022-08-05T10:53:03.100Z,50.28
2022-08-05T10:56:03.447Z,51.54
2022-08-05T10:58:15.627Z,51.55
2022-08-05T11:00:55.335Z,52.72
2022-08-05T11:03:27.004Z,51.20
2022-08-05T11:06:15.604Z,50.78
2022-08-05T11:09:16.873Z,48.62
2022-08-05T11:11:52.441Z,49.63
2022-08-05T11:14:57.909Z,49.48
2022-08-05T11:17:57.181Z,47.08
2022-08-05T11:20:17.087Z,47.74
2022-08-05T11:22:53.950Z,45.15
2022-08-05T11:26:05.450Z,49.25
2022-08-05T11:28:23.535Z,49.77
2022-08-05T11:31:06.122Z,48.59
2022-08-05T11:33:46.541Z,47.83
2022-08-05T11:36:12.647Z,49.98
2022-08-05T11:38:52.029Z,49.50
2022-08-05T11:41:54.411Z,48.63
2022-08-05T11:44:40.609Z,49.23
2022-08-05T11:47:09.155Z,49.06
2022-08-05T11:49:28.249Z,49.13
2022-08-05T11:51:59.739Z,45.25
2022-08-05T11:54:34.976Z,46.44
2022-08-05T11:57:08.094Z,45.95
2022-08-05T11:59:50.017Z,45.73
2022-08-05T12:02:30.488Z,46.24
2022-08-05T12:04:59.372Z,43.60
2022-08-05T12:08:10.444Z,44.26
2022-08-05T12:10:05.819Z,45.72
2022-08-05T12:12:33.867Z,44.98
2022-08-05T12:15:05.471Z,44.34
2022-08-05T12:18:03.860Z,45.48
2022-08-05T12:20:27.240Z,43.43
2022-08-05T12:22:46.250Z,45.59
2022-08-05T12:25:17.454Z,43.47
2022-08-05T12:27:53.081Z,43.71
2022-08-05T12:30:23.223Z,42.61
2022-08-05T12:32:57.415Z,43.21
2022-08-05T12:35:39.416Z,44.11
2022-08-05T12:38:06.051Z,43.53
2022-08-05T12:40:38.209Z,41.54
2022-08-05T12:43:11.167Z,42.39
2022-08-05T12:45:57.949Z,42.22
2022-08-05T12:48:33.632Z,42.61
2022-08-05T12:52:10.273Z,41.47
2022-08-05T12:53:55.738Z,42.62
2022-08-05T12:56:34.863Z,40.34
2022-08-05T12:59:27.534Z,42.09
2022-08-05T13:02:07.391Z,41.08
2022-08-05T13:04:41.715Z,40.38
2022-08-05T13:07:17.385Z,43.34
2022-08-05T13:09:57.078Z,40.87
2022-08-05T13:12:29.259Z,40.76
2022-08-05T13:15:05.584Z,40.46
2022-08-05T13:17:41.362Z,39.91
2022-08-05T13:20:20.339Z,40.38
2022-08-05T13:22:50.943Z,40.86
2022-08-05T13:25:51.920Z,40.11
2022-08-05T13:27:58.134Z,40.11
2022-08-05T13:30:35.632Z,40.70
2022-08-05T13:33:02.346Z,41.25
2022-08-05T13:35:42.967Z,43.45
2022-08-05T13:38:06.597Z,44.37
2022-08-05T13:40:51.407Z,44.93
2022-08-05T13:43:14.176Z,44.00
2022-08-05T13:45:48.486Z,42.95
2022-08-05T13:48:58.418Z,41.79
2022-08-05T13:50:53.835Z,43.89
2022-08-05T13:53:25.877Z,39.97
2022-08-05T13:56:02.165Z,42.18
2022-08-05T13:58:32.976Z,41.74
2022-08-05T14:01:05.617Z,39.91
2022-08-05T14:03:38.157Z,39.75
2022-08-05T14:06:25.708Z,39.31
2022-08-05T14:08:43.330Z,39.87
2022-08-05T14:11:20.450Z,40.02
2022-08-05T14:13:48.573Z,40.13
2022-08-05T14:16:21.317Z,40.89
2022-08-05T14:18:52.621Z,40.14
2022-08-05T14:22:10.472Z,39.91
2022-08-05T14:23:56.754Z,40.70
2022-08-05T14:26:35.474Z,41.11
2022-08-05T14:29:00.954Z,41.49
2022-08-05T14:32:02.515Z,41.89
2022-08-05T14:34:07.052Z,41.57
2022-08-05T14:36:39.979Z,40.93
2022-08-05T14:39:11.727Z,40.23
2022-08-05T14:42:08.664Z,39.83
2022-08-05T14:44:21.807Z,40.97
2022-08-05T14:46:52.565Z,40.94
2022-08-05T14:49:23.752Z,40.96
2022-08-05T14:51:56.501Z,39.10
2022-08-05T14:54:30.334Z,38.92
2022-08-05T14:57:05.184Z,39.64
2022-08-05T14:59:35.711Z,40.24
2022-08-05T15:02:15.953Z,39.35
2022-08-05T15:04:40.726Z,40.05
2022-08-05T15:08:08.523Z,40.12
2022-08-05T15:09:54.179Z,40.80
2022-08-05T15:12:20.868Z,41.58
2022-08-05T15:14:52.634Z,41.46
2022-08-05T15:17:46.124Z,39.97
2022-08-05T15:19:58.301Z,42.03
2022-08-05T15:22:29.520Z,45.60
2022-08-05T15:25:11.707Z,41.91
2022-08-05T15:27:36.033Z,39.86
2022-08-05T15:30:08.464Z,40.78
2022-08-05T15:32:40.637Z,45.87
2022-08-05T15:35:12.670Z,42.50
2022-08-05T15:38:33.087Z,43.63
2022-08-05T15:40:59.734Z,40.76
2022-08-05T15:42:55.277Z,40.44
2022-08-05T15:45:37.953Z,44.56
2022-08-05T15:47:57.913Z,50.97
2022-08-05T15:50:30.686Z,64.18
2022-08-05T15:53:05.145Z,67.35
2022-08-05T15:56:03.166Z,73.31
2022-08-05T15:58:07.410Z,64.68
2022-08-05T16:00:50.293Z,53.93
2022-08-05T16:03:12.290Z,45.89
2022-08-05T16:05:47.406Z,52.70
2022-08-05T16:08:17.935Z,53.93
2022-08-05T16:10:50.369Z,49.67
2022-08-05T16:13:23.841Z,49.99
2022-08-05T16:15:54.749Z,48.63
2022-08-05T16:18:28.997Z,48.06
2022-08-05T16:21:03.885Z,48.03
2022-08-05T16:23:53.875Z,48.54
2022-08-05T16:26:08.820Z,47.98
2022-08-05T16:28:41.353Z,46.01
2022-08-05T16:31:14.303Z,45.56
2022-08-05T16:33:46.263Z,45.40
2022-08-05T16:36:23.699Z,51.70
2022-08-05T16:38:54.648Z,53.19
2022-08-05T16:42:14.654Z,74.92
2022-08-05T16:43:56.642Z,74.53
2022-08-05T16:46:28.736Z,83.38
2022-08-05T16:49:00.025Z,61.77
2022-08-05T16:51:42.562Z,68.59
2022-08-05T16:54:15.069Z,65.53
2022-08-05T16:56:41.475Z,66.02
2022-08-05T16:59:14.675Z,57.04
2022-08-05T17:01:54.184Z,58.13
2022-08-05T17:04:18.712Z,58.69
2022-08-05T17:06:53.353Z,57.09
2022-08-05T17:09:23.222Z,64.08
2022-08-05T17:11:59.895Z,82.00
2022-08-05T17:14:36.756Z,100.00
2022-08-05T17:17:06.620Z,100.00
2022-08-05T17:19:39.299Z,100.00
2022-08-05T17:22:10.362Z,100.00
2022-08-05T17:24:45.385Z,100.00
2022-08-05T17:27:16.273Z,86.09
2022-08-05T17:29:51.405Z,80.46
2022-08-05T17:32:20.074Z,68.85
2022-08-05T17:34:51.678Z,65.43
2022-08-05T17:37:41.782Z,66.42
2022-08-05T17:39:57.492Z,64.72
2022-08-05T17:42:32.354Z,65.70
2022-08-05T17:45:17.884Z,67.54
2022-08-05T17:47:36.421Z,70.25
2022-08-05T17:50:10.673Z,67.00
2022-08-05T17:52:52.820Z,64.91
2022-08-05T17:55:14.330Z,65.30
2022-08-05T17:57:50.195Z,67.59
2022-08-05T18:00:19.772Z,100.00
2022-08-05T18:02:52.796Z,100.00
2022-08-05T18:05:28.097Z,100.00
2022-08-05T18:07:57.590Z,100.00
2022-08-05T18:10:28.792Z,100.00
2022-08-05T18:13:02.013Z,100.00
2022-08-05T18:15:34.967Z,100.00
2022-08-05T18:18:11.400Z,100.00
2022-08-05T18:20:41.087Z,100.00
2022-08-05T18:23:14.326Z,100.00
2022-08-05T18:25:45.812Z,100.00
2022-08-05T18:28:21.924Z,100.00
2022-08-05T18:30:52.768Z,100.00
2022-08-05T18:33:24.328Z,100.00
2022-08-05T18:36:04.977Z,100.00
2022-08-05T18:38:28.777Z,100.00
2022-08-05T18:41:54.957Z,100.00
2022-08-05T18:43:37.741Z,100.00
2022-08-05T18:46:07.377Z,100.00
2022-08-05T18:48:41.712Z,100.00
2022-08-05T18:52:03.889Z,100.00
2022-08-05T18:54:04.484Z,100.00
2022-08-05T18:56:36.399Z,100.00
2022-08-05T18:59:43.896Z,100.00
2022-08-05T19:01:48.125Z,100.00
2022-08-05T19:04:23.965Z,100.00
2022-08-05T19:06:49.120Z,100.00
2022-08-05T19:09:20.595Z,100.00
2022-08-05T19:11:59.600Z,100.00
2022-08-05T19:14:37.947Z,100.00
2022-08-05T19:17:00.287Z,100.00
2022-08-05T19:19:31.593Z,100.00
2022-08-05T19:22:02.794Z,100.00
2022-08-05T19:24:35.138Z,100.00
2022-08-05T19:27:08.582Z,100.00
2022-08-05T19:29:41.917Z,100.00
2022-08-05T19:32:14.005Z,100.00
2022-08-05T19:34:54.975Z,100.00
2022-08-05T19:37:21.255Z,100.00
2022-08-05T19:39:55.280Z,100.00
2022-08-05T19:42:35.320Z,100.00
2022-08-05T19:45:02.538Z,100.00
2022-08-05T19:47:37.614Z,100.00
2022-08-05T19:50:11.889Z,100.00
2022-08-05T19:52:42.985Z,100.00
2022-08-05T19:56:13.768Z,100.00
2022-08-05T19:58:14.360Z,100.00
2022-08-05T20:00:21.365Z,100.00
2022-08-05T20:02:52.738Z,100.00
2022-08-05T20:05:24.920Z,100.00
2022-08-05T20:07:58.854Z,100.00
2022-08-05T20:10:29.515Z,100.00
2022-08-05T20:13:01.290Z,100.00
2022-08-05T20:15:51.904Z,100.00
2022-08-05T20:18:10.893Z,100.00
2022-08-05T20:20:40.293Z,100.00
2022-08-05T20:23:11.681Z,100.00
2022-08-05T20:25:43.747Z,100.00
2022-08-05T20:28:17.530Z,100.00
2022-08-05T20:30:49.548Z,100.00
2022-08-05T20:33:21.408Z,100.00
2022-08-05T20:35:52.992Z,100.00
2022-08-05T20:38:27.249Z,100.00
2022-08-05T20:40:58.805Z,100.00
2022-08-05T20:43:33.243Z,100.00
2022-08-05T20:46:03.423Z,100.00
2022-08-05T20:48:36.627Z,100.00
2022-08-05T20:51:08.594Z,100.00
2022-08-05T20:53:40.908Z,100.00
2022-08-05T20:56:12.604Z,100.00
2022-08-05T20:58:44.078Z,100.00
2022-08-05T21:01:16.826Z,100.00
2022-08-05T21:03:48.933Z,100.00
2022-08-05T21:06:28.273Z,100.00
2022-08-05T21:08:53.591Z,100.00
2022-08-05T21:12:06.612Z,100.00
2022-08-05T21:13:58.404Z,100.00
2022-08-05T21:16:30.975Z,100.00
2022-08-05T21:19:03.619Z,100.00
2022-08-05T21:21:44.362Z,100.00
2022-08-05T21:24:12.703Z,100.00
2022-08-05T21:26:46.078Z,100.00
2022-08-05T21:29:16.691Z,100.00
2022-08-05T21:31:48.110Z,100.00
2022-08-05T21:34:20.928Z,100.00
2022-08-05T21:36:53.352Z,100.00
2022-08-05T21:39:26.832Z,100.00
2022-08-05T21:42:01.887Z,100.00
2022-08-05T21:44:32.649Z,100.00
2022-08-05T21:47:04.574Z,100.00
2022-08-05T21:49:56.861Z,100.00
2022-08-05T21:52:22.155Z,100.00
2022-08-05T21:54:43.817Z,100.00
2022-08-05T21:57:31.545Z,100.00
2022-08-05T22:00:03.938Z,100.00
2022-08-05T22:02:20.928Z,100.00
2022-08-05T22:04:53.377Z,100.00
2022-08-05T22:07:40.452Z,100.00
2022-08-05T22:09:58.207Z,100.00
2022-08-05T22:12:29.417Z,100.00
2022-08-05T22:15:01.564Z,100.00
2022-08-05T22:17:35.753Z,100.00
2022-08-05T22:20:13.763Z,100.00
2022-08-05T22:23:01.538Z,100.00
2022-08-05T22:26:09.767Z,100.00
2022-08-05T22:28:25.241Z,100.00
2022-08-05T22:30:59.232Z,100.00
2022-08-05T22:33:56.570Z,100.00
2022-08-05T22:36:03.587Z,100.00
2022-08-05T22:38:36.536Z,100.00
2022-08-05T22:41:09.537Z,100.00
2022-08-05T22:43:41.301Z,100.00
2022-08-05T22:46:13.660Z,100.00
2022-08-05T22:48:46.444Z,100.00
2022-08-05T22:51:22.641Z,100.00
2022-08-05T22:53:50.604Z,100.00
2022-08-05T22:56:30.001Z,100.00
2022-08-05T22:58:55.433Z,100.00
2022-08-05T23:02:04.335Z,100.00
2022-08-05T23:04:00.046Z,100.00
2022-08-05T23:06:31.223Z,100.00
2022-08-05T23:09:27.843Z,100.00
2022-08-05T23:11:35.793Z,100.00
2022-08-05T23:14:08.451Z,100.00
2022-08-05T23:16:59.387Z,100.00
2022-08-05T23:19:30.950Z,100.00
2022-08-05T23:22:04.001Z,100.00
2022-08-05T23:24:37.051Z,100.00
2022-08-05T23:27:08.020Z,100.00
2022-08-05T23:29:44.791Z,100.00
2022-08-05T23:32:17.571Z,100.00
2022-08-05T23:34:49.999Z,100.00
2022-08-05T23:37:21.866Z,100.00
2022-08-05T23:39:54.943Z,100.00
2022-08-05T23:42:29.230Z,100.00
2022-08-05T23:45:00.228Z,100.00
2022-08-05T23:47:33.683Z,100.00
2022-08-05T23:50:09.450Z,100.00
2022-08-05T23:52:50.442Z,100.00
2022-08-05T23:55:11.814Z,100.00
2022-08-05T23:57:44.041Z,100.00
