createdAt,value
2022-09-15T00:04:34.535Z,89.19
2022-09-15T00:09:37.687Z,89.58
2022-09-15T00:14:40.630Z,89.42
2022-09-15T00:19:43.368Z,89.20
2022-09-15T00:24:49.625Z,89.19
2022-09-15T00:29:52.667Z,89.08
2022-09-15T00:34:55.486Z,88.97
2022-09-15T00:39:58.330Z,88.89
2022-09-15T00:45:03.230Z,88.73
2022-09-15T00:50:15.130Z,88.38
2022-09-15T00:55:23.477Z,88.38
2022-09-15T01:00:30.774Z,88.70
2022-09-15T01:05:38.999Z,88.32
2022-09-15T01:10:42.022Z,88.40
2022-09-15T01:16:08.042Z,88.47
2022-09-15T01:21:17.904Z,88.12
2022-09-15T01:26:46.938Z,88.00
2022-09-15T01:32:28.447Z,87.70
2022-09-15T01:37:36.496Z,87.68
2022-09-15T01:42:40.444Z,87.08
2022-09-15T01:47:43.731Z,86.84
2022-09-15T01:52:49.384Z,86.71
2022-09-15T01:57:52.166Z,86.30
2022-09-15T02:03:01.674Z,85.90
2022-09-15T02:08:10.686Z,85.56
2022-09-15T02:13:19.678Z,84.83
2022-09-15T02:18:35.127Z,84.42
2022-09-15T02:23:43.859Z,83.87
2022-09-15T02:28:48.182Z,83.19
2022-09-15T02:34:15.606Z,82.63
2022-09-15T02:39:19.953Z,81.18
2022-09-15T02:44:23.818Z,80.69
2022-09-15T02:49:26.668Z,79.84
2022-09-15T02:54:29.459Z,79.22
2022-09-15T02:59:52.193Z,77.94
2022-09-15T03:04:57.912Z,77.40
2022-09-15T03:10:00.772Z,76.50
2022-09-15T03:15:03.629Z,76.03
2022-09-15T03:20:08.401Z,74.22
2022-09-15T03:25:11.747Z,74.55
2022-09-15T03:30:14.830Z,73.73
2022-09-15T03:35:17.664Z,73.32
2022-09-15T03:40:20.677Z,71.83
2022-09-15T03:45:23.405Z,70.97
2022-09-15T03:50:26.155Z,70.68
2022-09-15T03:55:31.516Z,69.33
2022-09-15T04:00:34.663Z,67.97
2022-09-15T04:05:37.777Z,67.18
2022-09-15T04:10:41.350Z,66.28
2022-09-15T04:15:44.998Z,65.23
2022-09-15T04:20:47.711Z,64.77
2022-09-15T04:25:58.726Z,63.46
2022-09-15T04:31:12.213Z,62.60
2022-09-15T04:36:19.811Z,61.65
2022-09-15T04:41:23.196Z,60.59
2022-09-15T04:46:26.228Z,59.28
2022-09-15T04:51:29.336Z,58.55
2022-09-15T04:56:32.095Z,57.69
2022-09-15T05:01:35.722Z,56.67
2022-09-15T05:06:39.297Z,56.43
2022-09-15T05:11:42.187Z,56.30
2022-09-15T05:16:44.900Z,55.56
2022-09-15T05:21:47.623Z,54.91
2022-09-15T05:26:50.350Z,54.84
2022-09-15T05:31:53.169Z,54.90
2022-09-15T05:36:55.826Z,55.48
2022-09-15T05:41:58.568Z,56.11
2022-09-15T05:47:01.635Z,56.80
2022-09-15T05:52:05.186Z,56.82
2022-09-15T05:57:07.985Z,56.95
2022-09-15T06:02:12.083Z,56.89
2022-09-15T06:07:14.985Z,55.43
2022-09-15T06:12:18.770Z,55.02
2022-09-15T06:17:23.523Z,53.61
2022-09-15T06:22:26.308Z,53.01
2022-09-15T06:27:29.092Z,51.23
2022-09-15T06:32:31.896Z,49.86
2022-09-15T06:37:35.379Z,49.19
2022-09-15T06:42:38.138Z,49.75
2022-09-15T06:47:40.784Z,49.50
2022-09-15T06:52:43.987Z,50.10
2022-09-15T06:57:46.668Z,49.99
2022-09-15T07:02:50.446Z,49.00
2022-09-15T07:07:53.404Z,48.75
2022-09-15T07:12:56.194Z,48.74
2022-09-15T07:17:59.819Z,49.02
2022-09-15T07:23:02.538Z,49.36
2022-09-15T07:28:05.367Z,49.41
2022-09-15T07:33:09.533Z,49.37
2022-09-15T07:38:12.262Z,49.02
2022-09-15T07:43:15.179Z,47.36
2022-09-15T07:48:17.835Z,46.80
2022-09-15T07:53:21.131Z,45.66
2022-09-15T07:58:24.258Z,45.76
2022-09-15T08:03:27.001Z,45.59
2022-09-15T08:08:30.411Z,44.94
2022-09-15T08:13:33.089Z,44.32
2022-09-15T08:18:36.457Z,44.19
2022-09-15T08:23:39.126Z,44.23
2022-09-15T08:28:42.609Z,44.76
2022-09-15T08:33:50.208Z,44.88
2022-09-15T08:38:53.086Z,44.47
2022-09-15T08:43:58.449Z,44.35
2022-09-15T08:49:27.024Z,44.31
2022-09-15T08:54:40.851Z,44.12
2022-09-15T08:59:43.795Z,44.02
2022-09-15T09:05:19.102Z,44.31
2022-09-15T09:10:30.602Z,44.64
2022-09-15T09:15:48.246Z,45.59
2022-09-15T09:21:04.977Z,46.07
2022-09-15T09:26:10.688Z,46.25
2022-09-15T09:31:21.071Z,46.62
2022-09-15T09:36:24.078Z,46.54
2022-09-15T09:41:35.935Z,46.72
2022-09-15T09:46:39.225Z,46.40
2022-09-15T09:52:02.636Z,46.13
2022-09-15T09:57:14.612Z,46.14
2022-09-15T10:02:18.739Z,46.02
2022-09-15T10:07:25.991Z,46.67
2022-09-15T10:12:30.918Z,47.11
2022-09-15T10:17:36.491Z,47.39
2022-09-15T10:22:40.631Z,47.40
2022-09-15T10:27:43.857Z,46.98
2022-09-15T10:32:47.277Z,47.15
2022-09-15T10:38:00.213Z,47.73
2022-09-15T10:43:28.969Z,48.08
2022-09-15T10:49:33.249Z,48.21
2022-09-15T10:54:54.842Z,48.50
2022-09-15T11:00:11.179Z,48.71
2022-09-15T11:05:24.258Z,48.97
2022-09-15T11:10:38.567Z,48.84
2022-09-15T11:16:05.659Z,49.05
2022-09-15T11:21:21.943Z,48.51
2022-09-15T11:26:37.895Z,48.53
2022-09-15T11:31:43.305Z,49.29
2022-09-15T11:36:55.989Z,50.09
2022-09-15T11:42:05.178Z,50.20
2022-09-15T11:47:17.015Z,50.53
2022-09-15T11:52:41.645Z,51.02
2022-09-15T11:57:54.134Z,52.00
2022-09-15T12:03:32.237Z,53.27
2022-09-15T12:08:41.848Z,55.36
2022-09-15T12:13:45.959Z,56.35
2022-09-15T12:19:12.794Z,57.29
2022-09-15T12:24:15.517Z,57.90
2022-09-15T12:29:27.058Z,59.14
2022-09-15T12:34:33.490Z,60.33
2022-09-15T12:39:43.596Z,61.13
2022-09-15T12:44:58.390Z,61.74
2022-09-15T12:50:09.470Z,61.95
2022-09-15T12:55:24.550Z,62.55
2022-09-15T13:00:29.142Z,63.03
2022-09-15T13:05:46.488Z,63.73
2022-09-15T13:11:11.401Z,64.50
2022-09-15T13:16:54.274Z,65.14
2022-09-15T13:22:12.288Z,65.25
2022-09-15T13:27:19.104Z,65.18
2022-09-15T13:32:40.178Z,66.20
2022-09-15T13:43:46.800Z,66.83
2022-09-15T13:49:13.512Z,67.86
2022-09-15T13:54:19.486Z,68.78
2022-09-15T13:59:25.899Z,69.38
2022-09-15T14:04:31.440Z,70.01
2022-09-15T14:09:40.902Z,70.31
2022-09-15T14:14:51.175Z,70.83
2022-09-15T14:19:56.498Z,71.17
2022-09-15T14:25:01.269Z,71.91
2022-09-15T14:30:09.175Z,72.42
2022-09-15T14:35:19.857Z,72.58
2022-09-15T14:40:35.479Z,73.65
2022-09-15T14:51:19.089Z,75.11
2022-09-15T14:56:25.375Z,76.05
2022-09-15T15:01:44.043Z,76.23
2022-09-15T15:07:05.249Z,77.08
2022-09-15T15:12:19.618Z,77.20
2022-09-15T15:17:34.682Z,77.77
2022-09-15T15:22:38.889Z,78.29
2022-09-15T15:27:42.496Z,78.95
2022-09-15T15:32:45.439Z,79.22
2022-09-15T15:37:48.399Z,79.72
2022-09-15T15:43:01.583Z,80.25
2022-09-15T15:48:04.796Z,80.47
2022-09-15T15:53:07.454Z,81.24
2022-09-15T15:58:12.200Z,81.49
2022-09-15T16:03:15.625Z,81.95
2022-09-15T16:08:31.532Z,82.29
2022-09-15T16:13:34.367Z,82.79
2022-09-15T16:18:36.998Z,83.25
2022-09-15T16:23:39.810Z,83.98
2022-09-15T16:28:42.766Z,84.09
2022-09-15T16:33:46.195Z,84.42
2022-09-15T16:38:49.050Z,84.93
2022-09-15T16:43:51.923Z,85.67
2022-09-15T16:48:55.472Z,86.23
2022-09-15T16:53:58.304Z,86.14
2022-09-15T16:59:01.267Z,86.68
2022-09-15T17:04:10.310Z,86.91
2022-09-15T17:09:12.956Z,87.47
2022-09-15T17:14:17.328Z,87.63
2022-09-15T17:19:20.160Z,88.14
2022-09-15T17:24:22.852Z,87.99
2022-09-15T17:29:25.541Z,87.99
2022-09-15T17:34:28.276Z,89.11
2022-09-15T17:39:31.412Z,89.32
2022-09-15T17:44:37.051Z,89.69
2022-09-15T17:49:40.522Z,89.42
2022-09-15T17:54:43.297Z,89.82
2022-09-15T17:59:45.984Z,90.23
2022-09-15T18:04:48.969Z,90.71
2022-09-15T18:09:51.772Z,90.88
2022-09-15T18:14:54.361Z,91.60
2022-09-15T18:19:57.021Z,91.38
2022-09-15T18:24:59.823Z,91.45
2022-09-15T18:30:02.618Z,91.87
2022-09-15T18:35:07.851Z,91.88
2022-09-15T18:40:12.835Z,92.59
2022-09-15T18:45:17.040Z,92.81
2022-09-15T18:50:21.815Z,93.06
2022-09-15T18:55:25.220Z,93.34
2022-09-15T19:00:29.054Z,93.88
2022-09-15T19:05:33.005Z,93.34
2022-09-15T19:10:35.792Z,93.40
2022-09-15T19:15:41.693Z,93.31
2022-09-15T19:20:44.411Z,94.36
2022-09-15T19:25:47.086Z,94.06
2022-09-15T19:30:50.045Z,95.08
2022-09-15T19:36:10.553Z,95.10
2022-09-15T19:41:15.611Z,94.39
2022-09-15T19:46:21.103Z,95.38
2022-09-15T19:51:24.486Z,95.12
2022-09-15T19:56:28.264Z,95.16
2022-09-15T20:01:33.004Z,95.71
2022-09-15T20:06:36.576Z,95.79
2022-09-15T20:11:39.368Z,96.05
2022-09-15T20:16:42.286Z,96.02
2022-09-15T20:21:50.233Z,96.11
2022-09-15T20:26:54.000Z,96.62
2022-09-15T20:31:56.757Z,97.12
2022-09-15T20:36:59.450Z,96.78
2022-09-15T20:42:02.210Z,96.95
2022-09-15T20:47:05.129Z,97.45
2022-09-15T20:52:07.852Z,97.59
2022-09-15T20:57:10.624Z,97.11
2022-09-15T21:02:13.533Z,97.08
2022-09-15T21:07:16.610Z,97.46
2022-09-15T21:12:19.392Z,97.77
2022-09-15T21:17:23.491Z,97.85
2022-09-15T21:22:26.328Z,98.56
2022-09-15T21:27:29.193Z,98.12
2022-09-15T21:32:33.470Z,98.54
2022-09-15T21:37:36.208Z,98.15
2022-09-15T21:42:39.718Z,99.23
2022-09-15T21:47:42.585Z,99.10
2022-09-15T21:52:45.241Z,98.55
2022-09-15T21:57:47.935Z,98.40
2022-09-15T22:02:53.567Z,99.28
2022-09-15T22:07:56.329Z,99.11
2022-09-15T22:12:59.078Z,98.67
2022-09-15T22:18:02.414Z,99.28
2022-09-15T22:23:05.687Z,99.64
2022-09-15T22:28:08.408Z,100.00
2022-09-15T22:33:11.106Z,100.00
2022-09-15T22:38:13.884Z,100.00
2022-09-15T22:43:16.651Z,100.00
2022-09-15T22:48:19.334Z,99.95
2022-09-15T22:53:23.789Z,100.00
2022-09-15T22:58:26.439Z,99.66
2022-09-15T23:03:29.191Z,99.80
2022-09-15T23:08:32.651Z,100.00
2022-09-15T23:13:36.121Z,100.00
2022-09-15T23:18:38.903Z,100.00
2022-09-15T23:23:43.596Z,100.00
2022-09-15T23:28:46.778Z,100.00
2022-09-15T23:33:50.020Z,100.00
2022-09-15T23:38:52.975Z,100.00
2022-09-15T23:43:55.987Z,100.00
2022-09-15T23:48:58.768Z,100.00
2022-09-15T23:54:02.559Z,100.00
2022-09-15T23:59:05.267Z,100.00
