createdAt,value
2022-09-17T00:01:12.089Z,2.50
2022-09-17T00:03:41.601Z,3.23
2022-09-17T00:06:11.801Z,6.40
2022-09-17T00:08:41.524Z,9.97
2022-09-17T00:11:10.484Z,5.27
2022-09-17T00:13:38.675Z,3.97
2022-09-17T00:16:07.427Z,10.70
2022-09-17T00:18:37.053Z,5.40
2022-09-17T00:21:06.944Z,4.67
2022-09-17T00:23:35.170Z,4.80
2022-09-17T00:26:06.199Z,4.40
2022-09-17T00:28:34.338Z,8.83
2022-09-17T00:31:02.678Z,9.50
2022-09-17T00:33:30.898Z,3.63
2022-09-17T00:36:00.248Z,5.80
2022-09-17T00:38:29.936Z,1.33
2022-09-17T00:40:58.092Z,4.30
2022-09-17T00:43:41.573Z,8.57
2022-09-17T00:46:23.979Z,2.40
2022-09-17T00:48:52.895Z,7.33
2022-09-17T00:51:23.899Z,7.17
2022-09-17T00:53:53.380Z,4.70
2022-09-17T00:56:24.872Z,15.73
2022-09-17T00:58:53.317Z,4.93
2022-09-17T01:01:21.543Z,6.40
2022-09-17T01:03:49.696Z,8.20
2022-09-17T01:06:24.173Z,6.60
2022-09-17T01:09:06.418Z,4.33
2022-09-17T01:11:50.237Z,3.70
2022-09-17T01:14:28.445Z,3.70
2022-09-17T01:17:01.788Z,7.60
2022-09-17T01:20:18.297Z,3.03
2022-09-17T01:22:59.245Z,2.93
2022-09-17T01:25:33.225Z,11.13
2022-09-17T01:28:32.834Z,10.83
2022-09-17T01:31:25.180Z,5.03
2022-09-17T01:34:02.264Z,5.50
2022-09-17T01:36:46.924Z,5.37
2022-09-17T01:39:22.882Z,6.43
2022-09-17T01:41:55.126Z,10.13
2022-09-17T01:44:27.390Z,3.40
2022-09-17T01:46:58.761Z,7.33
2022-09-17T01:49:26.977Z,3.90
2022-09-17T01:51:55.139Z,6.60
2022-09-17T01:54:26.524Z,10.53
2022-09-17T01:56:58.393Z,5.17
2022-09-17T01:59:28.862Z,6.83
2022-09-17T02:02:02.105Z,5.37
2022-09-17T02:04:32.062Z,2.73
2022-09-17T02:07:03.489Z,7.13
2022-09-17T02:09:34.746Z,9.20
2022-09-17T02:12:04.702Z,5.07
2022-09-17T02:14:36.788Z,2.60
2022-09-17T02:17:10.766Z,9.20
2022-09-17T02:19:39.146Z,7.73
2022-09-17T02:22:13.532Z,5.30
2022-09-17T02:24:45.525Z,10.23
2022-09-17T02:27:19.984Z,5.20
2022-09-17T02:29:48.172Z,4.17
2022-09-17T02:32:17.698Z,8.03
2022-09-17T02:34:45.865Z,5.70
2022-09-17T02:37:13.948Z,7.20
2022-09-17T02:39:42.284Z,3.97
2022-09-17T02:42:19.744Z,4.70
2022-09-17T02:44:56.536Z,4.60
2022-09-17T02:47:54.107Z,4.43
2022-09-17T02:50:47.650Z,1.80
2022-09-17T02:53:32.390Z,5.13
2022-09-17T02:56:03.890Z,8.77
2022-09-17T02:58:34.767Z,14.63
2022-09-17T03:01:06.301Z,7.17
2022-09-17T03:03:39.062Z,6.90
2022-09-17T03:06:07.426Z,7.80
2022-09-17T03:08:38.191Z,5.10
2022-09-17T03:11:06.588Z,8.63
2022-09-17T03:13:35.059Z,14.23
2022-09-17T03:16:03.840Z,16.80
2022-09-17T03:18:32.198Z,6.43
2022-09-17T03:21:01.649Z,5.93
2022-09-17T03:23:29.837Z,7.77
2022-09-17T03:25:58.019Z,5.83
2022-09-17T03:28:26.575Z,13.33
2022-09-17T03:30:54.850Z,3.60
2022-09-17T03:33:22.981Z,9.63
2022-09-17T03:35:51.194Z,11.83
2022-09-17T03:38:20.687Z,11.23
2022-09-17T03:40:59.470Z,8.30
2022-09-17T03:43:27.648Z,10.70
2022-09-17T03:45:55.800Z,11.77
2022-09-17T03:48:24.044Z,6.33
2022-09-17T03:50:52.179Z,10.30
2022-09-17T03:53:21.660Z,5.50
2022-09-17T03:55:49.868Z,6.70
2022-09-17T03:58:18.409Z,10.53
2022-09-17T04:00:46.489Z,7.63
2022-09-17T04:03:14.741Z,11.00
2022-09-17T04:05:42.954Z,15.33
2022-09-17T04:08:11.081Z,9.03
2022-09-17T04:10:40.518Z,7.90
2022-09-17T04:13:08.693Z,9.07
2022-09-17T04:15:36.939Z,3.60
2022-09-17T04:18:05.274Z,3.93
2022-09-17T04:20:33.400Z,4.10
2022-09-17T04:23:01.703Z,11.40
2022-09-17T04:25:31.085Z,4.80
2022-09-17T04:28:00.620Z,12.97
2022-09-17T04:30:28.808Z,14.93
2022-09-17T04:32:56.971Z,3.83
2022-09-17T04:35:25.151Z,6.83
2022-09-17T04:37:56.175Z,7.83
2022-09-17T04:40:24.667Z,11.53
2022-09-17T04:42:54.044Z,4.53
2022-09-17T04:45:23.662Z,5.70
2022-09-17T04:47:51.913Z,8.83
2022-09-17T04:50:20.073Z,6.20
2022-09-17T04:52:48.376Z,16.43
2022-09-17T04:55:17.269Z,3.83
2022-09-17T04:57:48.178Z,19.47
2022-09-17T05:00:17.654Z,5.37
2022-09-17T05:02:48.348Z,7.73
2022-09-17T05:05:16.989Z,8.97
2022-09-17T05:07:45.133Z,8.33
2022-09-17T05:10:14.173Z,4.73
2022-09-17T05:12:42.291Z,6.60
2022-09-17T05:15:11.392Z,7.67
2022-09-17T05:17:39.636Z,5.43
2022-09-17T05:20:10.402Z,11.63
2022-09-17T05:22:43.624Z,2.87
2022-09-17T05:25:12.380Z,4.37
2022-09-17T05:27:40.620Z,8.53
2022-09-17T05:30:09.840Z,7.43
2022-09-17T05:32:39.032Z,8.10
2022-09-17T05:35:09.926Z,6.43
2022-09-17T05:37:38.093Z,7.27
2022-09-17T05:40:08.057Z,5.70
2022-09-17T05:42:36.336Z,2.37
2022-09-17T05:45:05.429Z,9.80
2022-09-17T05:47:35.250Z,3.23
2022-09-17T05:50:03.438Z,4.80
2022-09-17T05:52:33.078Z,4.60
2022-09-17T05:55:01.344Z,8.33
2022-09-17T05:57:30.575Z,3.53
2022-09-17T05:59:58.786Z,3.30
2022-09-17T06:02:26.941Z,2.70
2022-09-17T06:04:55.630Z,5.70
2022-09-17T06:07:23.833Z,7.33
2022-09-17T06:09:53.393Z,4.30
2022-09-17T06:12:21.655Z,3.97
2022-09-17T06:14:49.847Z,4.67
2022-09-17T06:17:21.567Z,4.83
2022-09-17T06:19:50.493Z,6.40
2022-09-17T06:22:20.906Z,9.23
2022-09-17T06:24:48.992Z,4.77
2022-09-17T06:27:18.552Z,5.23
2022-09-17T06:29:46.764Z,9.43
2022-09-17T06:32:17.055Z,6.30
2022-09-17T06:34:45.241Z,10.50
2022-09-17T06:37:13.394Z,15.03
2022-09-17T06:39:41.528Z,16.77
2022-09-17T06:42:10.049Z,20.17
2022-09-17T06:44:40.045Z,14.60
2022-09-17T06:47:08.878Z,18.23
2022-09-17T06:49:37.045Z,18.43
2022-09-17T06:52:05.624Z,11.23
2022-09-17T06:54:33.815Z,12.13
2022-09-17T06:57:02.016Z,17.90
2022-09-17T06:59:30.110Z,15.97
2022-09-17T07:01:59.689Z,24.40
2022-09-17T07:04:27.829Z,15.03
2022-09-17T07:06:55.969Z,17.40
2022-09-17T07:09:24.338Z,10.77
2022-09-17T07:11:52.495Z,14.30
2022-09-17T07:14:21.140Z,12.17
2022-09-17T07:16:49.264Z,20.50
2022-09-17T07:19:18.768Z,21.00
2022-09-17T07:21:49.413Z,13.57
2022-09-17T07:24:17.513Z,11.73
2022-09-17T07:26:45.667Z,11.87
2022-09-17T07:29:13.813Z,18.53
2022-09-17T07:31:42.031Z,11.67
2022-09-17T07:34:11.271Z,11.70
2022-09-17T07:36:40.775Z,15.50
2022-09-17T07:39:09.698Z,13.90
2022-09-17T07:41:37.803Z,23.07
2022-09-17T07:44:06.865Z,8.03
2022-09-17T07:46:35.104Z,17.50
2022-09-17T07:49:03.509Z,9.80
2022-09-17T07:51:31.627Z,8.37
2022-09-17T07:54:02.348Z,15.20
2022-09-17T07:56:30.576Z,36.43
2022-09-17T07:58:58.909Z,24.70
2022-09-17T08:01:27.605Z,50.13
2022-09-17T08:03:55.899Z,17.27
2022-09-17T08:06:26.027Z,14.63
2022-09-17T08:08:54.155Z,12.80
2022-09-17T08:11:51.816Z,58.87
2022-09-17T08:14:14.813Z,23.70
2022-09-17T08:16:43.180Z,32.20
2022-09-17T08:19:11.619Z,15.67
2022-09-17T08:21:39.767Z,8.23
2022-09-17T08:24:08.360Z,15.37
2022-09-17T08:26:38.379Z,8.53
2022-09-17T08:29:07.397Z,13.13
2022-09-17T08:31:35.543Z,12.93
2022-09-17T08:34:03.745Z,15.37
2022-09-17T08:36:31.848Z,12.17
2022-09-17T08:38:59.996Z,6.73
2022-09-17T08:41:34.450Z,13.97
2022-09-17T08:44:14.988Z,19.50
2022-09-17T08:46:48.272Z,10.30
2022-09-17T08:49:25.243Z,12.83
2022-09-17T08:52:25.350Z,10.97
2022-09-17T08:55:00.686Z,9.93
2022-09-17T08:57:32.959Z,8.50
2022-09-17T09:00:07.675Z,12.60
2022-09-17T09:02:51.285Z,7.93
2022-09-17T09:05:21.183Z,6.37
2022-09-17T09:07:51.663Z,10.63
2022-09-17T09:10:23.579Z,9.77
2022-09-17T09:12:52.270Z,9.97
2022-09-17T09:15:38.211Z,12.40
2022-09-17T09:18:16.321Z,3.90
2022-09-17T09:20:49.697Z,17.30
2022-09-17T09:23:21.523Z,8.93
2022-09-17T09:25:56.433Z,8.60
2022-09-17T09:29:05.894Z,19.60
2022-09-17T09:31:56.314Z,15.83
2022-09-17T09:34:24.855Z,9.47
2022-09-17T09:36:53.297Z,5.83
2022-09-17T09:39:23.844Z,11.40
2022-09-17T09:41:54.455Z,11.87
2022-09-17T09:44:24.484Z,9.10
2022-09-17T09:47:26.389Z,9.00
2022-09-17T09:50:06.590Z,10.80
2022-09-17T09:52:45.588Z,17.83
2022-09-17T09:55:27.031Z,10.33
2022-09-17T09:57:57.954Z,13.47
2022-09-17T10:00:29.664Z,9.20
2022-09-17T10:03:05.341Z,13.53
2022-09-17T10:05:33.541Z,8.73
2022-09-17T10:08:01.986Z,6.73
2022-09-17T10:10:30.101Z,12.30
2022-09-17T10:13:08.252Z,9.90
2022-09-17T10:15:36.564Z,9.67
2022-09-17T10:18:19.035Z,12.37
2022-09-17T10:21:01.106Z,5.43
2022-09-17T10:23:31.719Z,13.43
2022-09-17T10:25:59.795Z,10.37
2022-09-17T10:28:38.824Z,11.50
2022-09-17T10:31:10.458Z,9.33
2022-09-17T10:33:51.632Z,6.70
2022-09-17T10:36:37.948Z,9.20
2022-09-17T10:39:23.768Z,7.53
2022-09-17T10:41:55.435Z,7.70
2022-09-17T10:44:25.328Z,5.80
2022-09-17T10:46:53.576Z,7.37
2022-09-17T10:49:39.136Z,8.40
2022-09-17T10:52:24.333Z,9.37
2022-09-17T10:55:13.477Z,7.30
2022-09-17T10:58:03.237Z,6.97
2022-09-17T11:00:37.474Z,10.17
2022-09-17T11:03:30.302Z,11.73
2022-09-17T11:06:46.870Z,9.17
2022-09-17T11:09:25.787Z,4.70
2022-09-17T11:12:04.654Z,3.13
2022-09-17T11:14:50.753Z,5.40
2022-09-17T11:17:46.738Z,8.53
2022-09-17T11:20:24.618Z,7.37
2022-09-17T11:23:02.834Z,10.80
2022-09-17T11:25:42.221Z,8.20
2022-09-17T11:28:27.790Z,7.70
2022-09-17T11:31:06.543Z,4.77
2022-09-17T11:34:00.466Z,6.90
2022-09-17T11:36:31.615Z,2.60
2022-09-17T11:39:05.576Z,7.27
2022-09-17T11:41:44.981Z,6.00
2022-09-17T11:44:17.198Z,5.57
2022-09-17T11:46:47.489Z,8.93
2022-09-17T11:49:23.396Z,4.37
2022-09-17T11:51:54.038Z,12.10
2022-09-17T11:54:26.114Z,11.57
2022-09-17T11:56:55.495Z,8.20
2022-09-17T11:59:28.015Z,5.80
2022-09-17T12:01:59.020Z,8.30
2022-09-17T12:04:41.775Z,6.40
2022-09-17T12:07:23.331Z,4.13
2022-09-17T12:09:56.584Z,5.77
2022-09-17T12:12:48.342Z,3.60
2022-09-17T12:15:19.076Z,7.07
2022-09-17T12:17:59.990Z,7.03
2022-09-17T12:20:38.375Z,4.53
2022-09-17T12:23:07.963Z,5.43
2022-09-17T12:25:41.272Z,1.60
2022-09-17T12:28:12.408Z,4.07
2022-09-17T12:30:41.994Z,7.23
2022-09-17T12:33:17.439Z,5.93
2022-09-17T12:36:42.641Z,3.57
2022-09-17T12:39:44.131Z,8.40
2022-09-17T12:42:23.776Z,1.30
2022-09-17T12:45:05.085Z,7.50
2022-09-17T12:48:03.049Z,2.40
2022-09-17T12:50:40.792Z,3.67
2022-09-17T12:53:17.070Z,2.77
2022-09-17T12:56:05.895Z,1.87
2022-09-17T12:58:50.694Z,4.07
2022-09-17T13:01:22.720Z,4.87
2022-09-17T13:03:53.635Z,4.97
2022-09-17T13:06:46.717Z,3.83
2022-09-17T13:10:00.230Z,4.50
2022-09-17T13:12:32.664Z,5.70
2022-09-17T13:18:13.180Z,1.83
2022-09-17T13:21:01.938Z,3.53
2022-09-17T13:23:36.996Z,3.93
2022-09-17T13:26:08.090Z,2.50
2022-09-17T13:31:51.466Z,3.63
2022-09-17T13:34:30.336Z,7.87
2022-09-17T13:36:59.493Z,1.43
2022-09-17T13:39:42.723Z,2.40
2022-09-17T13:42:17.287Z,3.13
2022-09-17T13:44:49.337Z,1.80
2022-09-17T13:47:25.825Z,1.80
2022-09-17T13:49:58.697Z,4.57
2022-09-17T13:52:36.286Z,4.67
2022-09-17T13:55:05.054Z,2.70
2022-09-17T13:57:34.453Z,2.13
2022-09-17T14:00:03.570Z,4.73
2022-09-17T14:02:39.397Z,6.07
2022-09-17T14:05:32.528Z,3.70
2022-09-17T14:08:30.549Z,5.50
2022-09-17T14:11:01.485Z,7.03
2022-09-17T14:13:46.060Z,7.73
2022-09-17T14:16:48.640Z,4.17
2022-09-17T14:19:36.951Z,8.73
2022-09-17T14:22:16.848Z,8.07
2022-09-17T14:24:50.231Z,5.10
2022-09-17T14:27:50.163Z,5.33
2022-09-17T14:30:20.168Z,3.93
2022-09-17T14:32:54.997Z,6.63
2022-09-17T14:35:31.065Z,3.73
2022-09-17T14:38:00.414Z,4.90
2022-09-17T14:40:29.178Z,7.60
2022-09-17T14:42:58.594Z,7.63
2022-09-17T14:45:30.258Z,4.53
2022-09-17T14:48:25.477Z,6.73
2022-09-17T14:50:55.128Z,8.30
2022-09-17T14:53:23.341Z,5.53
2022-09-17T14:55:51.599Z,9.17
2022-09-17T14:58:38.789Z,1.97
2022-09-17T15:01:07.506Z,5.10
2022-09-17T15:03:35.755Z,3.40
2022-09-17T15:06:05.578Z,1.97
2022-09-17T15:08:34.077Z,9.03
2022-09-17T15:11:03.618Z,1.73
2022-09-17T15:13:33.304Z,2.30
2022-09-17T15:16:03.945Z,1.53
2022-09-17T15:18:39.020Z,2.07
2022-09-17T15:21:23.611Z,1.80
2022-09-17T15:23:52.660Z,7.90
2022-09-17T15:26:24.013Z,3.80
2022-09-17T15:28:52.212Z,1.30
2022-09-17T15:31:20.628Z,4.30
2022-09-17T15:33:48.932Z,2.03
2022-09-17T15:36:22.394Z,3.15
2022-09-17T15:38:50.694Z,2.50
2022-09-17T15:41:35.197Z,4.67
2022-09-17T15:44:29.677Z,3.37
2022-09-17T15:47:38.281Z,1.90
2022-09-17T15:50:16.711Z,0.70
2022-09-17T15:52:46.384Z,0.50
2022-09-17T15:55:35.615Z,3.10
2022-09-17T15:58:05.819Z,3.93
2022-09-17T16:00:34.080Z,3.80
2022-09-17T16:03:55.507Z,2.77
2022-09-17T16:06:39.972Z,2.33
2022-09-17T16:09:41.557Z,0.60
2022-09-17T16:12:11.930Z,2.57
2022-09-17T16:14:40.162Z,1.43
2022-09-17T16:17:25.625Z,3.43
2022-09-17T16:19:54.833Z,0.63
2022-09-17T16:22:23.168Z,6.47
2022-09-17T16:24:52.651Z,1.20
2022-09-17T16:27:24.495Z,0.80
2022-09-17T16:29:52.974Z,1.67
2022-09-17T16:32:21.423Z,0.83
2022-09-17T16:34:49.600Z,0.63
2022-09-17T16:37:17.954Z,2.47
2022-09-17T16:39:46.078Z,0.93
2022-09-17T16:42:15.616Z,1.83
2022-09-17T16:44:43.933Z,2.87
2022-09-17T16:47:12.069Z,1.23
2022-09-17T16:49:40.164Z,1.27
2022-09-17T16:52:08.322Z,4.33
2022-09-17T16:54:36.567Z,5.17
2022-09-17T16:57:04.935Z,1.03
2022-09-17T16:59:34.470Z,1.83
2022-09-17T17:02:02.641Z,1.33
2022-09-17T17:04:30.800Z,2.77
2022-09-17T17:06:58.985Z,3.27
2022-09-17T17:09:27.657Z,3.27
2022-09-17T17:11:56.139Z,0.97
2022-09-17T17:14:24.446Z,5.93
2022-09-17T17:16:54.320Z,2.27
2022-09-17T17:19:23.292Z,1.43
2022-09-17T17:21:51.564Z,1.70
2022-09-17T17:24:20.692Z,1.57
2022-09-17T17:26:49.456Z,1.20
2022-09-17T17:29:17.967Z,0.80
2022-09-17T17:31:46.180Z,0.87
2022-09-17T17:34:15.890Z,1.37
2022-09-17T17:36:44.053Z,1.17
2022-09-17T17:39:12.671Z,0.73
2022-09-17T17:41:40.869Z,0.60
2022-09-17T17:44:12.513Z,1.47
2022-09-17T17:46:40.793Z,0.93
2022-09-17T17:49:09.149Z,1.97
2022-09-17T17:51:38.620Z,2.30
2022-09-17T17:54:07.968Z,0.90
2022-09-17T17:56:36.111Z,2.93
2022-09-17T17:59:04.358Z,1.33
2022-09-17T18:01:34.946Z,1.03
2022-09-17T18:04:05.226Z,1.80
2022-09-17T18:06:33.452Z,2.50
2022-09-17T18:09:03.396Z,3.23
2022-09-17T18:11:31.574Z,2.63
2022-09-17T18:14:00.893Z,2.80
2022-09-17T18:16:29.321Z,1.10
2022-09-17T18:18:58.281Z,3.30
2022-09-17T18:21:26.896Z,1.40
2022-09-17T18:23:55.133Z,2.10
2022-09-17T18:26:26.170Z,5.00
2022-09-17T18:28:54.651Z,1.60
2022-09-17T18:31:24.199Z,1.63
2022-09-17T18:33:57.585Z,1.80
2022-09-17T18:36:26.081Z,2.20
2022-09-17T18:38:56.462Z,3.60
2022-09-17T18:41:25.979Z,1.73
2022-09-17T18:43:54.088Z,1.63
2022-09-17T18:46:22.356Z,3.13
2022-09-17T18:48:53.166Z,5.23
2022-09-17T18:51:21.418Z,1.80
2022-09-17T18:53:51.590Z,2.93
2022-09-17T18:56:21.491Z,9.27
2022-09-17T18:58:55.006Z,2.70
2022-09-17T19:01:24.940Z,5.90
2022-09-17T19:03:54.117Z,8.87
2022-09-17T19:06:22.268Z,4.30
2022-09-17T19:08:50.657Z,1.10
2022-09-17T19:11:18.917Z,4.47
2022-09-17T19:13:49.115Z,3.43
2022-09-17T19:16:18.687Z,2.40
2022-09-17T19:18:46.925Z,0.77
2022-09-17T19:21:16.695Z,1.77
2022-09-17T19:23:46.645Z,1.00
2022-09-17T19:26:16.872Z,2.40
2022-09-17T19:28:45.136Z,1.80
2022-09-17T19:31:14.595Z,1.20
2022-09-17T19:33:44.256Z,1.53
2022-09-17T19:36:13.776Z,4.30
2022-09-17T19:38:41.999Z,1.50
2022-09-17T19:41:13.100Z,0.73
2022-09-17T19:43:41.252Z,1.07
2022-09-17T19:46:11.448Z,3.00
2022-09-17T19:48:45.982Z,3.10
2022-09-17T19:51:14.503Z,2.53
2022-09-17T19:53:42.700Z,3.33
2022-09-17T19:56:12.096Z,4.10
2022-09-17T19:58:40.313Z,2.10
2022-09-17T20:01:08.556Z,2.77
2022-09-17T20:03:36.776Z,1.53
2022-09-17T20:06:08.558Z,2.67
2022-09-17T20:08:40.943Z,2.07
2022-09-17T20:11:11.729Z,0.93
2022-09-17T20:13:39.957Z,7.07
2022-09-17T20:16:09.039Z,122.10
2022-09-17T20:18:37.347Z,250.87
2022-09-17T20:21:10.379Z,309.83
2022-09-17T20:23:38.889Z,121.10
2022-09-17T20:26:07.312Z,45.90
2022-09-17T20:28:35.503Z,10.57
2022-09-17T20:31:04.647Z,2.87
2022-09-17T20:33:33.100Z,3.03
2022-09-17T20:36:01.847Z,1.90
2022-09-17T20:41:19.865Z,1.47
2022-09-17T20:43:50.280Z,1.77
2022-09-17T20:46:18.578Z,2.70
2022-09-17T20:48:47.084Z,1.43
2022-09-17T20:51:19.784Z,1.57
2022-09-17T20:53:49.404Z,1.87
2022-09-17T20:56:21.258Z,2.20
2022-09-17T20:58:56.472Z,2.30
2022-09-17T21:01:32.274Z,3.57
2022-09-17T21:04:01.467Z,2.30
2022-09-17T21:06:30.837Z,3.53
2022-09-17T21:09:01.101Z,1.80
2022-09-17T21:11:30.126Z,2.37
2022-09-17T21:13:58.226Z,1.63
2022-09-17T21:16:26.584Z,6.87
2022-09-17T21:18:57.012Z,2.70
2022-09-17T21:21:25.209Z,4.40
2022-09-17T21:23:53.630Z,1.93
2022-09-17T21:26:24.254Z,3.30
2022-09-17T21:28:53.467Z,3.33
2022-09-17T21:31:23.101Z,3.13
2022-09-17T21:33:54.582Z,2.83
2022-09-17T21:36:23.921Z,2.00
2022-09-17T21:38:55.248Z,2.80
2022-09-17T21:41:25.177Z,1.77
2022-09-17T21:43:53.337Z,2.20
2022-09-17T21:46:22.915Z,3.33
2022-09-17T21:48:51.945Z,2.30
2022-09-17T21:51:21.253Z,2.60
2022-09-17T21:53:51.621Z,2.70
2022-09-17T21:56:20.342Z,2.60
2022-09-17T21:58:53.137Z,2.80
2022-09-17T22:01:23.120Z,2.37
2022-09-17T22:03:51.431Z,6.90
2022-09-17T22:06:21.403Z,4.43
2022-09-17T22:08:49.866Z,3.70
2022-09-17T22:11:19.658Z,2.10
2022-09-17T22:13:54.653Z,2.57
2022-09-17T22:16:23.275Z,4.07
2022-09-17T22:18:52.307Z,4.10
2022-09-17T22:21:22.444Z,3.73
2022-09-17T22:23:51.098Z,4.07
2022-09-17T22:26:19.458Z,5.90
2022-09-17T22:28:49.129Z,2.37
2022-09-17T22:31:17.549Z,3.60
2022-09-17T22:33:47.125Z,2.60
2022-09-17T22:36:16.402Z,5.60
2022-09-17T22:38:48.148Z,4.53
2022-09-17T22:41:18.719Z,2.10
2022-09-17T22:43:47.271Z,2.30
2022-09-17T22:46:19.521Z,2.40
2022-09-17T22:48:48.179Z,2.73
2022-09-17T22:51:16.629Z,6.97
2022-09-17T22:53:44.980Z,3.27
2022-09-17T22:56:16.067Z,2.47
2022-09-17T22:58:44.400Z,5.70
2022-09-17T23:01:15.543Z,3.40
2022-09-17T23:03:45.408Z,1.83
2022-09-17T23:06:15.088Z,6.90
2022-09-17T23:08:43.401Z,1.73
2022-09-17T23:11:17.533Z,5.30
2022-09-17T23:13:45.714Z,2.50
2022-09-17T23:16:14.115Z,6.30
2022-09-17T23:18:43.791Z,3.13
2022-09-17T23:21:14.211Z,2.00
2022-09-17T23:23:42.742Z,2.47
2022-09-17T23:26:13.468Z,6.53
2022-09-17T23:28:41.711Z,3.27
2022-09-17T23:31:10.339Z,3.27
2022-09-17T23:33:38.668Z,2.20
2022-09-17T23:36:10.085Z,3.63
2022-09-17T23:38:38.246Z,4.20
2022-09-17T23:41:11.774Z,8.10
2022-09-17T23:43:39.988Z,3.17
2022-09-17T23:46:08.188Z,2.10
2022-09-17T23:48:36.612Z,5.67
2022-09-17T23:51:05.261Z,5.27
2022-09-17T23:53:35.566Z,5.50
2022-09-17T23:56:04.368Z,1.80
2022-09-17T23:58:33.020Z,5.90
