createdAt,value
2018-09-20T00:01:35.385Z,24.70
2018-09-20T00:04:01.853Z,24.70
2018-09-20T00:06:28.322Z,24.70
2018-09-20T00:08:54.760Z,24.60
2018-09-20T00:11:21.217Z,24.60
2018-09-20T00:13:47.674Z,24.70
2018-09-20T00:16:14.158Z,24.60
2018-09-20T00:18:40.678Z,24.60
2018-09-20T00:21:07.187Z,24.60
2018-09-20T00:23:33.635Z,24.60
2018-09-20T00:26:00.123Z,24.70
2018-09-20T00:28:26.621Z,24.60
2018-09-20T00:30:53.078Z,24.60
2018-09-20T00:33:19.518Z,24.60
2018-09-20T00:35:45.948Z,24.60
2018-09-20T00:38:12.512Z,24.60
2018-09-20T00:40:38.972Z,24.60
2018-09-20T00:43:05.456Z,24.60
2018-09-20T00:45:31.957Z,24.60
2018-09-20T00:47:58.450Z,24.60
2018-09-20T00:50:24.944Z,24.60
2018-09-20T00:52:53.186Z,24.60
2018-09-20T00:55:19.623Z,24.60
2018-09-20T00:57:46.091Z,24.60
2018-09-20T01:00:12.576Z,24.60
2018-09-20T01:02:39.319Z,24.60
2018-09-20T01:05:05.792Z,24.60
2018-09-20T01:07:32.253Z,24.60
2018-09-20T01:09:58.779Z,24.60
2018-09-20T01:12:26.119Z,24.60
2018-09-20T01:14:52.578Z,24.00
2018-09-20T01:17:19.008Z,24.60
2018-09-20T01:19:45.522Z,24.60
2018-09-20T01:22:12.486Z,24.60
2018-09-20T01:24:38.975Z,24.60
2018-09-20T01:27:05.418Z,24.00
2018-09-20T01:29:32.872Z,24.60
2018-09-20T01:31:59.381Z,24.60
2018-09-20T01:34:25.892Z,24.60
2018-09-20T01:36:52.350Z,24.60
2018-09-20T01:39:18.811Z,24.60
2018-09-20T01:41:45.257Z,24.60
2018-09-20T01:44:12.647Z,24.60
2018-09-20T01:46:39.101Z,24.60
2018-09-20T01:49:06.243Z,24.60
2018-09-20T01:51:32.982Z,24.60
2018-09-20T01:53:59.429Z,24.60
2018-09-20T01:56:25.867Z,24.60
2018-09-20T01:58:52.325Z,24.60
2018-09-20T02:01:18.845Z,24.60
2018-09-20T02:03:46.012Z,24.60
2018-09-20T02:06:12.471Z,24.60
2018-09-20T02:08:38.979Z,24.60
2018-09-20T02:11:05.457Z,24.50
2018-09-20T02:13:31.955Z,24.60
2018-09-20T02:15:58.405Z,24.60
2018-09-20T02:18:24.867Z,24.60
2018-09-20T02:20:51.357Z,24.50
2018-09-20T02:23:17.881Z,24.50
2018-09-20T02:25:44.371Z,24.50
2018-09-20T02:28:10.838Z,24.50
2018-09-20T02:30:37.353Z,24.50
2018-09-20T02:33:03.814Z,24.50
2018-09-20T02:35:30.322Z,24.50
2018-09-20T02:37:56.867Z,24.50
2018-09-20T02:40:23.348Z,24.50
2018-09-20T02:42:50.412Z,24.50
2018-09-20T02:45:16.865Z,24.50
2018-09-20T02:47:43.347Z,24.50
2018-09-20T02:50:09.863Z,24.50
2018-09-20T02:52:36.333Z,24.50
2018-09-20T02:55:02.821Z,24.50
2018-09-20T02:57:29.263Z,24.60
2018-09-20T02:59:55.725Z,24.50
2018-09-20T03:02:22.252Z,24.50
2018-09-20T03:04:48.765Z,24.20
2018-09-20T03:07:15.237Z,24.50
2018-09-20T03:09:41.715Z,24.50
2018-09-20T03:12:08.199Z,24.50
2018-09-20T03:14:34.735Z,24.50
2018-09-20T03:17:01.699Z,24.50
2018-09-20T03:19:28.192Z,24.50
2018-09-20T03:21:54.636Z,24.50
2018-09-20T03:24:21.064Z,24.50
2018-09-20T03:26:47.566Z,24.50
2018-09-20T03:29:13.994Z,24.50
2018-09-20T03:31:40.434Z,24.50
2018-09-20T03:34:06.897Z,24.50
2018-09-20T03:36:33.338Z,24.50
2018-09-20T03:38:59.820Z,24.50
2018-09-20T03:41:26.943Z,24.50
2018-09-20T03:43:53.495Z,24.50
2018-09-20T03:46:19.987Z,24.50
2018-09-20T03:48:46.478Z,24.50
2018-09-20T03:51:12.952Z,24.50
2018-09-20T03:53:39.440Z,24.50
2018-09-20T03:56:05.940Z,24.50
2018-09-20T03:58:32.510Z,24.50
2018-09-20T04:00:58.988Z,24.50
2018-09-20T04:03:25.476Z,24.50
2018-09-20T04:05:51.956Z,24.50
2018-09-20T04:08:18.392Z,24.50
2018-09-20T04:10:44.857Z,24.50
2018-09-20T04:13:11.321Z,24.50
2018-09-20T04:15:37.806Z,24.50
2018-09-20T04:18:04.260Z,24.50
2018-09-20T04:20:30.754Z,24.50
2018-09-20T04:22:57.262Z,24.50
2018-09-20T04:25:23.731Z,24.50
2018-09-20T04:27:50.220Z,24.50
2018-09-20T04:30:16.680Z,24.50
2018-09-20T04:32:43.240Z,24.50
2018-09-20T04:35:09.740Z,24.50
2018-09-20T04:37:36.758Z,24.50
2018-09-20T04:40:03.234Z,24.50
2018-09-20T04:42:29.783Z,24.50
2018-09-20T04:44:56.256Z,24.50
2018-09-20T04:47:23.284Z,24.50
2018-09-20T04:49:49.741Z,24.50
2018-09-20T04:52:16.234Z,24.50
2018-09-20T04:54:42.720Z,23.70
2018-09-20T04:57:09.855Z,24.50
2018-09-20T04:59:37.506Z,24.50
2018-09-20T05:02:03.982Z,24.50
2018-09-20T05:04:30.580Z,24.50
2018-09-20T05:06:57.095Z,24.50
2018-09-20T05:09:23.578Z,24.50
2018-09-20T05:11:50.055Z,24.50
2018-09-20T05:14:16.666Z,24.50
2018-09-20T05:16:43.144Z,24.40
2018-09-20T05:19:09.640Z,24.40
2018-09-20T05:21:36.124Z,24.50
2018-09-20T05:24:02.986Z,24.50
2018-09-20T05:26:29.472Z,24.50
2018-09-20T05:28:55.964Z,24.50
2018-09-20T05:31:22.728Z,24.40
2018-09-20T05:33:49.208Z,24.40
2018-09-20T05:36:15.714Z,24.50
2018-09-20T05:38:43.263Z,24.40
2018-09-20T05:41:09.710Z,24.50
2018-09-20T05:43:36.816Z,24.50
2018-09-20T05:46:03.280Z,24.50
2018-09-20T05:48:29.758Z,24.50
2018-09-20T05:50:56.326Z,24.50
2018-09-20T05:53:22.773Z,24.50
2018-09-20T05:55:49.267Z,24.50
2018-09-20T05:58:15.788Z,24.50
2018-09-20T06:00:42.298Z,24.50
2018-09-20T06:03:08.875Z,24.50
2018-09-20T06:05:35.349Z,24.50
2018-09-20T06:08:01.837Z,24.50
2018-09-20T06:10:28.281Z,24.50
2018-09-20T06:12:55.141Z,24.40
2018-09-20T06:15:21.704Z,24.50
2018-09-20T06:17:48.215Z,24.50
2018-09-20T06:20:14.703Z,24.40
2018-09-20T06:22:41.256Z,24.50
2018-09-20T06:25:07.746Z,24.40
2018-09-20T06:27:34.283Z,24.40
2018-09-20T06:30:00.759Z,24.40
2018-09-20T06:32:27.309Z,24.40
2018-09-20T06:34:53.840Z,24.40
2018-09-20T06:37:20.285Z,24.40
2018-09-20T06:39:46.797Z,24.40
2018-09-20T06:42:13.489Z,24.40
2018-09-20T06:44:39.964Z,24.40
2018-09-20T06:47:07.243Z,24.40
2018-09-20T06:49:33.691Z,24.40
2018-09-20T06:52:00.192Z,24.40
2018-09-20T06:54:26.711Z,24.40
2018-09-20T06:56:53.211Z,24.40
2018-09-20T06:59:19.751Z,24.40
2018-09-20T07:01:46.775Z,24.40
2018-09-20T07:04:13.289Z,24.40
2018-09-20T07:06:39.782Z,24.40
2018-09-20T07:09:07.429Z,24.40
2018-09-20T07:11:34.472Z,24.40
2018-09-20T07:14:03.761Z,24.50
2018-09-20T07:16:31.833Z,24.40
2018-09-20T07:18:58.825Z,24.40
2018-09-20T07:21:25.363Z,24.40
2018-09-20T07:23:51.981Z,24.40
2018-09-20T07:26:23.263Z,24.30
2018-09-20T07:28:49.731Z,24.30
2018-09-20T07:31:16.217Z,24.30
2018-09-20T07:33:42.689Z,24.30
2018-09-20T07:36:09.173Z,24.30
2018-09-20T07:38:35.679Z,24.30
2018-09-20T07:41:02.211Z,24.40
2018-09-20T07:43:28.704Z,24.30
2018-09-20T07:45:55.243Z,24.40
2018-09-20T07:48:22.613Z,24.30
2018-09-20T07:50:49.249Z,24.40
2018-09-20T07:53:16.589Z,24.40
2018-09-20T07:55:44.128Z,24.40
2018-09-20T07:58:11.373Z,24.40
2018-09-20T08:00:37.907Z,24.40
2018-09-20T08:03:05.365Z,24.40
2018-09-20T08:05:31.835Z,24.40
2018-09-20T08:07:58.444Z,24.40
2018-09-20T08:10:25.811Z,24.40
2018-09-20T08:12:52.490Z,24.50
2018-09-20T08:15:18.937Z,24.50
2018-09-20T08:17:45.409Z,24.50
2018-09-20T08:20:11.889Z,24.50
2018-09-20T08:22:38.448Z,24.50
2018-09-20T08:25:04.940Z,24.50
2018-09-20T08:27:31.428Z,24.50
2018-09-20T08:29:57.899Z,24.60
2018-09-20T08:32:24.382Z,24.60
2018-09-20T08:34:51.497Z,24.60
2018-09-20T08:37:49.850Z,24.60
2018-09-20T08:40:16.556Z,24.60
2018-09-20T08:42:43.044Z,24.60
2018-09-20T08:45:09.486Z,24.60
2018-09-20T08:47:35.908Z,24.60
2018-09-20T08:50:02.432Z,24.60
2018-09-20T08:52:28.854Z,24.50
2018-09-20T08:54:55.314Z,24.50
2018-09-20T08:57:21.823Z,24.60
2018-09-20T08:59:48.238Z,24.60
2018-09-20T09:02:15.832Z,24.60
2018-09-20T09:04:42.256Z,24.60
2018-09-20T09:07:08.690Z,24.60
2018-09-20T09:09:35.920Z,24.60
2018-09-20T09:12:02.571Z,24.60
2018-09-20T09:14:28.958Z,24.60
2018-09-20T09:16:55.412Z,24.70
2018-09-20T09:19:21.877Z,24.70
2018-09-20T09:21:48.356Z,24.60
2018-09-20T09:24:14.790Z,24.70
2018-09-20T09:26:41.223Z,24.60
2018-09-20T09:29:07.751Z,24.60
2018-09-20T09:31:34.204Z,24.70
2018-09-20T09:34:00.707Z,24.70
2018-09-20T09:36:27.128Z,24.70
2018-09-20T09:38:53.601Z,24.70
2018-09-20T09:41:20.142Z,24.70
2018-09-20T09:43:46.632Z,24.80
2018-09-20T09:46:13.209Z,24.80
2018-09-20T09:48:40.032Z,24.80
2018-09-20T09:51:06.460Z,24.80
2018-09-20T09:53:32.874Z,24.80
2018-09-20T09:55:59.318Z,24.80
2018-09-20T09:58:25.765Z,24.80
2018-09-20T10:00:52.193Z,24.80
2018-09-20T10:03:18.621Z,24.80
2018-09-20T10:05:45.574Z,24.80
2018-09-20T10:08:12.102Z,24.80
2018-09-20T10:10:38.547Z,24.80
2018-09-20T10:13:05.029Z,24.80
2018-09-20T10:15:31.454Z,24.80
2018-09-20T10:17:57.879Z,24.80
2018-09-20T10:20:24.379Z,24.80
2018-09-20T10:22:50.814Z,24.80
2018-09-20T10:25:17.267Z,24.80
2018-09-20T10:27:43.753Z,24.80
2018-09-20T10:30:10.309Z,24.80
2018-09-20T10:32:36.778Z,24.90
2018-09-20T10:35:04.258Z,24.90
2018-09-20T10:37:30.720Z,24.90
2018-09-20T10:39:57.163Z,24.90
2018-09-20T10:42:24.515Z,24.90
2018-09-20T10:44:50.965Z,24.90
2018-09-20T10:47:17.445Z,25.00
2018-09-20T10:52:17.034Z,25.00
2018-09-20T10:54:43.586Z,25.00
2018-09-20T10:57:10.158Z,24.90
2018-09-20T10:59:36.879Z,24.90
2018-09-20T11:02:03.333Z,24.90
2018-09-20T11:04:29.815Z,25.00
2018-09-20T11:06:56.235Z,24.90
2018-09-20T11:09:22.758Z,24.90
2018-09-20T11:11:49.290Z,25.00
2018-09-20T11:14:15.820Z,25.00
2018-09-20T11:16:42.267Z,25.00
2018-09-20T11:19:08.688Z,25.00
2018-09-20T11:21:35.140Z,25.00
2018-09-20T11:24:01.968Z,25.00
2018-09-20T11:26:28.432Z,25.00
2018-09-20T11:28:54.982Z,25.00
2018-09-20T11:31:21.414Z,25.00
2018-09-20T11:33:47.877Z,25.00
2018-09-20T11:36:14.379Z,25.00
2018-09-20T11:38:40.831Z,25.00
2018-09-20T11:41:07.290Z,25.00
2018-09-20T11:43:33.733Z,25.00
2018-09-20T11:46:00.169Z,25.10
2018-09-20T11:48:26.592Z,25.10
2018-09-20T11:50:53.136Z,25.10
2018-09-20T11:53:19.583Z,25.00
2018-09-20T11:55:46.047Z,25.10
2018-09-20T11:58:12.478Z,25.00
2018-09-20T12:00:38.906Z,25.00
2018-09-20T12:03:05.555Z,25.10
2018-09-20T12:05:31.996Z,25.10
2018-09-20T12:07:58.427Z,25.10
2018-09-20T12:10:24.871Z,25.10
2018-09-20T12:12:51.327Z,25.10
2018-09-20T12:15:17.774Z,25.10
2018-09-20T12:17:44.177Z,25.10
2018-09-20T12:20:10.633Z,25.10
2018-09-20T12:22:37.045Z,25.10
2018-09-20T12:25:03.601Z,25.10
2018-09-20T12:27:30.157Z,25.10
2018-09-20T12:29:56.672Z,25.10
2018-09-20T12:32:23.295Z,25.10
2018-09-20T12:34:49.679Z,25.00
2018-09-20T12:37:16.136Z,25.10
2018-09-20T12:39:42.597Z,25.10
2018-09-20T12:42:09.081Z,25.10
2018-09-20T12:44:35.523Z,25.10
2018-09-20T12:47:01.965Z,25.10
2018-09-20T12:49:28.721Z,25.10
2018-09-20T12:51:55.166Z,25.00
2018-09-20T12:54:21.657Z,25.10
2018-09-20T12:56:48.136Z,25.00
2018-09-20T12:59:14.875Z,25.10
2018-09-20T13:01:41.311Z,25.10
2018-09-20T13:04:07.764Z,25.10
2018-09-20T13:06:34.222Z,25.10
2018-09-20T13:09:00.695Z,25.10
2018-09-20T13:11:27.100Z,25.00
2018-09-20T13:13:53.498Z,25.00
2018-09-20T13:16:19.904Z,25.10
2018-09-20T13:18:46.312Z,25.10
2018-09-20T13:21:12.920Z,25.00
2018-09-20T13:23:39.407Z,25.00
2018-09-20T13:26:05.922Z,25.00
2018-09-20T13:28:32.408Z,25.00
2018-09-20T13:30:58.842Z,25.00
2018-09-20T13:33:25.276Z,25.00
2018-09-20T13:35:51.715Z,25.00
2018-09-20T13:38:18.226Z,25.00
2018-09-20T13:40:44.928Z,25.10
2018-09-20T13:43:11.388Z,25.10
2018-09-20T13:45:37.854Z,25.10
2018-09-20T13:48:04.412Z,25.10
2018-09-20T13:50:30.889Z,25.10
2018-09-20T13:52:57.367Z,25.10
2018-09-20T13:55:23.800Z,25.00
2018-09-20T13:57:50.282Z,25.10
2018-09-20T14:00:16.771Z,25.00
2018-09-20T14:02:43.267Z,25.00
2018-09-20T14:05:09.693Z,25.10
2018-09-20T14:07:36.121Z,25.10
2018-09-20T14:10:02.621Z,25.10
2018-09-20T14:12:29.053Z,25.10
2018-09-20T14:14:55.493Z,25.10
2018-09-20T14:17:22.015Z,25.10
2018-09-20T14:19:48.641Z,25.10
2018-09-20T14:22:15.097Z,25.10
2018-09-20T14:24:41.583Z,25.10
2018-09-20T14:27:08.140Z,25.00
2018-09-20T14:29:34.551Z,25.00
2018-09-20T14:32:00.950Z,25.10
2018-09-20T14:34:27.384Z,25.10
2018-09-20T14:36:53.814Z,25.00
2018-09-20T14:39:20.573Z,25.00
2018-09-20T14:41:47.024Z,25.10
2018-09-20T14:44:13.479Z,25.10
2018-09-20T14:46:39.933Z,25.00
2018-09-20T14:49:06.373Z,25.10
2018-09-20T14:51:32.804Z,25.00
2018-09-20T14:53:59.216Z,25.00
2018-09-20T14:56:25.737Z,25.00
2018-09-20T14:58:52.197Z,25.00
2018-09-20T15:01:18.613Z,25.00
2018-09-20T15:03:45.062Z,25.00
2018-09-20T15:06:11.493Z,25.00
2018-09-20T15:08:37.998Z,25.00
2018-09-20T15:11:04.417Z,25.00
2018-09-20T15:13:30.830Z,25.00
2018-09-20T15:15:57.387Z,25.00
2018-09-20T15:18:23.897Z,25.00
2018-09-20T15:20:50.373Z,25.00
2018-09-20T15:23:16.843Z,25.00
2018-09-20T15:25:43.268Z,25.00
2018-09-20T15:28:09.737Z,25.00
2018-09-20T15:30:36.191Z,25.00
2018-09-20T15:33:03.023Z,24.90
2018-09-20T15:35:29.485Z,25.00
2018-09-20T15:37:55.949Z,25.00
2018-09-20T15:40:22.391Z,25.00
2018-09-20T15:42:48.937Z,25.00
2018-09-20T15:45:15.417Z,25.00
2018-09-20T15:47:41.878Z,25.00
2018-09-20T15:50:08.324Z,25.00
2018-09-20T15:52:34.763Z,25.00
2018-09-20T15:55:01.215Z,25.00
2018-09-20T15:57:27.655Z,25.00
2018-09-20T15:59:54.221Z,24.90
2018-09-20T16:02:20.720Z,25.00
2018-09-20T16:04:47.209Z,25.00
2018-09-20T16:07:13.691Z,25.00
2018-09-20T16:09:40.321Z,24.90
2018-09-20T16:12:06.795Z,25.00
2018-09-20T16:14:33.296Z,25.00
2018-09-20T16:16:59.721Z,24.90
2018-09-20T16:19:26.175Z,25.00
2018-09-20T16:21:52.619Z,24.90
2018-09-20T16:24:19.041Z,24.90
2018-09-20T16:26:45.483Z,24.90
2018-09-20T16:29:13.063Z,24.90
2018-09-20T16:31:41.656Z,24.90
2018-09-20T16:34:10.017Z,24.90
2018-09-20T16:36:36.943Z,24.90
2018-09-20T16:39:04.947Z,24.90
2018-09-20T16:41:31.895Z,24.90
2018-09-20T16:43:58.350Z,24.90
2018-09-20T16:46:24.813Z,24.90
2018-09-20T16:48:51.372Z,24.90
2018-09-20T16:51:17.899Z,24.90
2018-09-20T16:53:44.343Z,24.90
2018-09-20T16:56:10.793Z,24.90
2018-09-20T16:58:37.491Z,24.90
2018-09-20T17:01:03.933Z,24.90
2018-09-20T17:03:30.429Z,24.90
2018-09-20T17:05:56.885Z,24.90
2018-09-20T17:08:23.363Z,24.90
2018-09-20T17:10:49.858Z,24.90
2018-09-20T17:13:17.200Z,24.90
2018-09-20T17:15:43.609Z,24.90
2018-09-20T17:18:10.049Z,24.90
2018-09-20T17:20:36.581Z,24.90
2018-09-20T17:23:03.004Z,24.90
2018-09-20T17:25:29.423Z,24.90
2018-09-20T17:27:55.985Z,24.90
2018-09-20T17:30:22.437Z,25.00
2018-09-20T17:32:48.931Z,25.10
2018-09-20T17:35:15.686Z,25.20
2018-09-20T17:37:42.291Z,25.20
2018-09-20T17:40:08.841Z,25.20
2018-09-20T17:42:36.361Z,25.20
2018-09-20T17:45:03.112Z,25.10
2018-09-20T17:47:29.648Z,25.10
2018-09-20T17:50:03.800Z,25.10
2018-09-20T17:52:30.279Z,25.10
2018-09-20T17:54:56.762Z,25.10
2018-09-20T17:57:23.267Z,25.00
2018-09-20T17:59:49.700Z,25.00
2018-09-20T18:02:16.150Z,25.00
2018-09-20T18:04:42.626Z,25.00
2018-09-20T18:07:09.084Z,25.00
2018-09-20T18:09:35.538Z,25.00
2018-09-20T18:12:02.085Z,25.00
2018-09-20T18:14:28.906Z,25.00
2018-09-20T18:16:55.342Z,25.00
2018-09-20T18:19:21.778Z,25.00
2018-09-20T18:21:48.222Z,25.00
2018-09-20T18:24:14.634Z,25.00
2018-09-20T18:26:41.118Z,24.90
2018-09-20T18:29:07.563Z,24.90
2018-09-20T18:31:34.027Z,25.00
2018-09-20T18:34:00.586Z,24.90
2018-09-20T18:36:27.729Z,24.90
2018-09-20T18:38:54.168Z,24.90
2018-09-20T18:41:20.658Z,24.90
2018-09-20T18:43:47.477Z,24.90
2018-09-20T18:46:13.916Z,24.90
2018-09-20T18:48:40.404Z,24.90
2018-09-20T18:51:06.973Z,25.00
2018-09-20T18:53:33.400Z,25.00
2018-09-20T18:55:59.859Z,25.00
2018-09-20T18:58:26.330Z,24.90
2018-09-20T19:00:53.416Z,24.90
2018-09-20T19:03:20.319Z,24.90
2018-09-20T19:05:46.783Z,24.90
2018-09-20T19:08:13.251Z,24.90
2018-09-20T19:10:39.691Z,24.90
2018-09-20T19:13:06.133Z,24.90
2018-09-20T19:15:32.604Z,24.90
2018-09-20T19:17:59.052Z,24.90
2018-09-20T19:20:25.575Z,24.90
2018-09-20T19:22:51.999Z,24.90
2018-09-20T19:25:18.487Z,24.90
2018-09-20T19:27:46.065Z,24.90
2018-09-20T19:30:12.937Z,25.00
2018-09-20T19:32:39.372Z,25.00
2018-09-20T19:35:05.858Z,25.00
2018-09-20T19:37:32.322Z,25.00
2018-09-20T19:39:58.808Z,25.00
2018-09-20T19:42:25.363Z,25.00
2018-09-20T19:44:51.818Z,25.00
2018-09-20T19:47:18.274Z,25.00
2018-09-20T19:49:44.764Z,25.00
2018-09-20T19:52:11.354Z,25.00
2018-09-20T19:54:37.920Z,25.00
2018-09-20T19:57:04.387Z,25.00
2018-09-20T19:59:31.015Z,25.00
2018-09-20T20:01:57.454Z,25.00
2018-09-20T20:04:24.256Z,24.90
2018-09-20T20:06:50.737Z,24.90
2018-09-20T20:09:17.210Z,25.00
2018-09-20T20:11:43.686Z,25.00
2018-09-20T20:14:10.554Z,25.00
2018-09-20T20:16:37.245Z,25.00
2018-09-20T20:19:03.690Z,25.00
2018-09-20T20:21:30.152Z,25.00
2018-09-20T20:23:56.615Z,25.00
2018-09-20T20:26:23.146Z,25.00
2018-09-20T20:28:49.580Z,25.00
2018-09-20T20:31:16.045Z,25.00
2018-09-20T20:33:42.477Z,25.00
2018-09-20T20:36:08.953Z,25.00
2018-09-20T20:38:38.316Z,25.00
2018-09-20T20:41:04.760Z,24.90
2018-09-20T20:43:31.193Z,25.00
2018-09-20T20:45:57.627Z,24.90
2018-09-20T20:48:24.091Z,25.00
2018-09-20T20:50:50.642Z,25.00
2018-09-20T20:53:17.087Z,24.90
2018-09-20T20:55:43.523Z,25.00
2018-09-20T20:58:09.977Z,25.00
2018-09-20T21:00:36.389Z,25.00
2018-09-20T21:03:02.864Z,24.90
2018-09-20T21:05:29.304Z,24.90
2018-09-20T21:07:55.729Z,24.90
2018-09-20T21:10:22.163Z,24.90
2018-09-20T21:12:48.753Z,24.90
2018-09-20T21:15:15.187Z,24.90
2018-09-20T21:17:41.628Z,25.00
2018-09-20T21:20:08.059Z,24.90
2018-09-20T21:22:34.474Z,24.90
2018-09-20T21:25:00.901Z,24.90
2018-09-20T21:27:27.342Z,24.90
2018-09-20T21:29:53.760Z,24.90
2018-09-20T21:32:20.227Z,24.90
2018-09-20T21:34:46.676Z,24.90
2018-09-20T21:37:13.114Z,24.90
2018-09-20T21:39:40.040Z,24.90
2018-09-20T21:42:06.477Z,24.90
2018-09-20T21:44:32.944Z,24.90
2018-09-20T21:46:59.392Z,24.90
2018-09-20T21:49:25.998Z,24.90
2018-09-20T21:51:52.424Z,24.90
2018-09-20T21:54:19.026Z,24.90
2018-09-20T21:56:45.451Z,24.90
2018-09-20T21:59:11.944Z,24.90
2018-09-20T22:01:44.174Z,24.90
2018-09-20T22:04:10.586Z,24.90
2018-09-20T22:06:36.992Z,24.90
2018-09-20T22:09:04.340Z,24.90
2018-09-20T22:11:30.798Z,24.90
2018-09-20T22:13:57.269Z,24.90
2018-09-20T22:16:23.822Z,24.90
2018-09-20T22:18:50.276Z,24.90
2018-09-20T22:21:16.748Z,24.90
2018-09-20T22:23:43.334Z,24.90
2018-09-20T22:26:09.782Z,24.90
2018-09-20T22:28:36.203Z,24.90
2018-09-20T22:31:02.751Z,24.90
2018-09-20T22:33:29.214Z,24.90
2018-09-20T22:35:55.655Z,24.90
2018-09-20T22:38:22.073Z,24.90
2018-09-20T22:40:48.553Z,24.90
2018-09-20T22:43:14.961Z,24.90
2018-09-20T22:45:41.393Z,24.90
2018-09-20T22:48:07.952Z,24.90
2018-09-20T22:50:34.390Z,24.90
2018-09-20T22:53:00.852Z,24.90
2018-09-20T22:55:27.276Z,24.90
2018-09-20T22:57:53.845Z,24.80
2018-09-20T23:00:22.341Z,24.90
2018-09-20T23:02:48.789Z,24.90
2018-09-20T23:05:15.225Z,24.90
2018-09-20T23:07:41.723Z,24.90
2018-09-20T23:10:08.169Z,24.90
2018-09-20T23:12:34.653Z,24.80
2018-09-20T23:15:01.099Z,24.90
2018-09-20T23:17:27.595Z,24.90
2018-09-20T23:19:54.032Z,24.90
2018-09-20T23:22:20.462Z,24.90
2018-09-20T23:24:46.899Z,24.90
2018-09-20T23:27:13.321Z,24.90
2018-09-20T23:29:40.041Z,24.90
2018-09-20T23:32:06.596Z,24.90
2018-09-20T23:34:33.030Z,24.90
2018-09-20T23:36:59.540Z,24.90
2018-09-20T23:39:26.745Z,24.90
2018-09-20T23:41:53.231Z,24.90
2018-09-20T23:44:19.659Z,24.90
2018-09-20T23:46:46.056Z,24.90
2018-09-20T23:49:12.495Z,24.90
2018-09-20T23:51:38.913Z,24.90
2018-09-20T23:54:05.361Z,24.90
2018-09-20T23:56:31.825Z,24.90
2018-09-20T23:58:58.246Z,24.80
