createdAt,value
2018-03-20T00:00:39.303Z,28.60
2018-03-20T00:01:39.168Z,29.80
2018-03-20T00:02:39.032Z,29.70
2018-03-20T00:03:38.893Z,28.20
2018-03-20T00:04:38.757Z,27.50
2018-03-20T00:05:38.621Z,30.60
2018-03-20T00:06:38.489Z,30.10
2018-03-20T00:07:38.350Z,29.10
2018-03-20T00:08:38.222Z,31.60
2018-03-20T00:09:38.082Z,28.30
2018-03-20T00:10:37.943Z,29.60
2018-03-20T00:11:37.806Z,29.40
2018-03-20T00:12:37.674Z,30.90
2018-03-20T00:13:37.542Z,29.80
2018-03-20T00:14:37.399Z,28.80
2018-03-20T00:15:37.281Z,29.50
2018-03-20T00:16:37.130Z,29.30
2018-03-20T00:17:36.995Z,30.20
2018-03-20T00:18:36.859Z,28.40
2018-03-20T00:19:36.724Z,28.20
2018-03-20T00:20:36.585Z,28.70
2018-03-20T00:21:36.452Z,28.40
2018-03-20T00:22:36.317Z,29.80
2018-03-20T00:23:36.181Z,28.70
2018-03-20T00:24:36.053Z,29.30
2018-03-20T00:25:35.911Z,27.20
2018-03-20T00:26:35.772Z,27.90
2018-03-20T00:27:35.637Z,27.40
2018-03-20T00:28:35.502Z,26.70
2018-03-20T00:29:35.365Z,26.80
2018-03-20T00:30:35.231Z,27.00
2018-03-20T00:31:35.097Z,28.00
2018-03-20T00:32:34.962Z,28.30
2018-03-20T00:33:34.823Z,28.60
2018-03-20T00:34:34.689Z,27.80
2018-03-20T00:35:34.554Z,27.00
2018-03-20T00:36:34.416Z,26.30
2018-03-20T00:37:34.282Z,26.90
2018-03-20T00:38:34.147Z,27.10
2018-03-20T00:39:34.010Z,27.70
2018-03-20T00:40:33.877Z,28.90
2018-03-20T00:41:33.743Z,29.00
2018-03-20T00:42:33.605Z,27.10
2018-03-20T00:43:33.467Z,28.80
2018-03-20T00:44:33.329Z,26.30
2018-03-20T00:45:33.197Z,28.10
2018-03-20T00:46:33.061Z,27.50
2018-03-20T00:47:32.924Z,28.60
2018-03-20T00:48:32.787Z,28.90
2018-03-20T00:49:32.654Z,30.30
2018-03-20T00:50:32.521Z,29.20
2018-03-20T00:51:32.381Z,25.30
2018-03-20T00:52:32.244Z,27.80
2018-03-20T00:53:32.110Z,27.30
2018-03-20T00:54:31.975Z,27.90
2018-03-20T00:55:31.838Z,26.20
2018-03-20T00:56:31.701Z,27.20
2018-03-20T00:57:31.567Z,26.70
2018-03-20T00:58:31.430Z,27.80
2018-03-20T00:59:31.297Z,27.00
2018-03-20T01:00:31.158Z,27.70
2018-03-20T01:01:31.022Z,28.10
2018-03-20T01:02:30.887Z,29.50
2018-03-20T01:03:30.749Z,30.60
2018-03-20T01:04:30.616Z,30.40
2018-03-20T01:05:30.479Z,32.00
2018-03-20T01:06:30.342Z,31.60
2018-03-20T01:07:30.208Z,30.90
2018-03-20T01:08:30.072Z,31.00
2018-03-20T01:09:29.935Z,30.80
2018-03-20T01:10:29.805Z,31.80
2018-03-20T01:11:29.667Z,40.60
2018-03-20T01:12:29.526Z,38.80
2018-03-20T01:13:29.449Z,33.40
2018-03-20T01:14:31.238Z,34.00
2018-03-20T01:15:29.122Z,33.40
2018-03-20T01:16:28.984Z,32.10
2018-03-20T01:17:28.879Z,32.00
2018-03-20T01:18:28.711Z,31.70
2018-03-20T01:19:28.574Z,30.00
2018-03-20T01:20:28.451Z,29.70
2018-03-20T01:21:28.307Z,30.10
2018-03-20T01:22:28.168Z,29.70
2018-03-20T01:23:28.033Z,31.70
2018-03-20T01:24:27.896Z,30.10
2018-03-20T01:25:27.760Z,30.50
2018-03-20T01:26:27.622Z,29.50
2018-03-20T01:27:27.487Z,30.10
2018-03-20T01:28:27.352Z,31.20
2018-03-20T01:29:27.215Z,34.80
2018-03-20T01:30:27.081Z,37.60
2018-03-20T01:31:26.943Z,34.30
2018-03-20T01:32:26.807Z,33.30
2018-03-20T01:33:26.676Z,32.30
2018-03-20T01:34:26.541Z,33.90
2018-03-20T01:35:26.401Z,35.30
2018-03-20T01:36:26.265Z,40.80
2018-03-20T01:37:26.132Z,32.50
2018-03-20T01:38:25.994Z,32.10
2018-03-20T01:39:25.856Z,32.30
2018-03-20T01:40:25.730Z,31.20
2018-03-20T01:41:25.589Z,31.10
2018-03-20T01:42:25.457Z,31.70
2018-03-20T01:43:25.313Z,32.70
2018-03-20T01:44:25.231Z,31.30
2018-03-20T01:45:25.041Z,31.40
2018-03-20T01:46:24.904Z,30.70
2018-03-20T01:47:24.769Z,29.80
2018-03-20T01:48:24.631Z,30.80
2018-03-20T01:49:24.496Z,30.30
2018-03-20T01:50:24.360Z,33.30
2018-03-20T01:51:24.221Z,31.20
2018-03-20T01:52:24.087Z,30.60
2018-03-20T01:53:23.951Z,28.50
2018-03-20T01:54:23.819Z,29.70
2018-03-20T01:55:23.682Z,30.10
2018-03-20T01:56:23.547Z,28.50
2018-03-20T01:57:23.411Z,32.70
2018-03-20T01:58:23.271Z,30.90
2018-03-20T01:59:23.137Z,31.40
2018-03-20T02:00:23.003Z,27.40
2018-03-20T02:01:22.869Z,26.80
2018-03-20T02:02:22.734Z,25.40
2018-03-20T02:03:22.595Z,25.90
2018-03-20T02:04:22.459Z,25.90
2018-03-20T02:05:22.322Z,26.30
2018-03-20T02:06:22.185Z,25.90
2018-03-20T02:07:22.052Z,26.40
2018-03-20T02:08:21.917Z,26.30
2018-03-20T02:09:21.788Z,26.50
2018-03-20T02:10:21.640Z,25.20
2018-03-20T02:11:21.505Z,25.90
2018-03-20T02:12:21.370Z,27.70
2018-03-20T02:13:21.237Z,25.80
2018-03-20T02:14:21.098Z,26.80
2018-03-20T02:15:20.960Z,26.40
2018-03-20T02:16:20.825Z,25.70
2018-03-20T02:17:20.691Z,26.50
2018-03-20T02:18:20.554Z,27.10
2018-03-20T02:19:20.417Z,26.80
2018-03-20T02:20:20.280Z,25.60
2018-03-20T02:21:20.151Z,23.40
2018-03-20T02:22:20.010Z,25.70
2018-03-20T02:23:19.873Z,23.70
2018-03-20T02:24:19.744Z,24.30
2018-03-20T02:25:19.642Z,24.30
2018-03-20T02:26:19.466Z,26.40
2018-03-20T02:27:19.338Z,26.10
2018-03-20T02:28:19.194Z,28.20
2018-03-20T02:29:19.056Z,27.50
2018-03-20T02:30:18.922Z,28.20
2018-03-20T02:31:18.787Z,28.20
2018-03-20T02:32:18.651Z,25.80
2018-03-20T02:33:18.517Z,26.10
2018-03-20T02:34:18.378Z,26.20
2018-03-20T02:35:18.241Z,26.70
2018-03-20T02:36:18.109Z,27.10
2018-03-20T02:37:17.970Z,28.00
2018-03-20T02:38:17.836Z,27.10
2018-03-20T02:39:17.698Z,27.30
2018-03-20T02:40:17.562Z,29.40
2018-03-20T02:41:17.424Z,30.40
2018-03-20T02:42:17.291Z,29.70
2018-03-20T02:43:17.152Z,31.60
2018-03-20T02:44:17.016Z,29.20
2018-03-20T02:45:16.879Z,29.80
2018-03-20T02:46:16.746Z,30.20
2018-03-20T02:47:16.608Z,29.90
2018-03-20T02:48:16.472Z,29.00
2018-03-20T02:49:16.336Z,30.00
2018-03-20T02:50:16.199Z,30.30
2018-03-20T02:51:16.060Z,30.90
2018-03-20T02:52:15.926Z,30.50
2018-03-20T02:53:15.791Z,29.10
2018-03-20T02:54:15.662Z,29.00
2018-03-20T02:55:15.517Z,30.00
2018-03-20T02:56:15.380Z,28.00
2018-03-20T02:57:15.244Z,28.30
2018-03-20T02:58:15.109Z,28.00
2018-03-20T02:59:14.969Z,27.80
2018-03-20T03:00:14.835Z,27.30
2018-03-20T03:01:14.699Z,28.50
2018-03-20T03:02:14.564Z,27.80
2018-03-20T03:03:14.441Z,28.00
2018-03-20T03:04:14.290Z,27.50
2018-03-20T03:05:14.157Z,27.30
2018-03-20T03:06:14.018Z,27.80
2018-03-20T03:07:13.892Z,28.60
2018-03-20T03:08:13.746Z,27.00
2018-03-20T03:09:13.615Z,28.30
2018-03-20T03:10:13.478Z,26.60
2018-03-20T03:11:13.331Z,25.40
2018-03-20T03:12:13.197Z,26.40
2018-03-20T03:13:13.060Z,27.10
2018-03-20T03:14:12.929Z,25.00
2018-03-20T03:15:12.786Z,26.00
2018-03-20T03:16:12.653Z,28.10
2018-03-20T03:17:12.515Z,25.70
2018-03-20T03:18:12.379Z,27.00
2018-03-20T03:19:12.241Z,26.10
2018-03-20T03:20:12.106Z,26.60
2018-03-20T03:21:11.969Z,25.90
2018-03-20T03:22:11.836Z,27.30
2018-03-20T03:23:11.698Z,26.70
2018-03-20T03:24:11.560Z,26.10
2018-03-20T03:25:11.425Z,26.30
2018-03-20T03:26:11.289Z,25.70
2018-03-20T03:27:11.152Z,25.10
2018-03-20T03:28:11.015Z,24.90
2018-03-20T03:29:10.883Z,25.80
2018-03-20T03:30:10.747Z,24.50
2018-03-20T03:31:10.605Z,25.10
2018-03-20T03:32:10.477Z,24.90
2018-03-20T03:33:10.335Z,25.70
2018-03-20T03:34:10.197Z,24.80
2018-03-20T03:35:10.064Z,24.90
2018-03-20T03:36:09.924Z,26.60
2018-03-20T03:37:09.789Z,26.50
2018-03-20T03:38:09.653Z,25.70
2018-03-20T03:39:09.517Z,27.00
2018-03-20T03:40:09.378Z,27.10
2018-03-20T03:41:09.242Z,26.60
2018-03-20T03:42:09.109Z,26.50
2018-03-20T03:43:08.969Z,25.80
2018-03-20T03:44:08.834Z,25.60
2018-03-20T03:45:08.700Z,25.60
2018-03-20T03:46:08.563Z,24.90
2018-03-20T03:47:08.426Z,26.10
2018-03-20T03:48:08.292Z,27.20
2018-03-20T03:49:08.155Z,27.50
2018-03-20T03:50:08.016Z,27.60
2018-03-20T03:51:07.887Z,27.40
2018-03-20T03:52:07.747Z,26.50
2018-03-20T03:53:07.609Z,25.90
2018-03-20T03:54:07.472Z,23.80
2018-03-20T03:55:07.339Z,25.20
2018-03-20T03:56:07.200Z,26.50
2018-03-20T03:57:07.064Z,27.70
2018-03-20T03:58:06.930Z,27.90
2018-03-20T03:59:06.795Z,27.90
2018-03-20T04:00:06.655Z,27.40
2018-03-20T04:01:06.521Z,27.60
2018-03-20T04:02:06.384Z,26.90
2018-03-20T04:03:06.247Z,27.90
2018-03-20T04:04:06.114Z,27.30
2018-03-20T04:05:05.977Z,29.00
2018-03-20T04:06:05.843Z,27.60
2018-03-20T04:07:05.703Z,26.70
2018-03-20T04:08:05.566Z,27.30
2018-03-20T04:09:05.432Z,28.10
2018-03-20T04:10:05.300Z,27.80
2018-03-20T04:11:05.161Z,29.50
2018-03-20T04:12:05.027Z,30.50
2018-03-20T04:13:04.890Z,28.90
2018-03-20T04:14:04.756Z,29.20
2018-03-20T04:15:04.616Z,30.30
2018-03-20T04:16:04.490Z,30.10
2018-03-20T04:17:04.347Z,29.50
2018-03-20T04:18:04.211Z,28.80
2018-03-20T04:19:04.073Z,28.60
2018-03-20T04:20:03.937Z,26.80
2018-03-20T04:21:03.806Z,27.10
2018-03-20T04:22:03.667Z,27.90
2018-03-20T04:23:03.528Z,27.30
2018-03-20T04:24:03.395Z,27.60
2018-03-20T04:25:03.257Z,35.90
2018-03-20T04:26:03.122Z,35.70
2018-03-20T04:27:02.983Z,32.50
2018-03-20T04:28:02.849Z,32.20
2018-03-20T04:29:02.715Z,31.40
2018-03-20T04:30:02.577Z,33.70
2018-03-20T04:31:02.443Z,32.30
2018-03-20T04:32:02.307Z,32.70
2018-03-20T04:33:02.168Z,30.80
2018-03-20T04:34:02.036Z,32.00
2018-03-20T04:35:01.898Z,31.60
2018-03-20T04:36:01.761Z,33.40
2018-03-20T04:37:01.628Z,33.10
2018-03-20T04:38:01.488Z,33.20
2018-03-20T04:39:01.361Z,32.90
2018-03-20T04:40:01.220Z,39.40
2018-03-20T04:41:01.084Z,37.40
2018-03-20T04:42:00.945Z,38.50
2018-03-20T04:43:00.810Z,39.50
2018-03-20T04:44:00.677Z,36.10
2018-03-20T04:45:00.535Z,35.10
2018-03-20T04:46:00.401Z,35.40
2018-03-20T04:47:00.265Z,38.50
2018-03-20T04:48:00.127Z,36.00
2018-03-20T04:48:59.991Z,36.80
2018-03-20T04:49:59.857Z,40.70
2018-03-20T04:50:59.718Z,40.40
2018-03-20T04:51:59.582Z,39.70
2018-03-20T04:52:59.446Z,36.40
2018-03-20T04:53:59.311Z,38.40
2018-03-20T04:54:59.176Z,37.50
2018-03-20T04:55:59.038Z,37.50
2018-03-20T04:56:58.906Z,36.40
2018-03-20T04:57:58.767Z,37.20
2018-03-20T04:58:58.635Z,40.70
2018-03-20T04:59:58.493Z,33.20
2018-03-20T05:00:58.360Z,36.20
2018-03-20T05:01:58.222Z,34.90
2018-03-20T05:02:58.084Z,38.30
2018-03-20T05:03:57.948Z,37.40
2018-03-20T05:04:57.809Z,36.50
2018-03-20T05:05:57.674Z,38.90
2018-03-20T05:06:57.544Z,38.50
2018-03-20T05:07:57.400Z,38.80
2018-03-20T05:08:57.275Z,41.90
2018-03-20T05:09:57.150Z,48.50
2018-03-20T05:10:56.994Z,41.80
2018-03-20T05:11:56.900Z,37.60
2018-03-20T05:12:56.719Z,39.20
2018-03-20T05:13:56.601Z,38.10
2018-03-20T05:14:56.447Z,36.00
2018-03-20T05:15:56.311Z,35.50
2018-03-20T05:16:56.173Z,35.10
2018-03-20T05:17:56.037Z,33.30
2018-03-20T05:18:55.906Z,33.20
2018-03-20T05:19:55.767Z,33.00
2018-03-20T05:20:55.627Z,32.40
2018-03-20T05:21:55.495Z,30.70
2018-03-20T05:22:55.357Z,32.10
2018-03-20T05:23:55.218Z,31.10
2018-03-20T05:24:55.084Z,30.40
2018-03-20T05:25:54.948Z,32.60
2018-03-20T05:26:54.816Z,36.30
2018-03-20T05:27:54.674Z,34.80
2018-03-20T05:28:54.554Z,33.70
2018-03-20T05:29:54.403Z,38.90
2018-03-20T05:30:54.266Z,36.60
2018-03-20T05:31:54.131Z,37.40
2018-03-20T05:32:53.993Z,39.80
2018-03-20T05:33:53.860Z,38.80
2018-03-20T05:34:53.721Z,40.10
2018-03-20T05:35:53.584Z,41.00
2018-03-20T05:36:53.448Z,39.30
2018-03-20T05:37:53.315Z,38.40
2018-03-20T05:38:53.178Z,42.40
2018-03-20T05:39:53.040Z,40.30
2018-03-20T05:40:52.903Z,41.50
2018-03-20T05:41:52.795Z,41.50
2018-03-20T05:42:52.636Z,44.00
2018-03-20T05:43:52.493Z,42.90
2018-03-20T05:44:52.358Z,43.10
2018-03-20T05:45:52.220Z,42.90
2018-03-20T05:46:52.084Z,36.80
2018-03-20T05:47:51.946Z,37.40
2018-03-20T05:48:51.812Z,37.70
2018-03-20T05:49:51.676Z,33.00
2018-03-20T05:50:51.536Z,37.20
2018-03-20T05:51:51.404Z,38.40
2018-03-20T05:52:51.269Z,35.40
2018-03-20T05:53:51.128Z,39.30
2018-03-20T05:54:50.993Z,37.50
2018-03-20T05:55:50.857Z,33.40
2018-03-20T05:56:50.720Z,33.40
2018-03-20T05:57:50.584Z,33.60
2018-03-20T05:58:50.451Z,34.50
2018-03-20T05:59:50.311Z,33.70
2018-03-20T06:00:50.177Z,31.60
2018-03-20T06:01:50.047Z,31.70
2018-03-20T06:02:49.900Z,31.70
2018-03-20T06:03:49.772Z,33.40
2018-03-20T06:04:49.630Z,33.70
2018-03-20T06:05:49.494Z,33.90
2018-03-20T06:06:49.361Z,33.20
2018-03-20T06:07:49.225Z,35.00
2018-03-20T06:08:49.089Z,32.30
2018-03-20T06:09:48.953Z,32.20
2018-03-20T06:10:48.809Z,32.60
2018-03-20T06:11:48.678Z,33.00
2018-03-20T06:12:48.538Z,34.10
2018-03-20T06:13:48.412Z,33.70
2018-03-20T06:14:48.266Z,32.80
2018-03-20T06:15:48.129Z,32.40
2018-03-20T06:16:48.000Z,32.80
2018-03-20T06:17:47.859Z,31.00
2018-03-20T06:18:47.874Z,32.10
2018-03-20T06:19:47.583Z,31.10
2018-03-20T06:20:47.446Z,30.80
2018-03-20T06:21:47.317Z,31.10
2018-03-20T06:22:47.177Z,31.70
2018-03-20T06:23:47.038Z,31.10
2018-03-20T06:24:46.902Z,30.10
2018-03-20T06:25:46.764Z,30.10
2018-03-20T06:26:46.629Z,31.10
2018-03-20T06:27:46.493Z,29.90
2018-03-20T06:28:46.358Z,29.50
2018-03-20T06:29:46.289Z,31.00
2018-03-20T06:30:46.089Z,31.00
2018-03-20T06:31:45.976Z,29.00
2018-03-20T06:32:45.814Z,30.40
2018-03-20T06:33:45.676Z,29.50
2018-03-20T06:34:45.547Z,28.30
2018-03-20T06:35:45.403Z,30.10
2018-03-20T06:36:45.269Z,28.90
2018-03-20T06:37:45.130Z,29.90
2018-03-20T06:38:45.016Z,30.00
2018-03-20T06:39:44.860Z,30.60
2018-03-20T06:40:44.726Z,30.10
2018-03-20T06:41:44.593Z,29.70
2018-03-20T06:42:44.452Z,28.90
2018-03-20T06:43:44.362Z,30.70
2018-03-20T06:44:44.177Z,30.10
2018-03-20T06:45:44.042Z,29.50
2018-03-20T06:46:43.905Z,28.80
2018-03-20T06:47:43.774Z,29.60
2018-03-20T06:48:43.633Z,29.80
2018-03-20T06:49:43.498Z,32.80
2018-03-20T06:50:43.361Z,33.90
2018-03-20T06:51:43.225Z,37.70
2018-03-20T06:52:43.089Z,37.90
2018-03-20T06:53:43.786Z,36.70
2018-03-20T06:54:42.817Z,34.80
2018-03-20T06:55:42.680Z,33.30
2018-03-20T06:56:42.544Z,34.20
2018-03-20T06:57:42.410Z,33.60
2018-03-20T06:58:42.270Z,33.40
2018-03-20T06:59:42.222Z,33.90
2018-03-20T07:00:42.001Z,33.20
2018-03-20T07:01:41.994Z,31.00
2018-03-20T07:02:41.730Z,32.30
2018-03-20T07:03:41.593Z,31.40
2018-03-20T07:04:41.457Z,31.10
2018-03-20T07:05:41.353Z,32.10
2018-03-20T07:06:41.197Z,32.00
2018-03-20T07:07:41.050Z,30.70
2018-03-20T07:08:40.921Z,31.70
2018-03-20T07:09:40.779Z,32.40
2018-03-20T07:10:40.644Z,31.80
2018-03-20T07:11:40.517Z,32.10
2018-03-20T07:12:40.372Z,30.40
2018-03-20T07:13:40.239Z,31.00
2018-03-20T07:14:40.103Z,31.30
2018-03-20T07:15:39.965Z,32.10
2018-03-20T07:16:39.834Z,32.50
2018-03-20T07:17:39.696Z,38.50
2018-03-20T07:18:39.558Z,33.60
2018-03-20T07:19:39.430Z,32.10
2018-03-20T07:20:39.287Z,32.60
2018-03-20T07:21:39.164Z,33.70
2018-03-20T07:22:39.015Z,31.00
2018-03-20T07:23:38.879Z,31.00
2018-03-20T07:24:38.751Z,34.20
2018-03-20T07:25:38.609Z,35.70
2018-03-20T07:26:38.474Z,38.00
2018-03-20T07:27:38.337Z,34.50
2018-03-20T07:28:38.202Z,36.00
2018-03-20T07:29:38.068Z,43.10
2018-03-20T07:30:37.930Z,37.70
2018-03-20T07:31:37.882Z,38.00
2018-03-20T07:32:37.712Z,36.50
2018-03-20T07:33:37.527Z,36.70
2018-03-20T07:34:37.389Z,36.40
2018-03-20T07:35:37.254Z,38.00
2018-03-20T07:36:37.118Z,35.80
2018-03-20T07:37:36.983Z,36.40
2018-03-20T07:38:36.846Z,35.90
2018-03-20T07:39:36.740Z,35.70
2018-03-20T07:40:36.577Z,35.10
2018-03-20T07:41:36.442Z,35.30
2018-03-20T07:42:36.306Z,35.60
2018-03-20T07:43:36.170Z,33.40
2018-03-20T07:44:36.095Z,32.50
2018-03-20T07:45:35.906Z,33.20
2018-03-20T07:46:35.791Z,33.50
2018-03-20T07:47:35.628Z,32.90
2018-03-20T07:48:35.495Z,34.00
2018-03-20T07:49:35.358Z,31.60
2018-03-20T07:50:35.224Z,31.70
2018-03-20T07:51:35.181Z,31.10
2018-03-20T07:52:34.952Z,31.30
2018-03-20T07:53:34.816Z,31.10
2018-03-20T07:54:34.681Z,29.80
2018-03-20T07:55:34.552Z,30.40
2018-03-20T07:56:34.415Z,30.90
2018-03-20T07:57:34.280Z,30.90
2018-03-20T07:58:34.142Z,31.50
2018-03-20T07:59:34.008Z,28.00
2018-03-20T08:00:33.874Z,29.60
2018-03-20T08:01:33.785Z,31.40
2018-03-20T08:02:33.603Z,29.30
2018-03-20T08:03:33.468Z,31.10
2018-03-20T08:04:33.334Z,30.90
2018-03-20T08:05:33.199Z,32.00
2018-03-20T08:06:33.069Z,31.60
2018-03-20T08:07:32.928Z,32.90
2018-03-20T08:08:32.794Z,33.20
2018-03-20T08:09:32.659Z,33.00
2018-03-20T08:10:32.528Z,32.60
2018-03-20T08:11:32.391Z,34.70
2018-03-20T08:12:32.254Z,32.90
2018-03-20T08:13:32.121Z,33.10
2018-03-20T08:14:31.992Z,32.60
2018-03-20T08:15:31.850Z,33.30
2018-03-20T08:16:31.716Z,31.60
2018-03-20T08:17:31.582Z,31.70
2018-03-20T08:18:31.448Z,34.60
2018-03-20T08:19:31.314Z,34.40
2018-03-20T08:20:31.178Z,36.30
2018-03-20T08:21:31.047Z,33.20
2018-03-20T08:22:30.910Z,31.40
2018-03-20T08:23:30.791Z,30.90
2018-03-20T08:24:30.642Z,32.10
2018-03-20T08:25:30.508Z,30.90
2018-03-20T08:26:30.372Z,31.80
2018-03-20T08:27:30.238Z,32.30
2018-03-20T08:28:30.104Z,31.30
2018-03-20T08:29:29.970Z,31.50
2018-03-20T08:30:29.837Z,30.70
2018-03-20T08:31:29.705Z,29.20
2018-03-20T08:32:29.568Z,30.10
2018-03-20T08:33:29.435Z,31.60
2018-03-20T08:34:29.302Z,29.10
2018-03-20T08:35:29.168Z,30.20
2018-03-20T08:36:29.035Z,28.90
2018-03-20T08:37:28.900Z,28.80
2018-03-20T08:38:28.769Z,29.00
2018-03-20T08:39:28.638Z,29.80
2018-03-20T08:40:28.500Z,28.30
2018-03-20T08:41:28.367Z,27.20
2018-03-20T08:42:28.232Z,28.60
2018-03-20T08:43:28.100Z,28.80
2018-03-20T08:44:27.970Z,26.70
2018-03-20T08:45:27.835Z,28.40
2018-03-20T08:46:27.705Z,28.80
2018-03-20T08:47:27.592Z,28.30
2018-03-20T08:48:27.439Z,27.70
2018-03-20T08:49:27.306Z,28.80
2018-03-20T08:50:27.173Z,28.30
2018-03-20T08:51:27.043Z,27.60
2018-03-20T08:52:26.909Z,28.70
2018-03-20T08:53:26.778Z,28.70
2018-03-20T08:54:26.643Z,27.90
2018-03-20T08:55:26.512Z,27.40
2018-03-20T08:56:26.379Z,27.30
2018-03-20T08:57:26.246Z,26.90
2018-03-20T08:58:26.114Z,29.60
2018-03-20T08:59:25.981Z,30.90
2018-03-20T09:00:25.849Z,30.30
2018-03-20T09:01:25.718Z,27.60
2018-03-20T09:02:25.583Z,28.20
2018-03-20T09:03:25.450Z,29.90
2018-03-20T09:04:25.316Z,31.20
2018-03-20T09:05:25.184Z,31.90
2018-03-20T09:06:25.075Z,32.70
2018-03-20T09:07:24.917Z,31.30
2018-03-20T09:08:24.835Z,32.80
2018-03-20T09:09:24.649Z,31.90
2018-03-20T09:10:24.513Z,31.50
2018-03-20T09:11:24.379Z,32.70
2018-03-20T09:12:24.288Z,31.60
2018-03-20T09:13:24.112Z,34.50
2018-03-20T09:14:23.986Z,33.50
2018-03-20T09:15:23.845Z,34.90
2018-03-20T09:16:23.711Z,36.70
2018-03-20T09:17:23.574Z,36.70
2018-03-20T09:18:23.442Z,36.40
2018-03-20T09:19:23.303Z,36.20
2018-03-20T09:20:23.169Z,35.30
2018-03-20T09:21:23.036Z,33.40
2018-03-20T09:22:22.898Z,33.80
2018-03-20T09:23:22.765Z,32.80
2018-03-20T09:24:22.632Z,33.10
2018-03-20T09:25:22.496Z,35.60
2018-03-20T09:26:22.362Z,34.50
2018-03-20T09:27:22.241Z,34.40
2018-03-20T09:28:22.091Z,34.40
2018-03-20T09:29:21.960Z,34.00
2018-03-20T09:30:21.828Z,33.50
2018-03-20T09:31:21.688Z,33.40
2018-03-20T09:32:21.553Z,32.30
2018-03-20T09:33:21.437Z,31.40
2018-03-20T09:34:21.287Z,31.80
2018-03-20T09:35:21.147Z,30.60
2018-03-20T09:36:21.012Z,30.00
2018-03-20T09:37:20.876Z,30.20
2018-03-20T09:38:20.741Z,27.20
2018-03-20T09:39:20.609Z,28.10
2018-03-20T09:40:20.474Z,29.60
2018-03-20T09:41:20.340Z,28.20
2018-03-20T09:42:20.206Z,27.60
2018-03-20T09:43:20.072Z,27.90
2018-03-20T09:44:19.935Z,25.60
2018-03-20T09:45:19.800Z,25.40
2018-03-20T09:46:19.665Z,23.70
2018-03-20T09:47:19.531Z,25.60
2018-03-20T09:48:19.399Z,23.30
2018-03-20T09:49:19.265Z,24.90
2018-03-20T09:50:19.129Z,25.10
2018-03-20T09:51:18.997Z,25.60
2018-03-20T09:52:18.864Z,27.90
2018-03-20T09:53:18.729Z,28.70
2018-03-20T09:54:18.592Z,29.30
2018-03-20T09:55:18.468Z,30.30
2018-03-20T09:56:18.325Z,30.50
2018-03-20T09:57:18.191Z,31.80
2018-03-20T09:58:18.056Z,31.50
2018-03-20T09:59:17.922Z,30.60
2018-03-20T10:00:17.787Z,31.60
2018-03-20T10:01:17.654Z,30.30
2018-03-20T10:02:17.519Z,30.40
2018-03-20T10:03:17.384Z,30.60
2018-03-20T10:04:17.252Z,30.30
2018-03-20T10:05:17.116Z,29.40
2018-03-20T10:06:16.989Z,28.70
2018-03-20T10:07:16.849Z,28.90
2018-03-20T10:08:16.711Z,28.40
2018-03-20T10:09:16.580Z,29.10
2018-03-20T10:10:16.445Z,26.90
2018-03-20T10:11:16.313Z,27.70
2018-03-20T10:12:16.176Z,27.30
2018-03-20T10:13:16.040Z,27.50
2018-03-20T10:14:15.907Z,27.00
2018-03-20T10:15:15.776Z,28.20
2018-03-20T10:16:15.639Z,28.80
2018-03-20T10:17:15.507Z,28.00
2018-03-20T10:18:15.370Z,27.60
2018-03-20T10:19:15.250Z,28.00
2018-03-20T10:20:15.153Z,27.30
2018-03-20T10:21:14.972Z,26.90
2018-03-20T10:22:14.836Z,27.50
2018-03-20T10:23:14.708Z,28.80
2018-03-20T10:24:14.570Z,29.30
2018-03-20T10:25:14.434Z,30.30
2018-03-20T10:26:14.325Z,29.70
2018-03-20T10:27:14.164Z,30.80
2018-03-20T10:28:14.033Z,30.50
2018-03-20T10:29:13.900Z,30.30
2018-03-20T10:30:13.767Z,32.00
2018-03-20T10:31:13.634Z,32.00
2018-03-20T10:32:13.500Z,30.10
2018-03-20T10:33:13.363Z,27.80
2018-03-20T10:34:13.230Z,27.60
2018-03-20T10:35:13.096Z,28.00
2018-03-20T10:36:12.962Z,28.30
2018-03-20T10:37:12.829Z,28.30
2018-03-20T10:38:12.697Z,27.30
2018-03-20T10:39:12.566Z,25.20
2018-03-20T10:40:12.430Z,25.90
2018-03-20T10:41:12.297Z,26.90
2018-03-20T10:42:12.165Z,25.60
2018-03-20T10:43:12.033Z,23.10
2018-03-20T10:44:11.911Z,24.40
2018-03-20T10:45:11.767Z,25.20
2018-03-20T10:46:11.631Z,24.30
2018-03-20T10:47:11.501Z,25.20
2018-03-20T10:48:11.365Z,25.70
2018-03-20T10:49:11.233Z,24.70
2018-03-20T10:50:11.098Z,23.10
2018-03-20T10:51:10.966Z,24.10
2018-03-20T10:52:10.833Z,23.40
2018-03-20T10:53:10.704Z,24.10
2018-03-20T10:54:10.573Z,24.70
2018-03-20T10:55:10.477Z,24.80
2018-03-20T10:56:10.303Z,22.70
2018-03-20T10:57:10.177Z,23.90
2018-03-20T10:58:10.035Z,25.40
2018-03-20T10:59:09.904Z,26.30
2018-03-20T11:00:09.771Z,25.80
2018-03-20T11:01:09.638Z,25.30
2018-03-20T11:02:09.505Z,24.70
2018-03-20T11:03:09.370Z,25.20
2018-03-20T11:04:09.239Z,25.30
2018-03-20T11:05:09.123Z,27.00
2018-03-20T11:06:08.972Z,25.90
2018-03-20T11:07:08.848Z,26.40
2018-03-20T11:08:08.707Z,26.70
2018-03-20T11:09:08.575Z,27.30
2018-03-20T11:10:08.440Z,31.00
2018-03-20T11:11:08.308Z,28.90
2018-03-20T11:12:08.177Z,31.30
2018-03-20T11:13:08.046Z,28.90
2018-03-20T11:14:07.912Z,26.70
2018-03-20T11:15:07.778Z,28.90
2018-03-20T11:16:07.648Z,29.30
2018-03-20T11:17:07.518Z,28.80
2018-03-20T11:18:07.380Z,28.60
2018-03-20T11:19:07.247Z,27.00
2018-03-20T11:20:07.113Z,28.10
2018-03-20T11:21:06.983Z,28.80
2018-03-20T11:22:06.853Z,27.20
2018-03-20T11:23:07.317Z,26.70
2018-03-20T11:24:06.582Z,26.80
2018-03-20T11:25:06.449Z,27.50
2018-03-20T11:26:06.322Z,26.00
2018-03-20T11:27:06.181Z,26.30
2018-03-20T11:28:06.046Z,25.30
2018-03-20T11:29:05.913Z,24.60
2018-03-20T11:30:05.783Z,22.40
2018-03-20T11:31:05.648Z,21.80
2018-03-20T11:32:05.515Z,19.70
2018-03-20T11:33:05.388Z,18.50
2018-03-20T11:34:05.250Z,18.90
2018-03-20T11:35:05.118Z,17.40
2018-03-20T11:36:04.985Z,18.10
2018-03-20T11:37:04.851Z,17.30
2018-03-20T11:38:04.718Z,18.90
2018-03-20T11:39:04.586Z,18.40
2018-03-20T11:40:04.453Z,17.10
2018-03-20T11:41:04.318Z,18.30
2018-03-20T11:42:04.185Z,19.20
2018-03-20T11:43:04.053Z,18.60
2018-03-20T11:44:03.918Z,19.80
2018-03-20T11:45:03.786Z,21.70
2018-03-20T11:46:03.655Z,20.70
2018-03-20T11:47:03.524Z,22.30
2018-03-20T11:48:03.389Z,21.10
2018-03-20T11:49:03.256Z,20.90
2018-03-20T11:50:03.125Z,19.30
2018-03-20T11:51:02.989Z,19.80
2018-03-20T11:52:02.862Z,20.50
2018-03-20T11:53:02.726Z,20.20
2018-03-20T11:54:02.593Z,19.20
2018-03-20T11:55:02.465Z,18.40
2018-03-20T11:56:02.330Z,17.70
2018-03-20T11:57:02.198Z,20.00
2018-03-20T11:58:02.070Z,19.70
2018-03-20T11:59:01.931Z,19.90
2018-03-20T12:00:01.801Z,20.10
2018-03-20T12:01:01.667Z,21.00
2018-03-20T12:02:01.533Z,21.00
2018-03-20T12:03:01.400Z,21.50
2018-03-20T12:04:01.271Z,22.50
2018-03-20T12:05:01.135Z,23.30
2018-03-20T12:06:01.001Z,22.30
2018-03-20T12:07:00.870Z,22.30
2018-03-20T12:08:00.736Z,22.50
2018-03-20T12:09:00.604Z,23.50
2018-03-20T12:10:00.470Z,24.30
2018-03-20T12:11:00.338Z,26.30
2018-03-20T12:12:00.206Z,28.10
2018-03-20T12:13:00.075Z,24.70
2018-03-20T12:13:59.939Z,24.40
2018-03-20T12:14:59.806Z,25.70
2018-03-20T12:15:59.686Z,26.40
2018-03-20T12:16:59.540Z,25.70
2018-03-20T12:17:59.404Z,24.60
2018-03-20T12:18:59.269Z,24.10
2018-03-20T12:19:59.140Z,23.80
2018-03-20T12:20:59.004Z,25.10
2018-03-20T12:21:58.873Z,25.60
2018-03-20T12:22:58.739Z,25.70
2018-03-20T12:23:58.605Z,24.90
2018-03-20T12:24:58.472Z,25.60
2018-03-20T12:25:58.341Z,24.10
2018-03-20T12:26:58.209Z,24.20
2018-03-20T12:27:58.077Z,23.70
2018-03-20T12:28:57.940Z,24.90
2018-03-20T12:29:57.807Z,24.90
2018-03-20T12:30:57.674Z,24.70
2018-03-20T12:31:57.588Z,24.40
2018-03-20T12:32:57.409Z,24.30
2018-03-20T12:33:57.277Z,25.00
2018-03-20T12:34:57.143Z,24.70
2018-03-20T12:35:57.010Z,25.50
2018-03-20T12:36:56.875Z,26.00
2018-03-20T12:37:56.743Z,24.10
2018-03-20T12:38:56.609Z,26.20
2018-03-20T12:39:56.475Z,24.30
2018-03-20T12:40:56.346Z,24.80
2018-03-20T12:41:56.206Z,24.40
2018-03-20T12:42:56.075Z,25.00
2018-03-20T12:43:55.941Z,24.10
2018-03-20T12:44:55.807Z,25.00
2018-03-20T12:45:55.674Z,23.90
2018-03-20T12:46:55.545Z,24.70
2018-03-20T12:47:55.406Z,23.40
2018-03-20T12:48:55.272Z,22.40
2018-03-20T12:49:55.137Z,22.00
2018-03-20T12:50:55.006Z,21.80