createdAt,value
2019-04-16T00:00:19.453Z,0.00
2019-04-16T00:01:19.476Z,0.00
2019-04-16T00:02:19.502Z,0.00
2019-04-16T00:03:20.338Z,0.00
2019-04-16T00:04:19.408Z,0.00
2019-04-16T00:05:19.398Z,0.00
2019-04-16T00:06:19.423Z,0.00
2019-04-16T00:07:19.384Z,0.00
2019-04-16T00:08:27.774Z,0.00
2019-04-16T00:09:20.353Z,0.00
2019-04-16T00:10:19.347Z,0.00
2019-04-16T00:11:19.341Z,0.00
2019-04-16T00:12:19.325Z,0.00
2019-04-16T00:13:19.353Z,0.00
2019-04-16T00:14:19.326Z,0.00
2019-04-16T00:15:19.296Z,0.00
2019-04-16T00:16:19.294Z,0.00
2019-04-16T00:17:19.293Z,0.00
2019-04-16T00:18:19.546Z,0.00
2019-04-16T00:19:19.242Z,0.00
2019-04-16T00:20:19.244Z,0.00
2019-04-16T00:21:19.232Z,0.00
2019-04-16T00:22:19.212Z,0.00
2019-04-16T00:23:19.246Z,0.00
2019-04-16T00:24:19.496Z,0.00
2019-04-16T00:25:19.192Z,0.00
2019-04-16T00:26:19.183Z,0.00
2019-04-16T00:27:19.162Z,0.00
2019-04-16T00:28:19.187Z,0.00
2019-04-16T00:29:19.181Z,0.00
2019-04-16T00:30:19.131Z,0.00
2019-04-16T00:31:19.125Z,0.00
2019-04-16T00:32:19.115Z,0.00
2019-04-16T00:33:19.122Z,0.00
2019-04-16T00:34:19.124Z,0.00
2019-04-16T00:35:19.073Z,0.00
2019-04-16T00:36:19.062Z,0.00
2019-04-16T00:37:21.277Z,0.00
2019-04-16T00:38:22.401Z,0.00
2019-04-16T00:39:19.149Z,0.00
2019-04-16T00:40:19.019Z,0.00
2019-04-16T00:41:19.011Z,0.00
2019-04-16T00:42:18.992Z,0.00
2019-04-16T00:43:18.991Z,0.00
2019-04-16T00:44:19.014Z,0.00
2019-04-16T00:45:19.001Z,0.00
2019-04-16T00:46:18.951Z,0.00
2019-04-16T00:47:18.941Z,0.00
2019-04-16T00:48:18.942Z,0.00
2019-04-16T00:49:18.932Z,0.00
2019-04-16T00:50:18.960Z,0.00
2019-04-16T00:51:18.922Z,0.00
2019-04-16T00:52:18.889Z,0.00
2019-04-16T00:53:18.874Z,0.00
2019-04-16T00:54:18.862Z,0.00
2019-04-16T00:55:18.890Z,0.00
2019-04-16T00:56:18.849Z,0.00
2019-04-16T00:57:18.843Z,0.00
2019-04-16T00:58:19.703Z,0.00
2019-04-16T00:59:21.352Z,0.00
2019-04-16T01:00:19.845Z,0.00
2019-04-16T01:01:18.800Z,0.00
2019-04-16T01:02:18.780Z,0.00
2019-04-16T01:03:18.772Z,0.00
2019-04-16T01:04:18.791Z,0.00
2019-04-16T01:05:18.748Z,0.00
2019-04-16T01:06:18.809Z,0.00
2019-04-16T01:07:18.749Z,0.00
2019-04-16T01:08:18.720Z,0.00
2019-04-16T01:09:18.700Z,0.00
2019-04-16T01:10:18.709Z,0.00
2019-04-16T01:11:18.711Z,0.00
2019-04-16T01:12:18.681Z,0.00
2019-04-16T01:13:18.659Z,0.00
2019-04-16T01:14:18.654Z,0.00
2019-04-16T01:15:18.642Z,0.00
2019-04-16T01:16:18.659Z,0.00
2019-04-16T01:17:18.652Z,0.00
2019-04-16T01:18:18.619Z,0.00
2019-04-16T01:19:18.611Z,0.00
2019-04-16T01:20:18.578Z,0.00
2019-04-16T01:21:18.623Z,0.00
2019-04-16T01:22:18.582Z,0.00
2019-04-16T01:23:18.582Z,0.00
2019-04-16T01:24:20.323Z,0.00
2019-04-16T01:25:20.328Z,0.00
2019-04-16T01:26:18.527Z,0.00
2019-04-16T01:27:18.508Z,0.00
2019-04-16T01:28:18.547Z,0.00
2019-04-16T01:29:18.487Z,0.00
2019-04-16T01:30:18.498Z,0.00
2019-04-16T01:31:18.462Z,0.00
2019-04-16T01:32:18.454Z,0.00
2019-04-16T01:33:18.478Z,0.00
2019-04-16T01:34:18.773Z,0.00
2019-04-16T01:35:19.013Z,0.00
2019-04-16T01:36:20.333Z,0.00
2019-04-16T01:37:18.435Z,0.00
2019-04-16T01:38:18.391Z,0.00
2019-04-16T01:39:18.435Z,0.00
2019-04-16T01:40:19.213Z,0.00
2019-04-16T01:41:21.631Z,0.00
2019-04-16T01:42:18.347Z,0.00
2019-04-16T01:43:18.357Z,0.00
2019-04-16T01:44:18.324Z,0.00
2019-04-16T01:45:18.316Z,0.00
2019-04-16T01:46:18.348Z,0.00
2019-04-16T01:47:18.305Z,0.00
2019-04-16T01:48:18.278Z,0.00
2019-04-16T01:49:18.268Z,0.00
2019-04-16T01:50:18.294Z,0.00
2019-04-16T01:51:18.246Z,0.00
2019-04-16T01:52:19.068Z,0.00
2019-04-16T01:53:18.322Z,0.00
2019-04-16T01:54:22.556Z,0.00
2019-04-16T01:55:19.246Z,0.00
2019-04-16T01:56:18.198Z,0.00
2019-04-16T01:57:18.199Z,0.00
2019-04-16T01:58:18.173Z,0.00
2019-04-16T01:59:18.176Z,0.00
2019-04-16T02:00:18.193Z,0.00
2019-04-16T02:01:18.168Z,0.00
2019-04-16T02:02:18.127Z,0.00
2019-04-16T02:03:18.536Z,0.00
2019-04-16T02:04:19.802Z,0.00
2019-04-16T02:05:20.375Z,0.00
2019-04-16T02:06:19.083Z,0.00
2019-04-16T02:07:18.075Z,0.00
2019-04-16T02:08:18.066Z,0.00
2019-04-16T02:09:22.722Z,0.00
2019-04-16T02:10:19.071Z,0.00
2019-04-16T02:11:18.088Z,0.00
2019-04-16T02:12:18.024Z,0.00
2019-04-16T02:13:18.006Z,0.00
2019-04-16T02:14:22.037Z,0.00
2019-04-16T02:15:21.663Z,0.00
2019-04-16T02:16:18.014Z,0.00
2019-04-16T02:17:17.977Z,0.00
2019-04-16T02:18:17.965Z,0.00
2019-04-16T02:19:17.953Z,0.00
2019-04-16T02:20:17.954Z,0.00
2019-04-16T02:21:17.956Z,0.00
2019-04-16T02:22:17.935Z,0.00
2019-04-16T02:23:17.925Z,0.00
2019-04-16T02:24:18.737Z,0.00
2019-04-16T02:25:20.122Z,0.00
2019-04-16T02:26:20.504Z,0.00
2019-04-16T02:27:18.897Z,0.00
2019-04-16T02:28:17.850Z,0.00
2019-04-16T02:29:17.881Z,0.00
2019-04-16T02:30:17.852Z,0.00
2019-04-16T02:31:17.849Z,0.00
2019-04-16T02:32:17.831Z,0.00
2019-04-16T02:33:17.844Z,0.00
2019-04-16T02:34:17.852Z,0.00
2019-04-16T02:35:17.773Z,0.00
2019-04-16T02:36:17.785Z,0.00
2019-04-16T02:37:17.774Z,0.00
2019-04-16T02:38:17.734Z,0.00
2019-04-16T02:39:17.727Z,0.00
2019-04-16T02:40:18.867Z,0.00
2019-04-16T02:41:17.738Z,0.00
2019-04-16T02:42:17.694Z,0.00
2019-04-16T02:43:17.708Z,0.00
2019-04-16T02:44:17.672Z,0.00
2019-04-16T02:45:23.072Z,0.00
2019-04-16T02:46:18.722Z,0.00
2019-04-16T02:47:17.649Z,0.00
2019-04-16T02:48:17.668Z,0.00
2019-04-16T02:49:23.004Z,0.00
2019-04-16T02:50:18.602Z,0.00
2019-04-16T02:51:17.684Z,0.00
2019-04-16T02:52:17.632Z,0.00
2019-04-16T02:53:24.205Z,0.00
2019-04-16T02:54:18.563Z,0.00
2019-04-16T02:55:17.552Z,0.00
2019-04-16T02:56:19.154Z,0.00
2019-04-16T02:57:17.565Z,0.00
2019-04-16T02:58:17.542Z,0.00
2019-04-16T02:59:17.565Z,0.00
2019-04-16T03:00:18.494Z,0.00
2019-04-16T03:01:20.442Z,0.00
2019-04-16T03:02:17.507Z,0.00
2019-04-16T03:03:17.474Z,0.00
2019-04-16T03:04:17.472Z,0.00
2019-04-16T03:05:17.461Z,0.00
2019-04-16T03:06:17.506Z,0.00
2019-04-16T03:07:17.460Z,0.00
2019-04-16T03:08:17.411Z,0.00
2019-04-16T03:09:17.401Z,0.00
2019-04-16T03:10:17.392Z,0.00
2019-04-16T03:11:18.126Z,0.00
2019-04-16T03:12:20.034Z,0.00
2019-04-16T03:13:17.402Z,0.00
2019-04-16T03:14:17.342Z,0.00
2019-04-16T03:15:17.381Z,0.00
2019-04-16T03:16:17.329Z,0.00
2019-04-16T03:17:17.341Z,0.00
2019-04-16T03:18:17.307Z,0.00
2019-04-16T03:19:20.075Z,0.00
2019-04-16T03:20:17.287Z,0.00
2019-04-16T03:21:17.272Z,0.00
2019-04-16T03:22:17.308Z,0.00
2019-04-16T03:23:17.260Z,0.00
2019-04-16T03:24:17.239Z,0.00
2019-04-16T03:25:17.246Z,0.00
2019-04-16T03:26:18.201Z,0.00
2019-04-16T03:27:21.888Z,0.00
2019-04-16T03:28:18.189Z,0.00
2019-04-16T03:29:17.209Z,0.00
2019-04-16T03:30:17.183Z,0.00
2019-04-16T03:31:22.203Z,0.00
2019-04-16T03:32:18.225Z,0.00
2019-04-16T03:33:17.163Z,0.00
2019-04-16T03:34:19.093Z,0.00
2019-04-16T03:35:17.138Z,0.00
2019-04-16T03:36:17.108Z,0.00
2019-04-16T03:37:17.102Z,0.00
2019-04-16T03:38:17.160Z,0.00
2019-04-16T03:39:17.100Z,0.00
2019-04-16T03:40:18.895Z,0.00
2019-04-16T03:41:18.073Z,0.00
2019-04-16T03:42:17.039Z,0.00
2019-04-16T03:43:17.109Z,0.00
2019-04-16T03:44:17.036Z,0.00
2019-04-16T03:45:17.020Z,0.00
2019-04-16T03:46:17.018Z,0.00
2019-04-16T03:47:19.139Z,0.00
2019-04-16T03:48:17.030Z,0.00
2019-04-16T03:49:16.970Z,0.00
2019-04-16T03:50:17.557Z,0.00
2019-04-16T03:51:17.215Z,0.00
2019-04-16T03:52:16.989Z,0.00
2019-04-16T03:53:18.222Z,0.00
2019-04-16T03:54:19.293Z,0.00
2019-04-16T03:55:17.978Z,4.00
2019-04-16T03:56:17.727Z,4.00
2019-04-16T03:57:16.888Z,0.00
2019-04-16T03:58:16.870Z,4.00
2019-04-16T03:59:16.904Z,0.00
2019-04-16T04:00:16.901Z,4.00
2019-04-16T04:01:16.886Z,0.00
2019-04-16T04:02:21.955Z,4.00
2019-04-16T04:03:17.826Z,4.00
2019-04-16T04:04:16.850Z,4.00
2019-04-16T04:05:16.917Z,4.00
2019-04-16T04:06:16.828Z,8.00
2019-04-16T04:07:16.778Z,8.00
2019-04-16T04:08:17.966Z,12.00
2019-04-16T04:09:18.889Z,12.00
2019-04-16T04:10:29.565Z,12.00
2019-04-16T04:11:17.736Z,16.00
2019-04-16T04:12:16.727Z,20.00
2019-04-16T04:13:18.596Z,20.00
2019-04-16T04:14:22.146Z,28.00
2019-04-16T04:15:18.174Z,28.00
2019-04-16T04:16:16.765Z,36.00
2019-04-16T04:17:16.664Z,40.00
2019-04-16T04:18:16.664Z,44.00
2019-04-16T04:19:16.665Z,52.00
2019-04-16T04:20:18.103Z,56.00
2019-04-16T04:21:20.936Z,60.00
2019-04-16T04:22:17.663Z,68.00
2019-04-16T04:23:16.639Z,76.00
2019-04-16T04:24:16.843Z,84.00
2019-04-16T04:25:16.853Z,96.00
2019-04-16T04:26:16.792Z,100.00
2019-04-16T04:27:18.998Z,112.00
2019-04-16T04:28:19.950Z,120.00
2019-04-16T04:29:16.535Z,132.00
2019-04-16T04:30:16.526Z,140.00
2019-04-16T04:31:16.543Z,152.00
2019-04-16T04:32:16.514Z,164.00
2019-04-16T04:33:16.487Z,180.00
2019-04-16T04:34:17.213Z,192.00
2019-04-16T04:35:20.612Z,212.00
2019-04-16T04:36:19.592Z,224.00
2019-04-16T04:37:16.625Z,240.00
2019-04-16T04:38:16.484Z,260.00
2019-04-16T04:39:16.435Z,276.00
2019-04-16T04:40:17.553Z,296.00
2019-04-16T04:41:16.435Z,320.00
2019-04-16T04:42:18.962Z,340.00
2019-04-16T04:43:16.386Z,360.00
2019-04-16T04:44:16.373Z,388.00
2019-04-16T04:45:16.361Z,412.00
2019-04-16T04:46:16.415Z,440.00
2019-04-16T04:47:19.259Z,468.00
2019-04-16T04:48:16.333Z,500.00
2019-04-16T04:49:16.343Z,528.00
2019-04-16T04:50:16.555Z,564.00
2019-04-16T04:51:16.377Z,596.00
2019-04-16T04:52:16.450Z,632.00
2019-04-16T04:53:19.440Z,664.00
2019-04-16T04:54:16.316Z,700.00
2019-04-16T04:55:16.242Z,732.00
2019-04-16T04:56:19.180Z,772.00
2019-04-16T04:57:16.241Z,808.00
2019-04-16T04:58:16.234Z,848.00
2019-04-16T04:59:16.202Z,888.00
2019-04-16T05:00:16.222Z,928.00
2019-04-16T05:01:16.242Z,972.00
2019-04-16T05:02:16.172Z,1016.00
2019-04-16T05:03:16.854Z,1060.00
2019-04-16T05:04:18.967Z,1104.00
2019-04-16T05:05:16.213Z,1144.00
2019-04-16T05:06:16.197Z,1188.00
2019-04-16T05:07:16.312Z,1224.00
2019-04-16T05:08:16.131Z,1268.00
2019-04-16T05:09:16.098Z,1312.00
2019-04-16T05:10:16.103Z,1356.00
2019-04-16T05:11:16.961Z,1396.00
2019-04-16T05:12:17.864Z,1444.00
2019-04-16T05:13:17.051Z,1484.00
2019-04-16T05:14:16.052Z,1516.00
2019-04-16T05:15:16.043Z,1548.00
2019-04-16T05:16:16.062Z,1596.00
2019-04-16T05:17:16.016Z,1612.00
2019-04-16T05:18:16.041Z,1680.00
2019-04-16T05:19:16.108Z,1724.00
2019-04-16T05:20:16.864Z,1776.00
2019-04-16T05:21:18.700Z,1828.00
2019-04-16T05:22:20.635Z,1884.00
2019-04-16T05:23:16.995Z,1948.00
2019-04-16T05:24:16.813Z,2012.00
2019-04-16T05:25:15.921Z,2084.00
2019-04-16T05:26:15.930Z,2160.00
2019-04-16T05:27:15.907Z,2264.00
2019-04-16T05:28:15.916Z,2388.00
2019-04-16T05:29:17.050Z,2496.00
2019-04-16T05:30:20.229Z,2584.00
2019-04-16T05:31:15.886Z,2668.00
2019-04-16T05:32:15.851Z,2752.00
2019-04-16T05:33:15.916Z,2832.00
2019-04-16T05:34:18.156Z,2924.00
2019-04-16T05:35:15.854Z,3024.00
2019-04-16T05:36:15.832Z,3156.00
2019-04-16T05:37:16.381Z,3308.00
2019-04-16T05:38:15.837Z,3456.00
2019-04-16T05:39:16.027Z,3564.00
2019-04-16T05:40:15.758Z,3608.00
2019-04-16T05:41:20.746Z,3656.00
2019-04-16T05:42:16.754Z,3704.00
2019-04-16T05:43:15.779Z,3740.00
2019-04-16T05:44:15.741Z,3760.00
2019-04-16T05:45:15.738Z,3792.00
2019-04-16T05:46:15.704Z,3832.00
2019-04-16T05:47:17.874Z,3916.00
2019-04-16T05:48:18.476Z,4028.00
2019-04-16T05:49:16.660Z,4140.00
2019-04-16T05:50:15.730Z,4240.00
2019-04-16T05:51:15.642Z,4316.00
2019-04-16T05:52:15.628Z,4368.00
2019-04-16T05:53:15.792Z,4416.00
2019-04-16T05:54:15.772Z,4452.00
2019-04-16T05:55:18.049Z,4488.00
2019-04-16T05:56:15.801Z,4516.00
2019-04-16T05:57:15.590Z,4564.00
2019-04-16T05:58:15.626Z,4636.00
2019-04-16T05:59:15.559Z,4732.00
2019-04-16T06:00:15.626Z,4880.00
2019-04-16T06:01:15.545Z,4992.00
2019-04-16T06:02:18.757Z,5104.00
2019-04-16T06:03:20.458Z,5132.00
2019-04-16T06:04:16.651Z,5144.00
2019-04-16T06:05:15.569Z,5164.00
2019-04-16T06:06:15.508Z,5184.00
2019-04-16T06:07:15.466Z,5228.00
2019-04-16T06:08:15.450Z,5236.00
2019-04-16T06:09:15.620Z,5268.00
2019-04-16T06:10:17.787Z,5300.00
2019-04-16T06:11:27.496Z,5408.00
2019-04-16T06:12:16.447Z,5476.00
2019-04-16T06:13:15.433Z,5572.00
2019-04-16T06:14:17.926Z,5664.00
2019-04-16T06:15:15.388Z,5768.00
2019-04-16T06:16:15.417Z,5864.00
2019-04-16T06:17:16.379Z,5960.00
2019-04-16T06:18:18.073Z,6032.00
2019-04-16T06:19:15.339Z,6124.00
2019-04-16T06:20:19.023Z,6108.00
2019-04-16T06:21:16.347Z,6136.00
2019-04-16T06:22:15.342Z,6120.00
2019-04-16T06:23:15.318Z,6100.00
2019-04-16T06:24:15.320Z,6088.00
2019-04-16T06:25:15.299Z,6084.00
2019-04-16T06:26:16.842Z,6100.00
2019-04-16T06:27:15.354Z,6136.00
2019-04-16T06:28:15.451Z,6172.00
2019-04-16T06:29:15.513Z,6200.00
2019-04-16T06:30:15.230Z,6240.00
2019-04-16T06:31:15.205Z,6304.00
2019-04-16T06:32:15.238Z,6360.00
2019-04-16T06:33:15.197Z,6412.00
2019-04-16T06:34:15.169Z,6428.00
2019-04-16T06:35:15.168Z,6488.00
2019-04-16T06:36:15.170Z,6552.00
2019-04-16T06:37:20.296Z,6584.00
2019-04-16T06:38:16.138Z,6612.00
2019-04-16T06:39:16.078Z,6636.00
2019-04-16T06:40:15.167Z,6688.00
2019-04-16T06:41:15.211Z,6748.00
2019-04-16T06:42:15.173Z,6776.00
2019-04-16T06:43:15.080Z,6836.00
2019-04-16T06:44:15.079Z,6896.00
2019-04-16T06:45:15.291Z,6936.00
2019-04-16T06:46:15.050Z,7000.00
2019-04-16T06:47:15.057Z,7088.00
2019-04-16T06:48:15.026Z,7160.00
2019-04-16T06:49:17.820Z,7208.00
2019-04-16T06:50:14.998Z,7240.00
2019-04-16T06:51:15.009Z,7292.00
2019-04-16T06:52:16.797Z,7328.00
2019-04-16T06:53:14.997Z,7360.00
2019-04-16T06:54:15.773Z,7392.00
2019-04-16T06:55:15.629Z,7424.00
2019-04-16T06:56:15.258Z,7480.00
2019-04-16T06:57:15.015Z,7560.00
2019-04-16T06:58:16.596Z,7648.00
2019-04-16T06:59:17.144Z,7676.00
2019-04-16T07:00:14.891Z,7740.00
2019-04-16T07:01:14.886Z,7876.00
2019-04-16T07:02:15.098Z,8028.00
2019-04-16T07:03:14.895Z,8124.00
2019-04-16T07:04:15.770Z,8264.00
2019-04-16T07:05:14.844Z,8400.00
2019-04-16T07:06:14.818Z,8548.00
2019-04-16T07:07:15.009Z,8692.00
2019-04-16T07:08:17.734Z,8788.00
2019-04-16T07:09:14.818Z,8924.00
2019-04-16T07:10:14.771Z,9184.00
2019-04-16T07:11:14.765Z,9768.00
2019-04-16T07:12:15.268Z,20800.00
2019-04-16T07:13:14.804Z,41824.00
2019-04-16T07:14:15.591Z,53408.00
2019-04-16T07:15:14.727Z,53504.00
2019-04-16T07:16:14.710Z,58880.00
2019-04-16T07:17:17.356Z,68704.00
2019-04-16T07:18:14.759Z,65760.00
2019-04-16T07:19:16.767Z,58976.00
2019-04-16T07:20:14.693Z,46432.00
2019-04-16T07:21:17.596Z,18848.00
2019-04-16T07:22:17.457Z,9028.00
2019-04-16T07:23:15.654Z,8928.00
2019-04-16T07:24:14.666Z,8924.00
2019-04-16T07:25:15.233Z,9000.00
2019-04-16T07:26:15.234Z,9000.00
2019-04-16T07:27:19.581Z,8924.00
2019-04-16T07:28:15.622Z,8808.00
2019-04-16T07:29:14.605Z,8756.00
2019-04-16T07:30:17.394Z,8692.00
2019-04-16T07:31:25.923Z,8628.00
2019-04-16T07:32:15.637Z,8572.00
2019-04-16T07:33:14.574Z,8584.00
2019-04-16T07:34:14.513Z,8584.00
2019-04-16T07:35:14.525Z,8580.00
2019-04-16T07:36:14.492Z,8604.00
2019-04-16T07:37:14.493Z,8616.00
2019-04-16T07:38:14.523Z,8624.00
2019-04-16T07:39:28.305Z,8532.00
2019-04-16T07:40:15.457Z,8652.00
2019-04-16T07:41:17.029Z,8696.00
2019-04-16T07:42:21.187Z,8712.00
2019-04-16T07:43:16.024Z,8732.00
2019-04-16T07:44:14.402Z,8720.00
2019-04-16T07:45:14.404Z,8788.00
2019-04-16T07:46:14.413Z,8968.00
2019-04-16T07:47:14.380Z,8948.00
2019-04-16T07:48:14.367Z,9184.00
2019-04-16T07:49:14.354Z,9308.00
2019-04-16T07:50:14.335Z,9536.00
2019-04-16T07:51:14.366Z,9744.00
2019-04-16T07:52:14.316Z,9712.00
2019-04-16T07:53:14.503Z,9672.00
2019-04-16T07:54:14.338Z,9532.00
2019-04-16T07:55:14.294Z,9752.00
2019-04-16T07:56:14.273Z,10424.00
2019-04-16T07:57:14.311Z,11372.00
2019-04-16T07:58:14.294Z,16960.00
2019-04-16T07:59:14.245Z,25696.00
2019-04-16T08:00:14.296Z,34752.00
2019-04-16T08:01:16.400Z,40416.00
2019-04-16T08:02:14.243Z,42336.00
2019-04-16T08:03:14.225Z,49984.00
2019-04-16T08:04:14.194Z,66240.00
2019-04-16T08:05:14.174Z,68608.00
2019-04-16T08:06:14.564Z,43840.00
2019-04-16T08:07:14.159Z,14976.00
2019-04-16T08:08:14.198Z,9040.00
2019-04-16T08:09:14.136Z,9176.00
2019-04-16T08:10:16.664Z,9408.00
2019-04-16T08:11:14.139Z,9620.00
2019-04-16T08:12:29.355Z,10072.00
2019-04-16T08:13:15.132Z,24608.00
2019-04-16T08:14:14.717Z,45472.00
2019-04-16T08:15:15.363Z,52864.00
2019-04-16T08:16:14.063Z,39776.00
2019-04-16T08:17:14.046Z,46944.00
2019-04-16T08:18:14.075Z,62304.00
2019-04-16T08:19:15.178Z,67744.00
2019-04-16T08:20:14.020Z,69312.00
2019-04-16T08:21:14.000Z,72896.00
2019-04-16T08:22:15.817Z,61952.00
2019-04-16T08:23:16.649Z,26592.00
2019-04-16T08:24:14.982Z,10264.00
2019-04-16T08:25:13.969Z,10116.00
2019-04-16T08:26:14.068Z,10108.00
2019-04-16T08:27:17.804Z,10012.00
2019-04-16T08:28:14.983Z,9712.00
2019-04-16T08:29:13.928Z,9448.00
2019-04-16T08:30:13.910Z,9748.00
2019-04-16T08:31:13.901Z,9552.00
2019-04-16T08:32:16.005Z,26496.00
2019-04-16T08:33:13.903Z,51488.00
2019-04-16T08:34:13.919Z,59936.00
2019-04-16T08:35:13.861Z,68768.00
2019-04-16T08:36:13.847Z,79104.00
2019-04-16T08:37:13.831Z,77696.00
2019-04-16T08:38:13.841Z,63008.00
2019-04-16T08:39:13.853Z,60960.00
2019-04-16T08:40:13.794Z,67520.00
2019-04-16T08:41:19.795Z,68896.00
2019-04-16T08:42:14.823Z,53440.00
2019-04-16T08:43:13.763Z,31872.00
2019-04-16T08:44:13.793Z,17408.00
2019-04-16T08:45:13.756Z,11356.00
2019-04-16T08:46:13.736Z,10340.00
2019-04-16T08:47:13.723Z,10032.00
2019-04-16T08:48:18.639Z,9932.00
2019-04-16T08:49:15.352Z,9804.00
2019-04-16T08:50:13.736Z,9744.00
2019-04-16T08:51:13.704Z,9716.00
2019-04-16T08:52:13.826Z,9704.00
2019-04-16T08:53:14.365Z,9704.00
2019-04-16T08:54:17.958Z,9728.00
2019-04-16T08:55:14.634Z,9996.00
2019-04-16T08:56:13.703Z,10052.00
2019-04-16T08:57:13.621Z,10108.00
2019-04-16T08:58:13.605Z,8824.00
2019-04-16T08:59:13.598Z,10968.00
2019-04-16T09:00:15.192Z,23872.00
2019-04-16T09:01:15.437Z,40352.00
2019-04-16T09:02:13.556Z,60800.00
2019-04-16T09:03:15.396Z,75488.00
2019-04-16T09:04:13.540Z,67104.00
2019-04-16T09:05:13.677Z,55616.00
2019-04-16T09:06:14.302Z,55936.00
2019-04-16T09:07:19.443Z,33376.00
2019-04-16T09:08:14.498Z,10272.00
2019-04-16T09:09:18.256Z,9512.00
2019-04-16T09:10:18.470Z,9268.00
2019-04-16T09:11:23.088Z,8852.00
2019-04-16T09:12:14.545Z,9492.00
2019-04-16T09:13:15.231Z,15232.00
2019-04-16T09:14:13.615Z,16672.00
2019-04-16T09:15:13.422Z,33952.00
2019-04-16T09:16:13.459Z,74016.00
2019-04-16T09:17:13.397Z,87872.00
2019-04-16T09:18:13.419Z,84256.00
2019-04-16T09:19:13.385Z,74336.00
2019-04-16T09:20:13.423Z,65280.00
2019-04-16T09:21:13.354Z,32576.00
2019-04-16T09:22:16.804Z,8636.00
2019-04-16T09:23:13.372Z,8344.00
2019-04-16T09:24:13.324Z,8236.00
2019-04-16T09:25:14.071Z,8096.00
2019-04-16T09:26:15.536Z,8016.00
2019-04-16T09:27:14.304Z,7856.00
2019-04-16T09:28:25.135Z,7844.00
2019-04-16T09:29:14.263Z,7784.00
2019-04-16T09:30:16.997Z,7504.00
2019-04-16T09:31:13.254Z,7532.00
2019-04-16T09:32:13.248Z,7284.00
2019-04-16T09:33:13.270Z,7352.00
2019-04-16T09:34:13.228Z,7268.00
2019-04-16T09:35:18.362Z,7152.00
2019-04-16T09:36:14.193Z,7060.00
2019-04-16T09:37:13.192Z,7076.00
2019-04-16T09:38:13.462Z,7136.00
2019-04-16T09:39:13.167Z,7104.00
2019-04-16T09:40:17.618Z,7272.00
2019-04-16T09:41:14.153Z,7352.00
2019-04-16T09:42:13.996Z,7016.00
2019-04-16T09:43:17.571Z,7148.00
2019-04-16T09:44:14.105Z,6848.00
2019-04-16T09:45:13.116Z,7036.00
2019-04-16T09:46:21.087Z,6960.00
2019-04-16T09:47:14.134Z,7036.00
2019-04-16T09:48:13.271Z,7012.00
2019-04-16T09:49:13.053Z,7092.00
2019-04-16T09:50:13.140Z,7184.00
2019-04-16T09:51:18.829Z,7348.00
2019-04-16T09:52:14.057Z,7440.00
2019-04-16T09:53:13.057Z,7500.00
2019-04-16T09:54:13.989Z,7628.00
2019-04-16T09:55:15.186Z,7552.00
2019-04-16T09:56:13.991Z,7488.00
2019-04-16T09:57:12.986Z,7240.00
2019-04-16T09:58:12.995Z,7388.00
2019-04-16T09:59:15.806Z,7432.00
2019-04-16T10:00:12.991Z,7692.00
2019-04-16T10:01:12.942Z,7844.00
2019-04-16T10:02:13.058Z,7048.00
2019-04-16T10:03:12.928Z,6800.00
2019-04-16T10:04:12.917Z,6480.00
2019-04-16T10:05:12.899Z,7212.00
2019-04-16T10:06:12.868Z,6264.00
2019-04-16T10:07:12.879Z,6728.00
2019-04-16T10:08:13.647Z,6872.00
2019-04-16T10:09:12.886Z,5920.00
2019-04-16T10:10:12.829Z,6612.00
2019-04-16T10:11:12.836Z,5900.00
2019-04-16T10:12:12.854Z,5792.00
2019-04-16T10:13:12.804Z,5580.00
2019-04-16T10:14:12.881Z,6736.00
2019-04-16T10:15:12.777Z,7912.00
2019-04-16T10:16:14.336Z,8152.00
2019-04-16T10:17:12.992Z,7916.00
2019-04-16T10:18:12.754Z,7912.00
2019-04-16T10:19:12.775Z,7708.00
2019-04-16T10:20:12.846Z,7756.00
2019-04-16T10:21:12.918Z,7600.00
2019-04-16T10:22:12.720Z,7624.00
2019-04-16T10:23:12.729Z,7644.00
2019-04-16T10:24:13.542Z,7132.00
2019-04-16T10:25:12.859Z,7356.00
2019-04-16T10:26:12.786Z,6124.00
2019-04-16T10:27:12.817Z,6448.00
2019-04-16T10:28:12.689Z,6600.00
2019-04-16T10:29:12.622Z,6376.00
2019-04-16T10:30:12.685Z,6552.00
2019-04-16T10:31:12.848Z,6324.00
2019-04-16T10:32:12.863Z,7816.00
2019-04-16T10:33:12.684Z,6076.00
2019-04-16T10:34:13.048Z,7316.00
2019-04-16T10:35:12.887Z,7736.00
2019-04-16T10:36:12.848Z,8048.00
2019-04-16T10:37:12.760Z,8436.00
2019-04-16T10:38:13.944Z,9004.00
2019-04-16T10:39:12.763Z,8600.00
2019-04-16T10:40:12.963Z,7168.00
2019-04-16T10:41:12.849Z,7880.00
2019-04-16T10:42:12.802Z,8580.00
2019-04-16T10:43:12.869Z,8412.00
2019-04-16T10:44:12.488Z,8340.00
2019-04-16T10:45:12.456Z,7456.00
2019-04-16T10:46:12.466Z,7996.00
2019-04-16T10:47:12.621Z,7452.00
2019-04-16T10:48:12.523Z,7168.00
2019-04-16T10:49:12.414Z,7812.00
2019-04-16T10:50:12.440Z,7148.00
2019-04-16T10:51:15.212Z,7300.00
2019-04-16T10:52:12.403Z,13184.00
2019-04-16T10:53:12.408Z,27360.00
2019-04-16T10:54:12.366Z,45280.00
2019-04-16T10:55:12.942Z,50560.00
2019-04-16T10:56:12.338Z,51232.00
2019-04-16T10:57:12.321Z,41664.00
2019-04-16T10:58:12.380Z,14200.00
2019-04-16T10:59:12.319Z,9552.00
2019-04-16T11:00:12.293Z,8056.00
2019-04-16T11:01:12.283Z,8332.00
2019-04-16T11:02:12.290Z,7480.00
2019-04-16T11:03:12.304Z,7420.00
2019-04-16T11:04:12.310Z,7328.00
2019-04-16T11:05:15.099Z,7140.00
2019-04-16T11:06:13.221Z,6484.00
2019-04-16T11:07:12.275Z,6820.00
2019-04-16T11:08:12.259Z,6108.00
2019-04-16T11:09:12.201Z,5840.00
2019-04-16T11:10:12.197Z,5556.00
2019-04-16T11:11:12.178Z,5112.00
2019-04-16T11:12:12.194Z,5672.00
2019-04-16T11:13:12.202Z,5640.00
2019-04-16T11:14:12.139Z,5456.00
2019-04-16T11:15:13.010Z,6108.00
2019-04-16T11:16:12.122Z,5648.00
2019-04-16T11:17:12.157Z,6092.00
2019-04-16T11:18:12.221Z,5680.00
2019-04-16T11:19:12.111Z,5064.00
2019-04-16T11:20:12.112Z,5312.00
2019-04-16T11:21:12.097Z,5132.00
2019-04-16T11:22:12.074Z,5240.00
2019-04-16T11:23:12.075Z,5028.00
2019-04-16T11:24:12.107Z,4704.00
2019-04-16T11:25:12.041Z,5192.00
2019-04-16T11:26:12.001Z,5584.00
2019-04-16T11:27:12.022Z,5684.00
2019-04-16T11:28:14.166Z,5512.00
2019-04-16T11:29:12.171Z,4444.00
2019-04-16T11:30:12.030Z,5248.00
2019-04-16T11:31:12.000Z,4708.00
2019-04-16T11:32:11.962Z,5052.00
2019-04-16T11:33:11.962Z,5208.00
2019-04-16T11:34:12.082Z,4716.00
2019-04-16T11:35:12.945Z,5268.00
2019-04-16T11:36:19.487Z,5500.00
2019-04-16T11:37:12.969Z,5540.00
2019-04-16T11:38:11.931Z,4392.00
2019-04-16T11:39:11.912Z,4252.00
2019-04-16T11:40:11.855Z,4692.00
2019-04-16T11:41:11.881Z,4808.00
2019-04-16T11:42:12.749Z,4832.00
2019-04-16T11:43:11.827Z,5032.00
2019-04-16T11:44:15.497Z,4976.00
2019-04-16T11:45:12.823Z,4724.00
2019-04-16T11:46:11.904Z,5024.00
2019-04-16T11:47:11.794Z,5196.00
2019-04-16T11:48:11.807Z,5048.00
2019-04-16T11:49:12.106Z,4932.00
2019-04-16T11:50:11.781Z,4780.00
2019-04-16T11:51:11.778Z,4720.00
2019-04-16T11:52:11.759Z,4632.00
2019-04-16T11:53:11.781Z,4496.00
2019-04-16T11:54:12.401Z,4340.00
2019-04-16T11:55:11.952Z,4340.00
2019-04-16T11:56:11.754Z,4264.00
2019-04-16T11:57:13.330Z,3984.00
2019-04-16T11:58:11.676Z,3684.00
2019-04-16T11:59:11.700Z,3588.00
2019-04-16T12:00:11.674Z,3600.00
2019-04-16T12:01:11.661Z,3940.00
2019-04-16T12:02:11.620Z,3348.00
2019-04-16T12:03:11.651Z,3168.00
2019-04-16T12:04:15.236Z,3216.00
2019-04-16T12:05:11.597Z,3420.00
2019-04-16T12:06:26.730Z,3268.00
2019-04-16T12:07:12.614Z,3056.00
2019-04-16T12:08:11.626Z,3244.00
2019-04-16T12:09:11.558Z,3208.00
2019-04-16T12:10:11.544Z,3132.00
2019-04-16T12:11:11.867Z,3168.00
2019-04-16T12:12:11.575Z,3092.00
2019-04-16T12:13:11.527Z,3148.00
2019-04-16T12:14:11.490Z,3168.00
2019-04-16T12:15:11.705Z,3164.00
2019-04-16T12:16:11.460Z,3176.00
2019-04-16T12:17:11.519Z,3292.00
2019-04-16T12:18:11.446Z,3308.00
2019-04-16T12:19:11.448Z,3504.00
2019-04-16T12:20:11.465Z,3548.00
2019-04-16T12:21:11.522Z,3164.00
2019-04-16T12:22:11.481Z,3020.00
2019-04-16T12:23:11.410Z,3404.00
2019-04-16T12:24:11.425Z,3432.00
2019-04-16T12:25:11.517Z,3488.00
2019-04-16T12:26:11.380Z,2680.00
2019-04-16T12:27:11.530Z,3192.00
2019-04-16T12:28:12.502Z,3444.00