createdAt,value
2018-12-06T00:02:07.063Z,5.90
2018-12-06T00:04:41.411Z,5.80
2018-12-06T00:07:15.683Z,5.80
2018-12-06T00:09:50.046Z,5.80
2018-12-06T00:12:24.280Z,5.70
2018-12-06T00:15:09.857Z,5.70
2018-12-06T00:17:44.105Z,5.70
2018-12-06T00:20:18.350Z,5.70
2018-12-06T00:22:52.692Z,5.70
2018-12-06T00:25:27.104Z,5.70
2018-12-06T00:28:01.427Z,5.80
2018-12-06T00:30:39.287Z,5.70
2018-12-06T00:33:13.575Z,5.70
2018-12-06T00:35:47.955Z,5.70
2018-12-06T00:38:23.050Z,5.70
2018-12-06T00:40:57.540Z,5.70
2018-12-06T00:43:31.787Z,5.70
2018-12-06T00:46:06.225Z,5.70
2018-12-06T00:48:40.512Z,5.80
2018-12-06T00:51:14.723Z,5.80
2018-12-06T00:53:49.206Z,5.70
2018-12-06T00:56:23.626Z,5.70
2018-12-06T00:58:58.021Z,5.70
2018-12-06T01:01:32.408Z,5.80
2018-12-06T01:04:06.836Z,5.90
2018-12-06T01:06:41.103Z,5.90
2018-12-06T01:09:15.383Z,5.80
2018-12-06T01:11:49.769Z,5.80
2018-12-06T01:14:28.366Z,5.90
2018-12-06T01:17:02.588Z,5.90
2018-12-06T01:19:36.905Z,5.80
2018-12-06T01:22:11.232Z,5.80
2018-12-06T01:24:45.496Z,5.80
2018-12-06T01:27:19.885Z,5.70
2018-12-06T01:29:54.233Z,5.80
2018-12-06T01:32:28.490Z,5.70
2018-12-06T01:35:02.939Z,5.70
2018-12-06T01:37:37.194Z,5.70
2018-12-06T01:40:11.614Z,5.70
2018-12-06T01:42:45.965Z,5.80
2018-12-06T01:45:20.233Z,5.90
2018-12-06T01:47:54.569Z,5.90
2018-12-06T01:50:28.932Z,5.80
2018-12-06T01:53:03.335Z,5.80
2018-12-06T01:55:37.597Z,5.90
2018-12-06T01:58:11.897Z,5.90
2018-12-06T02:00:46.496Z,5.80
2018-12-06T02:03:21.062Z,5.80
2018-12-06T02:05:55.410Z,5.70
2018-12-06T02:08:29.763Z,5.80
2018-12-06T02:11:04.237Z,5.90
2018-12-06T02:13:38.473Z,5.80
2018-12-06T02:16:12.810Z,5.80
2018-12-06T02:18:47.075Z,5.70
2018-12-06T02:21:21.429Z,5.70
2018-12-06T02:23:55.855Z,5.80
2018-12-06T02:26:30.116Z,5.70
2018-12-06T02:29:04.550Z,5.80
2018-12-06T02:31:38.910Z,5.80
2018-12-06T02:34:13.155Z,5.70
2018-12-06T02:36:47.504Z,5.70
2018-12-06T02:39:21.794Z,5.70
2018-12-06T02:41:56.095Z,5.70
2018-12-06T02:44:30.543Z,5.70
2018-12-06T02:47:04.914Z,5.70
2018-12-06T02:49:39.319Z,5.70
2018-12-06T02:52:13.756Z,5.70
2018-12-06T02:54:48.301Z,5.70
2018-12-06T02:57:22.733Z,5.80
2018-12-06T02:59:57.079Z,5.80
2018-12-06T03:02:31.445Z,5.70
2018-12-06T03:05:05.850Z,5.80
2018-12-06T03:07:40.238Z,5.80
2018-12-06T03:10:14.634Z,5.80
2018-12-06T03:12:49.117Z,5.80
2018-12-06T03:15:23.494Z,5.80
2018-12-06T03:17:57.722Z,5.90
2018-12-06T03:20:32.099Z,5.90
2018-12-06T03:23:06.360Z,6.00
2018-12-06T03:25:40.836Z,5.90
2018-12-06T03:28:15.090Z,6.00
2018-12-06T03:30:49.392Z,5.90
2018-12-06T03:33:23.738Z,5.90
2018-12-06T03:35:58.229Z,5.90
2018-12-06T03:38:32.584Z,5.80
2018-12-06T03:41:07.129Z,5.80
2018-12-06T03:43:41.531Z,5.90
2018-12-06T03:46:15.922Z,5.80
2018-12-06T03:48:50.274Z,5.90
2018-12-06T03:51:24.598Z,6.10
2018-12-06T03:53:58.830Z,6.00
2018-12-06T03:56:33.314Z,5.90
2018-12-06T03:59:07.867Z,5.90
2018-12-06T04:01:42.813Z,5.90
2018-12-06T04:04:17.229Z,6.00
2018-12-06T04:06:51.501Z,5.90
2018-12-06T04:09:25.798Z,5.90
2018-12-06T04:12:00.300Z,6.00
2018-12-06T04:14:34.594Z,5.90
2018-12-06T04:17:08.933Z,5.90
2018-12-06T04:19:43.195Z,5.90
2018-12-06T04:22:17.515Z,5.90
2018-12-06T04:24:51.986Z,5.80
2018-12-06T04:27:26.224Z,5.70
2018-12-06T04:30:00.725Z,5.70
2018-12-06T04:32:35.002Z,5.60
2018-12-06T04:35:09.340Z,5.60
2018-12-06T04:37:43.739Z,5.70
2018-12-06T04:40:18.157Z,5.70
2018-12-06T04:42:52.456Z,5.60
2018-12-06T04:45:26.889Z,5.60
2018-12-06T04:48:01.204Z,5.50
2018-12-06T04:50:35.594Z,5.50
2018-12-06T04:53:10.025Z,5.60
2018-12-06T04:55:44.363Z,5.60
2018-12-06T04:58:18.778Z,5.50
2018-12-06T05:00:53.112Z,5.50
2018-12-06T05:03:27.505Z,5.50
2018-12-06T05:06:01.859Z,5.40
2018-12-06T05:08:36.276Z,5.40
2018-12-06T05:11:10.664Z,5.40
2018-12-06T05:13:44.873Z,5.40
2018-12-06T05:16:19.217Z,5.50
2018-12-06T05:18:53.564Z,5.40
2018-12-06T05:21:28.062Z,5.50
2018-12-06T05:24:02.359Z,5.50
2018-12-06T05:26:36.697Z,5.50
2018-12-06T05:29:11.061Z,5.50
2018-12-06T05:31:45.311Z,5.50
2018-12-06T05:34:19.762Z,5.50
2018-12-06T05:36:54.014Z,5.80
2018-12-06T05:39:28.545Z,5.80
2018-12-06T05:42:03.034Z,5.80
2018-12-06T05:44:37.366Z,5.70
2018-12-06T05:47:11.618Z,5.70
2018-12-06T05:49:45.832Z,5.70
2018-12-06T05:52:21.072Z,5.70
2018-12-06T05:54:55.403Z,5.70
2018-12-06T05:57:29.652Z,5.80
2018-12-06T06:00:05.205Z,5.80
2018-12-06T06:02:39.585Z,5.80
2018-12-06T06:05:14.046Z,5.80
2018-12-06T06:07:48.413Z,5.80
2018-12-06T06:10:22.841Z,5.80
2018-12-06T06:12:57.280Z,5.70
2018-12-06T06:15:31.637Z,5.80
2018-12-06T06:18:15.879Z,5.80
2018-12-06T06:20:51.249Z,5.80
2018-12-06T06:23:25.477Z,5.70
2018-12-06T06:25:59.813Z,5.60
2018-12-06T06:28:34.178Z,5.60
2018-12-06T06:31:08.400Z,5.60
2018-12-06T06:33:42.720Z,5.70
2018-12-06T06:36:17.019Z,5.70
2018-12-06T06:38:51.393Z,5.70
2018-12-06T06:41:25.608Z,5.80
2018-12-06T06:43:59.935Z,5.80
2018-12-06T06:46:34.384Z,5.80
2018-12-06T06:49:13.672Z,5.80
2018-12-06T06:51:44.998Z,5.90
2018-12-06T06:54:19.393Z,5.90
2018-12-06T06:56:53.653Z,5.90
2018-12-06T06:59:27.895Z,5.90
2018-12-06T07:02:02.240Z,5.90
2018-12-06T07:04:36.459Z,6.00
2018-12-06T07:07:10.709Z,6.00
2018-12-06T07:09:45.130Z,6.00
2018-12-06T07:12:19.668Z,6.10
2018-12-06T07:14:53.849Z,6.10
2018-12-06T07:17:28.273Z,6.10
2018-12-06T07:20:02.630Z,6.00
2018-12-06T07:22:37.080Z,6.00
2018-12-06T07:25:11.535Z,6.10
2018-12-06T07:27:45.874Z,6.10
2018-12-06T07:30:20.252Z,6.10
2018-12-06T07:32:54.652Z,6.10
2018-12-06T07:35:28.852Z,6.20
2018-12-06T07:38:03.263Z,6.20
2018-12-06T07:40:37.614Z,6.30
2018-12-06T07:43:11.953Z,6.30
2018-12-06T07:45:46.305Z,6.20
2018-12-06T07:48:20.722Z,6.30
2018-12-06T07:50:55.081Z,6.40
2018-12-06T07:53:29.578Z,6.30
2018-12-06T07:56:04.130Z,6.40
2018-12-06T07:58:38.321Z,6.40
2018-12-06T08:01:12.624Z,6.40
2018-12-06T08:03:46.861Z,6.50
2018-12-06T08:06:21.353Z,6.40
2018-12-06T08:08:55.809Z,6.40
2018-12-06T08:11:30.027Z,6.50
2018-12-06T08:14:04.465Z,6.50
2018-12-06T08:16:38.918Z,6.60
2018-12-06T08:19:14.056Z,6.60
2018-12-06T08:21:48.573Z,6.80
2018-12-06T08:24:22.928Z,6.70
2018-12-06T08:26:57.324Z,6.80
2018-12-06T08:29:31.624Z,6.80
2018-12-06T08:32:06.723Z,6.80
2018-12-06T08:34:40.995Z,6.90
2018-12-06T08:37:15.212Z,6.90
2018-12-06T08:39:49.434Z,6.90
2018-12-06T08:42:23.918Z,7.00
2018-12-06T08:44:58.234Z,7.00
2018-12-06T08:47:32.591Z,7.00
2018-12-06T08:50:07.352Z,7.10
2018-12-06T08:52:41.713Z,7.20
2018-12-06T08:55:16.041Z,7.20
2018-12-06T08:57:50.244Z,7.20
2018-12-06T09:00:24.541Z,7.20
2018-12-06T09:02:58.774Z,7.10
2018-12-06T09:05:33.096Z,7.20
2018-12-06T09:08:07.416Z,7.20
2018-12-06T09:10:41.766Z,7.30
2018-12-06T09:13:16.100Z,7.30
2018-12-06T09:15:50.537Z,7.40
2018-12-06T09:18:24.764Z,7.40
2018-12-06T09:20:59.105Z,7.50
2018-12-06T09:23:33.325Z,7.50
2018-12-06T09:26:07.524Z,7.60
2018-12-06T09:28:41.722Z,7.70
2018-12-06T09:31:16.094Z,7.80
2018-12-06T09:34:03.101Z,7.80
2018-12-06T09:36:38.393Z,7.90
2018-12-06T09:39:12.962Z,8.00
2018-12-06T09:41:47.177Z,8.00
2018-12-06T09:44:21.422Z,8.00
2018-12-06T09:46:55.642Z,8.00
2018-12-06T09:49:30.169Z,8.10
2018-12-06T09:52:04.402Z,8.10
2018-12-06T09:54:38.771Z,8.20
2018-12-06T09:57:12.977Z,8.30
2018-12-06T09:59:47.422Z,8.30
2018-12-06T10:02:21.749Z,8.40
2018-12-06T10:04:56.072Z,8.50
2018-12-06T10:07:30.484Z,8.60
2018-12-06T10:10:05.177Z,8.80
2018-12-06T10:12:39.593Z,8.90
2018-12-06T10:15:14.172Z,9.10
2018-12-06T10:17:48.540Z,9.20
2018-12-06T10:20:22.836Z,9.30
2018-12-06T10:22:57.165Z,9.40
2018-12-06T10:25:31.514Z,9.50
2018-12-06T10:28:05.949Z,9.40
2018-12-06T10:30:40.312Z,9.30
2018-12-06T10:33:14.537Z,9.30
2018-12-06T10:35:48.928Z,9.30
2018-12-06T10:38:23.269Z,9.50
2018-12-06T10:40:57.719Z,9.60
2018-12-06T10:43:32.088Z,9.80
2018-12-06T10:46:06.914Z,9.90
2018-12-06T10:48:41.169Z,10.00
2018-12-06T10:51:26.778Z,10.20
2018-12-06T10:54:01.074Z,10.30
2018-12-06T10:56:35.387Z,10.50
2018-12-06T10:59:09.714Z,10.60
2018-12-06T11:02:49.619Z,10.60
2018-12-06T11:05:23.975Z,10.60
2018-12-06T11:07:58.282Z,10.80
2018-12-06T11:10:32.555Z,10.80
2018-12-06T11:13:06.784Z,10.90
2018-12-06T11:15:41.200Z,11.00
2018-12-06T11:18:15.447Z,10.90
2018-12-06T11:20:49.669Z,10.80
2018-12-06T11:23:24.033Z,10.80
2018-12-06T11:25:58.408Z,10.70
2018-12-06T11:28:32.782Z,10.80
2018-12-06T11:31:07.029Z,10.80
2018-12-06T11:33:41.255Z,11.00
2018-12-06T11:36:15.593Z,11.00
2018-12-06T11:38:49.935Z,11.10
2018-12-06T11:41:24.153Z,11.10
2018-12-06T11:43:58.549Z,11.20
2018-12-06T11:46:32.873Z,11.20
2018-12-06T11:49:07.206Z,11.20
2018-12-06T11:51:41.555Z,11.20
2018-12-06T11:54:16.045Z,11.30
2018-12-06T11:56:50.285Z,11.30
2018-12-06T11:59:24.526Z,11.30
2018-12-06T12:02:01.987Z,11.30
2018-12-06T12:04:36.259Z,11.30
2018-12-06T12:07:10.604Z,11.30
2018-12-06T12:09:44.865Z,11.30
2018-12-06T12:12:19.180Z,11.30
2018-12-06T12:14:53.567Z,11.30
2018-12-06T12:17:27.997Z,11.40
2018-12-06T12:20:02.501Z,11.30
2018-12-06T12:22:36.763Z,11.30
2018-12-06T12:25:11.093Z,11.30
2018-12-06T12:27:45.454Z,11.30
2018-12-06T12:30:20.552Z,11.30
2018-12-06T12:32:54.916Z,11.40
2018-12-06T12:35:29.174Z,11.40
2018-12-06T12:40:54.416Z,11.50
2018-12-06T12:43:28.897Z,11.60
2018-12-06T12:46:03.331Z,11.60
2018-12-06T12:48:37.801Z,11.60
2018-12-06T12:51:12.196Z,11.70
2018-12-06T12:53:50.351Z,11.80
2018-12-06T12:56:24.778Z,11.80
2018-12-06T12:58:59.252Z,11.80
2018-12-06T13:01:33.533Z,11.90
2018-12-06T13:04:07.854Z,11.80
2018-12-06T13:06:42.232Z,11.80
2018-12-06T13:09:16.543Z,11.80
2018-12-06T13:11:50.840Z,11.80
2018-12-06T13:14:25.064Z,11.70
2018-12-06T13:16:59.652Z,11.70
2018-12-06T13:19:33.895Z,11.70
2018-12-06T13:22:08.197Z,11.80
2018-12-06T13:24:42.451Z,11.80
2018-12-06T13:27:17.070Z,11.90
2018-12-06T13:29:51.563Z,12.00
2018-12-06T13:32:26.044Z,12.20
2018-12-06T13:35:00.401Z,12.40
2018-12-06T13:37:34.702Z,12.70
2018-12-06T13:40:09.350Z,13.10
2018-12-06T13:42:43.859Z,13.20
2018-12-06T13:45:18.212Z,13.30
2018-12-06T13:47:52.513Z,13.30
2018-12-06T13:50:27.642Z,13.40
2018-12-06T13:53:02.791Z,13.30
2018-12-06T13:55:39.468Z,13.00
2018-12-06T13:58:14.138Z,13.00
2018-12-06T14:00:49.809Z,12.90
2018-12-06T14:03:24.393Z,12.70
2018-12-06T14:05:58.722Z,12.70
2018-12-06T14:08:33.072Z,12.80
2018-12-06T14:11:07.293Z,12.80
2018-12-06T14:13:43.400Z,12.70
2018-12-06T14:16:18.042Z,12.70
2018-12-06T14:18:52.385Z,12.80
2018-12-06T14:21:27.276Z,12.90
2018-12-06T14:24:01.591Z,12.90
2018-12-06T14:26:36.065Z,12.80
2018-12-06T14:29:10.505Z,12.60
2018-12-06T14:31:45.048Z,12.60
2018-12-06T14:34:19.278Z,12.60
2018-12-06T14:37:01.691Z,12.50
2018-12-06T14:39:29.956Z,12.50
2018-12-06T14:42:04.376Z,12.50
2018-12-06T14:44:38.789Z,12.40
2018-12-06T14:47:13.061Z,12.30
2018-12-06T14:49:47.447Z,12.10
2018-12-06T14:52:21.691Z,12.00
2018-12-06T14:54:55.902Z,11.90
2018-12-06T14:57:30.209Z,11.90
2018-12-06T15:00:05.342Z,11.80
2018-12-06T15:02:39.680Z,11.80
2018-12-06T15:05:14.052Z,11.80
2018-12-06T15:07:48.373Z,11.80
2018-12-06T15:10:22.732Z,11.70
2018-12-06T15:12:57.062Z,11.70
2018-12-06T15:15:31.275Z,11.60
2018-12-06T15:18:06.022Z,11.60
2018-12-06T15:20:40.364Z,11.60
2018-12-06T15:23:14.738Z,11.50
2018-12-06T15:25:49.005Z,11.60
2018-12-06T15:28:23.277Z,11.50
2018-12-06T15:30:57.550Z,11.50
2018-12-06T15:33:31.867Z,11.40
2018-12-06T15:36:06.346Z,11.40
2018-12-06T15:38:40.583Z,11.40
2018-12-06T15:41:14.854Z,11.30
2018-12-06T15:43:49.295Z,11.30
2018-12-06T15:46:23.528Z,11.30
2018-12-06T15:48:57.929Z,11.20
2018-12-06T15:51:32.335Z,11.30
2018-12-06T15:54:06.689Z,11.20
2018-12-06T15:56:41.261Z,11.20
2018-12-06T15:59:15.527Z,11.30
2018-12-06T16:01:49.925Z,11.30
2018-12-06T16:04:24.149Z,11.30
2018-12-06T16:06:58.519Z,11.30
2018-12-06T16:09:32.912Z,11.20
2018-12-06T16:12:07.222Z,11.20
2018-12-06T16:14:41.899Z,11.20
2018-12-06T16:17:16.165Z,11.20
2018-12-06T16:19:50.416Z,11.10
2018-12-06T16:22:24.733Z,11.20
2018-12-06T16:24:59.166Z,11.10
2018-12-06T16:27:33.660Z,11.10
2018-12-06T16:30:09.157Z,11.10
2018-12-06T16:32:43.540Z,11.10
2018-12-06T16:35:17.824Z,11.10
2018-12-06T16:37:52.184Z,11.00
