createdAt,value
2019-02-17T00:00:46.866Z,16.87
2019-02-17T00:03:16.789Z,23.53
2019-02-17T00:05:46.842Z,19.73
2019-02-17T00:08:16.915Z,21.30
2019-02-17T00:10:47.118Z,15.47
2019-02-17T00:13:19.433Z,15.60
2019-02-17T00:15:50.471Z,16.37
2019-02-17T00:18:20.586Z,15.77
2019-02-17T00:20:50.600Z,15.67
2019-02-17T00:23:20.418Z,17.73
2019-02-17T00:25:50.439Z,14.87
2019-02-17T00:28:20.343Z,18.07
2019-02-17T00:30:50.164Z,16.03
2019-02-17T00:33:19.982Z,22.93
2019-02-17T00:36:08.697Z,17.30
2019-02-17T00:38:38.713Z,16.07
2019-02-17T00:41:08.753Z,12.73
2019-02-17T00:43:38.565Z,16.37
2019-02-17T00:46:08.498Z,16.30
2019-02-17T00:48:38.492Z,20.17
2019-02-17T00:51:08.324Z,17.00
2019-02-17T00:53:38.297Z,16.03
2019-02-17T00:56:08.253Z,15.73
2019-02-17T00:58:38.137Z,14.73
2019-02-17T01:01:07.969Z,16.87
2019-02-17T01:03:37.954Z,19.07
2019-02-17T01:06:07.929Z,13.83
2019-02-17T01:08:38.133Z,20.47
2019-02-17T01:11:08.261Z,17.07
2019-02-17T01:13:39.246Z,14.57
2019-02-17T01:16:09.287Z,19.90
2019-02-17T01:18:39.277Z,17.60
2019-02-17T01:21:09.221Z,19.57
2019-02-17T01:23:41.135Z,18.20
2019-02-17T01:26:10.773Z,17.17
2019-02-17T01:28:40.729Z,13.47
2019-02-17T01:31:29.429Z,12.87
2019-02-17T01:34:00.778Z,14.93
2019-02-17T01:36:30.705Z,15.63
2019-02-17T01:39:00.542Z,14.40
2019-02-17T01:41:30.557Z,13.53
2019-02-17T01:44:00.337Z,17.70
2019-02-17T01:46:30.181Z,14.77
2019-02-17T01:48:59.987Z,17.13
2019-02-17T01:51:29.853Z,14.43
2019-02-17T01:53:59.677Z,16.03
2019-02-17T01:56:29.590Z,12.70
2019-02-17T01:58:59.528Z,14.77
2019-02-17T02:01:29.339Z,18.00
2019-02-17T02:03:59.178Z,15.57
2019-02-17T02:06:28.951Z,14.93
2019-02-17T02:08:58.789Z,11.33
2019-02-17T02:11:28.575Z,20.63
2019-02-17T02:13:58.650Z,12.47
2019-02-17T02:16:28.407Z,13.07
2019-02-17T02:18:58.221Z,14.07
2019-02-17T02:21:28.025Z,14.20
2019-02-17T02:23:58.097Z,12.20
2019-02-17T02:26:27.981Z,11.30
2019-02-17T02:28:59.664Z,12.77
2019-02-17T02:31:29.550Z,12.10
2019-02-17T02:33:59.435Z,11.70
2019-02-17T02:36:29.410Z,15.07
2019-02-17T02:38:59.168Z,9.77
2019-02-17T02:41:34.665Z,11.43
2019-02-17T02:44:00.649Z,12.77
2019-02-17T02:46:30.482Z,17.83
2019-02-17T02:49:00.523Z,12.93
2019-02-17T02:51:30.513Z,12.43
2019-02-17T02:54:00.658Z,15.33
2019-02-17T02:56:30.619Z,15.13
2019-02-17T02:59:00.650Z,10.33
2019-02-17T03:01:30.618Z,15.93
2019-02-17T03:04:00.563Z,11.87
2019-02-17T03:06:37.613Z,15.40
2019-02-17T03:09:08.090Z,9.20
2019-02-17T03:11:38.078Z,14.40
2019-02-17T03:14:08.021Z,12.03
2019-02-17T03:16:37.834Z,10.53
2019-02-17T03:19:07.920Z,11.30
2019-02-17T03:21:37.760Z,13.73
2019-02-17T03:24:07.544Z,12.17
2019-02-17T03:26:37.358Z,9.70
2019-02-17T03:29:07.280Z,10.03
2019-02-17T03:31:37.194Z,13.50
2019-02-17T03:34:07.012Z,14.23
2019-02-17T03:36:36.834Z,12.43
2019-02-17T03:39:07.584Z,9.43
2019-02-17T03:41:37.337Z,12.23
2019-02-17T03:44:07.289Z,11.47
2019-02-17T03:46:37.125Z,10.60
2019-02-17T03:49:07.010Z,11.43
2019-02-17T03:51:36.901Z,13.77
2019-02-17T03:54:06.730Z,14.90
2019-02-17T03:56:36.527Z,12.33
2019-02-17T03:59:06.449Z,10.53
2019-02-17T04:01:36.454Z,11.77
2019-02-17T04:04:06.310Z,13.00
2019-02-17T04:06:36.280Z,9.17
2019-02-17T04:09:08.234Z,14.87
2019-02-17T04:11:38.270Z,13.67
2019-02-17T04:14:08.480Z,10.57
2019-02-17T04:16:38.505Z,11.20
2019-02-17T04:19:08.625Z,10.77
2019-02-17T04:21:38.546Z,12.70
2019-02-17T04:24:08.545Z,14.50
2019-02-17T04:26:38.703Z,12.77
2019-02-17T04:29:10.326Z,14.17
2019-02-17T04:31:40.581Z,12.97
2019-02-17T04:34:10.453Z,15.07
2019-02-17T04:36:40.245Z,17.40
2019-02-17T04:39:10.197Z,14.20
2019-02-17T04:41:40.087Z,12.23
2019-02-17T04:44:10.083Z,12.77
2019-02-17T04:46:40.022Z,14.30
2019-02-17T04:49:09.841Z,13.00
2019-02-17T04:51:39.763Z,11.03
2019-02-17T04:54:09.581Z,15.30
2019-02-17T04:56:39.597Z,11.13
2019-02-17T04:59:09.384Z,12.20
2019-02-17T05:01:39.214Z,13.97
2019-02-17T05:04:09.006Z,13.10
2019-02-17T05:06:40.796Z,10.77
2019-02-17T05:09:10.368Z,13.17
2019-02-17T05:11:40.301Z,13.63
2019-02-17T05:14:10.198Z,11.13
2019-02-17T05:16:40.021Z,13.60
2019-02-17T05:19:10.134Z,14.93
2019-02-17T05:21:39.951Z,16.23
2019-02-17T05:24:09.852Z,11.83
2019-02-17T05:26:39.688Z,17.20
2019-02-17T05:29:09.474Z,15.07
2019-02-17T05:31:39.391Z,14.27
2019-02-17T05:34:09.305Z,16.17
2019-02-17T05:36:39.113Z,12.30
2019-02-17T05:39:09.054Z,19.13
2019-02-17T05:41:39.151Z,14.63
2019-02-17T05:44:09.069Z,17.83
2019-02-17T05:46:39.197Z,16.80
2019-02-17T05:49:09.213Z,16.13
2019-02-17T05:51:39.238Z,14.53
2019-02-17T05:54:09.220Z,21.53
2019-02-17T05:56:41.010Z,12.80
2019-02-17T05:59:10.878Z,14.20
2019-02-17T06:01:40.816Z,15.00
2019-02-17T06:04:30.590Z,11.87
2019-02-17T06:07:00.525Z,13.97
2019-02-17T06:09:30.324Z,15.27
2019-02-17T06:12:00.369Z,16.50
2019-02-17T06:14:30.445Z,17.00
2019-02-17T06:17:00.338Z,17.13
2019-02-17T06:19:30.293Z,17.17
2019-02-17T06:22:00.073Z,14.70
2019-02-17T06:24:30.025Z,14.57
2019-02-17T06:26:59.913Z,20.93
2019-02-17T06:29:29.729Z,15.13
2019-02-17T06:31:59.537Z,15.90
2019-02-17T06:34:29.454Z,14.47
2019-02-17T06:36:59.466Z,17.87
2019-02-17T06:39:29.396Z,19.80
2019-02-17T06:41:59.414Z,16.20
2019-02-17T06:44:29.338Z,18.80
2019-02-17T06:47:01.806Z,18.50
2019-02-17T06:49:31.695Z,16.87
2019-02-17T06:52:01.513Z,23.83
2019-02-17T06:54:31.425Z,19.80
2019-02-17T06:57:26.115Z,16.47
2019-02-17T07:00:11.185Z,16.00
2019-02-17T07:02:41.105Z,18.60
2019-02-17T07:05:31.999Z,15.53
2019-02-17T07:08:02.137Z,50.90
2019-02-17T07:10:32.460Z,20.10
2019-02-17T07:13:02.592Z,17.87
2019-02-17T07:15:32.717Z,14.07
2019-02-17T07:18:02.689Z,21.10
2019-02-17T07:20:32.737Z,14.53
2019-02-17T07:23:02.627Z,16.17
2019-02-17T07:25:32.665Z,15.10
2019-02-17T07:28:02.541Z,14.43
2019-02-17T07:30:32.493Z,14.63
2019-02-17T07:33:02.385Z,15.43
2019-02-17T07:35:32.333Z,27.03
2019-02-17T07:38:02.123Z,12.93
2019-02-17T07:40:32.125Z,15.97
2019-02-17T07:43:02.076Z,11.60
2019-02-17T07:45:32.152Z,10.93
2019-02-17T07:48:01.981Z,14.17
2019-02-17T07:50:31.780Z,21.17
2019-02-17T07:53:01.713Z,21.27
2019-02-17T07:55:31.483Z,15.27
2019-02-17T07:58:01.362Z,15.47
2019-02-17T08:00:31.409Z,23.70
2019-02-17T08:03:01.249Z,14.87
2019-02-17T08:05:31.061Z,14.90
2019-02-17T08:08:02.611Z,14.43
2019-02-17T08:10:32.429Z,17.57
2019-02-17T08:13:02.233Z,17.37
2019-02-17T08:15:32.189Z,12.00
2019-02-17T08:18:02.161Z,17.07
2019-02-17T08:20:33.724Z,19.63
2019-02-17T08:23:03.630Z,12.90
2019-02-17T08:25:33.673Z,13.33
2019-02-17T08:28:03.967Z,12.93
2019-02-17T08:30:35.316Z,14.20
2019-02-17T08:33:05.338Z,10.70
2019-02-17T08:35:36.671Z,15.37
2019-02-17T08:38:06.817Z,16.77
2019-02-17T08:40:36.800Z,14.43
2019-02-17T08:43:06.729Z,17.40
2019-02-17T08:45:36.846Z,29.67
2019-02-17T08:48:06.761Z,24.47
2019-02-17T08:50:36.665Z,22.07
2019-02-17T08:53:06.615Z,19.83
2019-02-17T08:55:36.424Z,22.43
2019-02-17T08:58:06.207Z,14.10
2019-02-17T09:00:36.135Z,12.93
2019-02-17T09:03:06.037Z,16.03
2019-02-17T09:05:43.941Z,14.57
2019-02-17T09:08:07.297Z,17.70
2019-02-17T09:10:37.212Z,14.43
2019-02-17T09:13:07.223Z,11.93
2019-02-17T09:15:37.300Z,24.73
2019-02-17T09:18:07.285Z,16.43
2019-02-17T09:20:37.159Z,15.93
2019-02-17T09:23:07.205Z,31.67
2019-02-17T09:25:36.991Z,13.90
2019-02-17T09:28:06.929Z,17.80
2019-02-17T09:30:36.833Z,10.07
2019-02-17T09:33:06.817Z,12.50
2019-02-17T09:35:36.652Z,14.53
2019-02-17T09:38:06.485Z,20.87
2019-02-17T09:40:36.379Z,23.37
2019-02-17T09:43:06.328Z,15.80
2019-02-17T09:45:36.309Z,13.17
2019-02-17T09:48:06.272Z,21.53
2019-02-17T09:50:36.312Z,23.50
2019-02-17T09:53:06.261Z,18.27
2019-02-17T09:55:36.373Z,19.47
2019-02-17T09:58:06.373Z,16.60
2019-02-17T10:00:36.322Z,8.27
2019-02-17T10:03:06.210Z,14.87
2019-02-17T10:05:36.277Z,48.80
2019-02-17T10:08:06.263Z,29.97
2019-02-17T10:10:36.063Z,30.07
2019-02-17T10:13:05.973Z,16.53
2019-02-17T10:15:35.890Z,45.23
2019-02-17T10:18:05.829Z,10.50
2019-02-17T10:20:35.792Z,9.63
2019-02-17T10:23:05.747Z,12.27
2019-02-17T10:25:35.720Z,19.40
2019-02-17T10:28:05.691Z,13.43
2019-02-17T10:30:35.462Z,12.33
2019-02-17T10:33:05.626Z,16.73
2019-02-17T10:35:35.633Z,28.17
2019-02-17T10:38:05.515Z,20.97
2019-02-17T10:40:35.333Z,11.77
2019-02-17T10:43:05.251Z,8.70
2019-02-17T10:45:35.157Z,9.70
2019-02-17T10:48:04.969Z,10.70
2019-02-17T10:50:34.993Z,10.13
2019-02-17T10:53:05.001Z,15.37
2019-02-17T10:55:34.918Z,7.97
2019-02-17T10:58:04.729Z,9.90
2019-02-17T11:00:34.729Z,13.63
2019-02-17T11:03:09.383Z,14.37
2019-02-17T11:05:39.202Z,16.93
2019-02-17T11:08:09.114Z,10.30
2019-02-17T11:10:39.005Z,13.90
2019-02-17T11:13:08.921Z,10.63
2019-02-17T11:15:39.137Z,11.83
2019-02-17T11:18:09.278Z,28.50
2019-02-17T11:20:39.069Z,24.67
2019-02-17T11:23:09.176Z,24.90
2019-02-17T11:25:39.203Z,18.43
2019-02-17T11:28:09.241Z,25.63
2019-02-17T11:30:39.045Z,25.40
2019-02-17T11:33:09.045Z,26.60
2019-02-17T11:35:38.973Z,20.87
2019-02-17T11:38:09.076Z,38.37
2019-02-17T11:40:39.027Z,33.47
2019-02-17T11:43:09.091Z,34.80
2019-02-17T11:45:38.949Z,25.40
2019-02-17T11:48:09.014Z,22.23
2019-02-17T11:50:38.952Z,16.27
2019-02-17T11:53:08.901Z,16.87
2019-02-17T11:55:38.887Z,19.73
2019-02-17T11:58:09.034Z,17.70
2019-02-17T12:00:39.010Z,25.13
2019-02-17T12:03:08.920Z,39.67
2019-02-17T12:05:38.932Z,33.40
2019-02-17T12:08:08.878Z,29.20
2019-02-17T12:10:38.953Z,24.33
2019-02-17T12:13:09.013Z,30.00
2019-02-17T12:15:38.985Z,37.07
2019-02-17T12:18:08.905Z,32.47
2019-02-17T12:20:53.993Z,31.53
2019-02-17T12:23:41.590Z,22.73
2019-02-17T12:26:15.856Z,57.23
2019-02-17T12:28:50.690Z,32.20
2019-02-17T12:31:24.617Z,20.33
2019-02-17T12:33:54.589Z,16.50
2019-02-17T12:36:24.629Z,15.37
2019-02-17T12:38:54.541Z,23.33
2019-02-17T12:41:24.521Z,41.67
2019-02-17T12:43:54.374Z,44.23
2019-02-17T12:46:24.354Z,16.27
2019-02-17T12:48:54.353Z,30.33
2019-02-17T12:51:24.284Z,28.60
2019-02-17T12:53:54.226Z,34.63
2019-02-17T12:56:24.097Z,17.73
2019-02-17T12:58:54.373Z,18.63
2019-02-17T13:01:24.254Z,26.43
2019-02-17T13:03:54.305Z,26.53
2019-02-17T13:06:26.555Z,21.60
2019-02-17T13:08:56.165Z,29.90
2019-02-17T13:11:26.079Z,29.17
2019-02-17T13:13:56.065Z,15.93
2019-02-17T13:16:25.921Z,16.27
2019-02-17T13:18:55.884Z,17.23
2019-02-17T13:21:25.732Z,15.93
2019-02-17T13:23:55.550Z,25.20
2019-02-17T13:26:25.557Z,28.20
2019-02-17T13:28:55.334Z,21.10
2019-02-17T13:31:25.294Z,12.57
2019-02-17T13:33:55.179Z,17.07
2019-02-17T13:36:25.116Z,13.80
2019-02-17T13:39:13.829Z,13.00
2019-02-17T13:41:43.893Z,12.13
2019-02-17T13:44:13.995Z,11.00
2019-02-17T13:46:44.009Z,12.00
2019-02-17T13:49:14.917Z,13.33
2019-02-17T13:51:44.848Z,9.80
2019-02-17T13:54:14.843Z,17.10
2019-02-17T13:56:44.777Z,11.63
2019-02-17T13:59:14.601Z,17.47
2019-02-17T14:01:44.729Z,13.03
2019-02-17T14:04:14.724Z,8.83
2019-02-17T14:06:44.861Z,12.00
2019-02-17T14:09:14.746Z,13.80
2019-02-17T14:11:44.797Z,11.57
2019-02-17T14:14:14.781Z,11.07
2019-02-17T14:16:44.822Z,9.23
2019-02-17T14:19:14.594Z,9.60
2019-02-17T14:21:44.559Z,14.63
2019-02-17T14:24:14.358Z,13.87
2019-02-17T14:26:44.252Z,12.43
2019-02-17T14:29:14.197Z,14.23
2019-02-17T14:31:44.361Z,13.03
2019-02-17T14:34:14.313Z,13.17
2019-02-17T14:36:44.222Z,13.53
2019-02-17T14:39:14.038Z,11.10
2019-02-17T14:41:43.934Z,13.67
2019-02-17T14:44:14.085Z,17.10
2019-02-17T14:46:44.082Z,13.70
2019-02-17T14:49:14.069Z,15.97
2019-02-17T14:51:43.927Z,18.47
2019-02-17T14:54:13.807Z,15.40
2019-02-17T14:56:43.753Z,14.70
2019-02-17T14:59:13.780Z,12.40
2019-02-17T15:01:43.574Z,13.43
2019-02-17T15:04:13.469Z,11.70
2019-02-17T15:06:43.505Z,21.93
2019-02-17T15:09:13.399Z,13.73
2019-02-17T15:11:43.249Z,12.53
2019-02-17T15:14:13.253Z,10.80
2019-02-17T15:16:43.250Z,10.83
2019-02-17T15:19:14.963Z,9.43
2019-02-17T15:21:44.707Z,8.17
2019-02-17T15:24:14.529Z,9.97
2019-02-17T15:26:44.657Z,10.67
2019-02-17T15:29:14.532Z,9.63
2019-02-17T15:31:44.461Z,4.97
2019-02-17T15:34:18.809Z,4.67
2019-02-17T15:36:46.068Z,6.20
2019-02-17T15:39:16.025Z,5.70
2019-02-17T15:41:45.885Z,7.10
2019-02-17T15:44:17.728Z,4.83
2019-02-17T15:46:47.637Z,4.53
2019-02-17T15:49:17.549Z,8.57
2019-02-17T15:51:47.366Z,5.73
2019-02-17T15:54:17.274Z,6.33
2019-02-17T15:56:47.197Z,4.03
2019-02-17T15:59:17.905Z,4.23
2019-02-17T16:01:48.097Z,8.90
2019-02-17T16:04:17.838Z,8.13
2019-02-17T16:06:48.024Z,7.17
2019-02-17T16:09:18.001Z,6.23
2019-02-17T16:11:47.991Z,5.97
2019-02-17T16:14:17.926Z,6.23
2019-02-17T16:16:47.982Z,7.67
2019-02-17T16:19:17.746Z,6.27
2019-02-17T16:21:47.653Z,7.50
2019-02-17T16:24:17.477Z,9.00
2019-02-17T16:26:47.377Z,6.80
2019-02-17T16:29:17.326Z,6.10
2019-02-17T16:31:47.217Z,6.60
2019-02-17T16:34:17.022Z,7.17
2019-02-17T16:36:46.843Z,6.17
2019-02-17T16:39:16.822Z,4.70
2019-02-17T16:41:46.781Z,7.97
2019-02-17T16:44:16.981Z,15.83
2019-02-17T16:46:47.041Z,11.03
2019-02-17T16:49:17.226Z,9.83
2019-02-17T16:51:47.307Z,8.37
2019-02-17T16:54:17.339Z,6.50
2019-02-17T16:56:47.412Z,10.87
2019-02-17T16:59:17.385Z,9.37
2019-02-17T17:01:47.527Z,14.60
2019-02-17T17:04:18.492Z,9.13
2019-02-17T17:06:48.567Z,10.07
2019-02-17T17:09:18.473Z,8.73
2019-02-17T17:11:48.392Z,9.03
2019-02-17T17:14:18.328Z,8.70
2019-02-17T17:16:48.113Z,8.40
2019-02-17T17:19:18.213Z,9.63
2019-02-17T17:21:48.141Z,5.53
2019-02-17T17:24:18.055Z,7.03
2019-02-17T17:26:48.020Z,5.83
2019-02-17T17:29:17.873Z,7.00
2019-02-17T17:31:48.002Z,6.43
2019-02-17T17:34:17.823Z,8.00
2019-02-17T17:36:48.084Z,4.43
2019-02-17T17:39:17.851Z,8.40
2019-02-17T17:41:47.981Z,9.63
2019-02-17T17:44:17.973Z,6.33
2019-02-17T17:46:48.045Z,5.17
2019-02-17T17:49:19.495Z,7.13
2019-02-17T17:51:49.767Z,8.17
2019-02-17T17:54:19.807Z,5.20
2019-02-17T17:56:49.596Z,6.07
2019-02-17T17:59:19.535Z,9.93
2019-02-17T18:01:49.437Z,6.30
2019-02-17T18:04:19.384Z,7.87
2019-02-17T18:06:49.557Z,6.10
2019-02-17T18:09:19.527Z,5.33
2019-02-17T18:11:49.625Z,8.30
2019-02-17T18:14:19.713Z,5.67
2019-02-17T18:16:49.739Z,7.67
2019-02-17T18:19:19.637Z,6.97
2019-02-17T18:21:49.460Z,8.17
2019-02-17T18:24:19.361Z,7.93
2019-02-17T18:26:49.281Z,10.97
2019-02-17T18:29:19.071Z,7.93
2019-02-17T18:31:49.023Z,7.37
2019-02-17T18:34:20.946Z,6.07
2019-02-17T18:36:50.796Z,6.80
2019-02-17T18:39:20.690Z,6.40
2019-02-17T18:41:50.505Z,5.70
2019-02-17T18:44:20.341Z,6.03
2019-02-17T18:46:50.222Z,8.70
2019-02-17T18:49:20.239Z,8.77
2019-02-17T18:51:50.241Z,7.40
2019-02-17T18:54:20.188Z,7.30
2019-02-17T18:56:50.070Z,9.03
2019-02-17T18:59:20.013Z,7.57
2019-02-17T19:01:50.013Z,5.63
2019-02-17T19:04:20.012Z,5.40
2019-02-17T19:06:50.044Z,9.20
2019-02-17T19:09:19.959Z,7.13
2019-02-17T19:11:49.784Z,9.53
2019-02-17T19:14:19.682Z,7.13
2019-02-17T19:16:50.754Z,7.70
2019-02-17T19:19:20.627Z,10.33
2019-02-17T19:21:50.684Z,10.07
2019-02-17T19:24:20.745Z,10.07
2019-02-17T19:26:50.992Z,11.80
2019-02-17T19:29:21.055Z,10.97
2019-02-17T19:31:51.012Z,17.20
2019-02-17T19:34:21.179Z,12.00
2019-02-17T19:36:51.381Z,10.43
2019-02-17T19:39:21.403Z,15.33
2019-02-17T19:41:51.411Z,12.60
2019-02-17T19:44:21.529Z,19.43
2019-02-17T19:46:51.653Z,14.70
2019-02-17T19:49:21.669Z,11.60
2019-02-17T19:51:51.756Z,12.23
2019-02-17T19:54:21.922Z,15.73
2019-02-17T19:56:52.109Z,20.90
2019-02-17T19:59:22.135Z,22.53
2019-02-17T20:01:52.163Z,20.10
2019-02-17T20:04:31.349Z,22.60
2019-02-17T20:07:01.528Z,30.00
2019-02-17T20:09:31.611Z,26.50
2019-02-17T20:12:01.666Z,31.50
2019-02-17T20:14:31.851Z,28.93
2019-02-17T20:17:02.034Z,26.97
2019-02-17T20:19:32.101Z,25.93
2019-02-17T20:22:02.014Z,26.77
2019-02-17T20:24:32.041Z,28.87
2019-02-17T20:27:02.110Z,27.33
2019-02-17T20:29:32.198Z,25.80
2019-02-17T20:32:02.098Z,30.37
2019-02-17T20:34:31.999Z,25.37
2019-02-17T20:37:02.887Z,33.83
2019-02-17T20:39:32.989Z,26.27
2019-02-17T20:42:02.946Z,27.07
2019-02-17T20:44:32.922Z,28.77
2019-02-17T20:47:02.910Z,34.07
2019-02-17T20:49:33.025Z,24.87
2019-02-17T20:52:03.144Z,30.57
2019-02-17T20:54:33.241Z,30.43
2019-02-17T20:57:03.674Z,28.13
2019-02-17T20:59:33.725Z,39.17
2019-02-17T21:02:04.017Z,41.40
2019-02-17T21:04:33.909Z,38.83
2019-02-17T21:07:03.957Z,33.00
2019-02-17T21:09:34.020Z,37.10
2019-02-17T21:12:04.054Z,35.10
2019-02-17T21:14:34.097Z,34.80
2019-02-17T21:17:04.077Z,31.67
2019-02-17T21:19:34.129Z,37.53
2019-02-17T21:22:04.037Z,33.80
2019-02-17T21:24:34.057Z,30.77
2019-02-17T21:27:04.040Z,32.80
2019-02-17T21:29:34.001Z,29.20
2019-02-17T21:32:03.970Z,32.60
2019-02-17T21:34:34.021Z,31.57
2019-02-17T21:37:04.021Z,30.10
2019-02-17T21:39:33.943Z,29.13
2019-02-17T21:42:03.901Z,29.17
2019-02-17T21:44:33.957Z,29.33
2019-02-17T21:47:05.736Z,23.70
2019-02-17T21:49:35.717Z,31.10
2019-02-17T21:52:05.676Z,33.63
2019-02-17T21:54:35.449Z,42.80
2019-02-17T21:57:05.597Z,37.40
2019-02-17T21:59:35.465Z,38.03
2019-02-17T22:02:05.429Z,47.53
2019-02-17T22:04:35.965Z,58.13
2019-02-17T22:07:05.845Z,53.20
2019-02-17T22:09:35.685Z,69.97
2019-02-17T22:12:05.681Z,60.50
2019-02-17T22:14:35.813Z,73.23
2019-02-17T22:17:05.806Z,72.47
2019-02-17T22:19:35.873Z,66.60
2019-02-17T22:22:05.926Z,93.00
2019-02-17T22:24:35.999Z,79.93
2019-02-17T22:27:06.161Z,96.33
2019-02-17T22:29:36.197Z,66.30
2019-02-17T22:32:06.153Z,68.83
2019-02-17T22:34:36.064Z,61.63
2019-02-17T22:37:05.948Z,71.73
2019-02-17T22:39:35.847Z,55.90
2019-02-17T22:42:05.781Z,54.67
2019-02-17T22:44:35.775Z,50.80
2019-02-17T22:47:05.726Z,61.37
2019-02-17T22:49:35.625Z,54.03
2019-02-17T22:52:05.729Z,48.90
2019-02-17T22:54:38.789Z,52.07
2019-02-17T22:57:08.927Z,48.00
2019-02-17T22:59:38.949Z,47.57
2019-02-17T23:02:08.959Z,60.00
2019-02-17T23:04:38.850Z,53.73
2019-02-17T23:07:09.194Z,54.27
2019-02-17T23:09:39.129Z,46.73
2019-02-17T23:12:09.023Z,44.13
2019-02-17T23:14:40.397Z,67.83
2019-02-17T23:17:10.277Z,54.37
2019-02-17T23:19:40.190Z,57.90
2019-02-17T23:22:10.332Z,53.07
2019-02-17T23:24:40.461Z,59.77
2019-02-17T23:27:10.365Z,56.63
2019-02-17T23:32:25.149Z,44.10
2019-02-17T23:34:56.146Z,56.47
2019-02-17T23:37:26.209Z,59.00
2019-02-17T23:39:56.185Z,39.77
2019-02-17T23:42:26.411Z,39.03
2019-02-17T23:44:56.439Z,42.90
2019-02-17T23:47:26.453Z,42.67
2019-02-17T23:49:56.393Z,46.43
2019-02-17T23:52:26.469Z,44.90
2019-02-17T23:54:56.521Z,47.30
2019-02-17T23:57:26.618Z,52.13
2019-02-17T23:59:56.550Z,46.30
