createdAt,value
2023-02-13T00:00:29.141Z,28.70
2023-02-13T00:02:56.984Z,27.40
2023-02-13T00:05:24.876Z,28.77
2023-02-13T00:07:52.738Z,36.50
2023-02-13T00:10:20.745Z,31.47
2023-02-13T00:12:48.612Z,32.97
2023-02-13T00:15:16.499Z,26.60
2023-02-13T00:17:45.752Z,27.13
2023-02-13T00:20:14.041Z,27.67
2023-02-13T00:22:41.990Z,28.10
2023-02-13T00:25:13.889Z,25.60
2023-02-13T00:27:41.792Z,27.70
2023-02-13T00:30:10.546Z,26.27
2023-02-13T00:32:38.403Z,30.20
2023-02-13T00:35:08.139Z,26.63
2023-02-13T00:37:36.029Z,27.63
2023-02-13T00:40:03.861Z,27.70
2023-02-13T00:42:31.713Z,28.37
2023-02-13T00:44:59.694Z,32.27
2023-02-13T00:47:27.606Z,24.73
2023-02-13T00:49:55.524Z,33.80
2023-02-13T00:52:24.833Z,27.07
2023-02-13T00:54:52.691Z,28.00
2023-02-13T00:57:20.513Z,31.97
2023-02-13T00:59:49.696Z,31.63
2023-02-13T01:02:18.415Z,28.37
2023-02-13T01:04:46.334Z,31.87
2023-02-13T01:07:15.822Z,31.77
2023-02-13T01:09:45.965Z,31.97
2023-02-13T01:12:13.857Z,29.63
2023-02-13T01:14:41.743Z,25.40
2023-02-13T01:17:09.606Z,29.07
2023-02-13T01:19:37.483Z,26.87
2023-02-13T01:22:05.384Z,32.10
2023-02-13T01:24:34.138Z,32.13
2023-02-13T01:27:03.359Z,35.40
2023-02-13T01:29:31.256Z,32.57
2023-02-13T01:31:59.177Z,33.17
2023-02-13T01:34:27.083Z,32.40
2023-02-13T01:36:54.970Z,33.90
2023-02-13T01:39:22.916Z,29.47
2023-02-13T01:41:50.983Z,31.27
2023-02-13T01:44:54.734Z,33.17
2023-02-13T01:47:26.825Z,33.77
2023-02-13T01:50:00.766Z,30.60
2023-02-13T01:52:28.683Z,31.67
2023-02-13T01:54:56.539Z,33.43
2023-02-13T01:57:24.840Z,35.90
2023-02-13T01:59:55.301Z,26.23
2023-02-13T02:02:23.277Z,35.63
2023-02-13T02:04:51.218Z,36.80
2023-02-13T02:07:20.318Z,35.47
2023-02-13T02:09:48.200Z,35.23
2023-02-13T02:12:21.232Z,33.67
2023-02-13T02:14:49.105Z,38.23
2023-02-13T02:17:18.397Z,42.87
2023-02-13T02:19:50.128Z,33.07
2023-02-13T02:22:36.230Z,39.63
2023-02-13T02:25:39.690Z,39.27
2023-02-13T02:28:17.993Z,36.37
2023-02-13T02:31:12.687Z,35.43
2023-02-13T02:33:49.667Z,38.93
2023-02-13T02:36:24.139Z,37.57
2023-02-13T02:39:04.886Z,32.33
2023-02-13T02:41:45.208Z,41.97
2023-02-13T02:44:27.484Z,36.63
2023-02-13T02:47:17.558Z,39.43
2023-02-13T02:50:02.173Z,30.20
2023-02-13T02:52:40.540Z,32.77
2023-02-13T02:55:11.657Z,34.73
2023-02-13T02:57:58.848Z,31.47
2023-02-13T03:00:44.825Z,34.83
2023-02-13T03:03:32.421Z,33.03
2023-02-13T03:06:14.233Z,27.63
2023-02-13T03:09:06.058Z,24.97
2023-02-13T03:11:51.305Z,28.80
2023-02-13T03:14:20.827Z,30.67
2023-02-13T03:17:06.124Z,36.13
2023-02-13T03:20:02.548Z,37.77
2023-02-13T03:22:38.252Z,31.23
2023-02-13T03:25:12.128Z,27.70
2023-02-13T03:28:02.733Z,33.63
2023-02-13T03:30:35.830Z,33.10
2023-02-13T03:33:10.683Z,31.50
2023-02-13T03:35:57.813Z,30.00
2023-02-13T03:38:29.217Z,31.03
2023-02-13T03:41:16.551Z,28.70
2023-02-13T03:43:48.659Z,31.73
2023-02-13T03:46:16.855Z,32.67
2023-02-13T03:49:01.924Z,27.77
2023-02-13T03:51:32.216Z,27.23
2023-02-13T03:54:02.431Z,25.13
2023-02-13T03:56:47.589Z,28.00
2023-02-13T03:59:19.929Z,27.57
2023-02-13T04:01:51.693Z,25.23
2023-02-13T04:04:26.879Z,29.63
2023-02-13T04:06:56.651Z,28.90
2023-02-13T04:09:26.029Z,23.10
2023-02-13T04:11:56.881Z,27.63
2023-02-13T04:14:26.512Z,26.83
2023-02-13T04:16:55.763Z,24.97
2023-02-13T04:19:23.729Z,24.73
2023-02-13T04:21:56.295Z,25.67
2023-02-13T04:24:25.788Z,23.10
2023-02-13T04:26:53.682Z,24.23
2023-02-13T04:29:22.133Z,30.97
2023-02-13T04:31:50.166Z,25.50
2023-02-13T04:34:18.175Z,24.33
2023-02-13T04:36:46.044Z,27.10
2023-02-13T04:39:14.057Z,33.37
2023-02-13T04:41:43.260Z,25.30
2023-02-13T04:44:11.145Z,25.73
2023-02-13T04:46:39.018Z,24.37
2023-02-13T04:49:06.918Z,31.63
2023-02-13T04:51:34.813Z,26.93
2023-02-13T04:54:02.672Z,25.43
2023-02-13T04:56:30.575Z,25.33
2023-02-13T04:58:59.841Z,19.40
2023-02-13T05:01:27.833Z,25.40
2023-02-13T05:03:55.771Z,26.17
2023-02-13T05:06:23.647Z,23.20
2023-02-13T05:08:51.498Z,24.33
2023-02-13T05:11:19.354Z,25.20
2023-02-13T05:13:50.254Z,25.57
2023-02-13T05:16:19.523Z,25.57
2023-02-13T05:18:47.383Z,26.30
2023-02-13T05:21:32.700Z,22.20
2023-02-13T05:24:01.306Z,24.53
2023-02-13T05:26:29.210Z,25.70
2023-02-13T05:29:14.729Z,25.07
2023-02-13T05:31:44.106Z,25.60
2023-02-13T05:34:12.024Z,24.07
2023-02-13T05:36:40.010Z,21.53
2023-02-13T05:39:10.963Z,25.00
2023-02-13T05:41:38.866Z,28.70
2023-02-13T05:44:06.788Z,25.37
2023-02-13T05:46:34.765Z,22.67
2023-02-13T05:49:04.932Z,24.93
2023-02-13T05:51:32.867Z,24.50
2023-02-13T05:54:00.762Z,21.53
2023-02-13T05:56:28.706Z,21.27
2023-02-13T05:58:57.152Z,26.63
2023-02-13T06:01:25.180Z,23.27
2023-02-13T06:03:53.144Z,24.20
2023-02-13T06:06:22.818Z,22.73
2023-02-13T06:08:50.739Z,21.37
2023-02-13T06:11:19.857Z,25.93
2023-02-13T06:13:47.838Z,25.13
2023-02-13T06:16:15.762Z,23.60
2023-02-13T06:18:43.649Z,22.10
2023-02-13T06:21:11.725Z,20.93
2023-02-13T06:23:41.046Z,24.63
2023-02-13T06:26:09.500Z,21.67
2023-02-13T06:28:37.501Z,24.53
2023-02-13T06:31:05.760Z,20.63
2023-02-13T06:33:33.681Z,20.67
2023-02-13T06:36:01.593Z,26.70
2023-02-13T06:38:29.474Z,21.63
2023-02-13T06:41:00.928Z,21.27
2023-02-13T06:43:28.972Z,22.73
2023-02-13T06:45:56.876Z,18.73
2023-02-13T06:48:24.745Z,27.50
2023-02-13T06:50:52.736Z,23.13
2023-02-13T06:53:24.607Z,24.77
2023-02-13T06:55:53.695Z,22.47
2023-02-13T06:58:23.163Z,24.27
2023-02-13T07:00:51.188Z,27.40
2023-02-13T07:03:19.080Z,24.40
2023-02-13T07:05:46.982Z,23.43
2023-02-13T07:08:14.896Z,26.30
2023-02-13T07:10:42.881Z,21.03
2023-02-13T07:13:11.070Z,22.20
2023-02-13T07:15:40.428Z,23.33
2023-02-13T07:18:08.356Z,24.20
2023-02-13T07:20:36.244Z,22.67
2023-02-13T07:23:05.060Z,25.13
2023-02-13T07:25:33.102Z,25.03
2023-02-13T07:28:02.764Z,24.27
2023-02-13T07:30:31.378Z,26.20
2023-02-13T07:33:01.969Z,22.03
2023-02-13T07:35:29.907Z,23.90
2023-02-13T07:37:57.852Z,22.53
2023-02-13T07:40:25.726Z,23.57
2023-02-13T07:42:53.594Z,22.53
2023-02-13T07:45:21.514Z,28.97
2023-02-13T07:47:49.448Z,24.83
2023-02-13T07:50:19.167Z,21.97
2023-02-13T07:52:56.502Z,24.70
2023-02-13T07:55:24.429Z,24.00
2023-02-13T07:57:52.296Z,23.47
2023-02-13T08:00:21.261Z,34.13
2023-02-13T08:02:49.408Z,25.27
2023-02-13T08:05:18.755Z,26.50
2023-02-13T08:07:46.653Z,27.17
2023-02-13T08:10:32.804Z,21.93
2023-02-13T08:13:00.802Z,25.73
2023-02-13T08:15:28.752Z,27.33
2023-02-13T08:17:56.624Z,24.47
2023-02-13T08:20:26.152Z,26.37
2023-02-13T08:22:54.046Z,26.67
2023-02-13T08:25:21.938Z,26.57
2023-02-13T08:27:50.154Z,28.23
2023-02-13T08:30:20.149Z,31.47
2023-02-13T08:32:54.237Z,32.10
2023-02-13T08:35:22.941Z,28.80
2023-02-13T08:37:52.272Z,27.57
2023-02-13T08:40:20.357Z,31.13
2023-02-13T08:42:49.502Z,30.87
2023-02-13T08:45:17.584Z,31.80
2023-02-13T08:47:45.510Z,30.27
2023-02-13T08:50:13.556Z,33.13
2023-02-13T08:52:41.445Z,33.90
2023-02-13T08:55:10.923Z,28.37
2023-02-13T08:57:38.884Z,29.10
2023-02-13T09:00:08.262Z,29.10
2023-02-13T09:02:36.200Z,26.43
2023-02-13T09:05:04.369Z,31.83
2023-02-13T09:07:32.372Z,26.07
2023-02-13T09:10:00.275Z,29.07
2023-02-13T09:12:29.753Z,28.67
2023-02-13T09:14:57.671Z,26.30
2023-02-13T09:17:25.745Z,28.60
2023-02-13T09:19:53.716Z,29.57
2023-02-13T09:22:21.678Z,26.93
2023-02-13T09:24:49.883Z,25.00
2023-02-13T09:27:17.906Z,31.37
2023-02-13T09:29:47.387Z,25.70
2023-02-13T09:32:16.081Z,26.50
2023-02-13T09:34:44.040Z,27.37
2023-02-13T09:37:11.936Z,29.20
2023-02-13T09:39:39.978Z,26.30
2023-02-13T09:42:09.070Z,22.17
2023-02-13T09:44:39.515Z,24.13
2023-02-13T09:47:13.189Z,21.87
2023-02-13T09:49:42.486Z,20.47
2023-02-13T09:52:10.378Z,22.53
2023-02-13T09:54:38.280Z,25.67
2023-02-13T09:57:09.317Z,21.70
2023-02-13T09:59:45.032Z,21.30
2023-02-13T10:02:24.094Z,20.03
2023-02-13T10:04:58.160Z,19.47
2023-02-13T10:07:28.390Z,18.97
2023-02-13T10:09:59.014Z,22.13
2023-02-13T10:12:32.007Z,18.87
2023-02-13T10:15:05.757Z,26.30
2023-02-13T10:17:36.576Z,20.27
2023-02-13T10:20:08.446Z,20.23
2023-02-13T10:22:38.761Z,19.20
2023-02-13T10:25:09.427Z,26.40
2023-02-13T10:27:39.718Z,20.57
2023-02-13T10:30:12.886Z,20.37
2023-02-13T10:32:49.008Z,21.07
2023-02-13T10:35:23.495Z,19.97
2023-02-13T10:37:53.343Z,22.97
2023-02-13T10:40:21.592Z,20.93
2023-02-13T10:42:54.015Z,41.27
2023-02-13T10:45:46.948Z,28.57
2023-02-13T10:48:32.644Z,25.90
2023-02-13T10:51:02.899Z,17.67
2023-02-13T10:53:36.959Z,17.37
2023-02-13T10:56:19.716Z,24.83
2023-02-13T10:58:55.394Z,19.13
2023-02-13T11:01:25.612Z,18.57
2023-02-13T11:04:07.037Z,21.50
2023-02-13T11:06:36.046Z,22.17
2023-02-13T11:09:04.109Z,21.90
2023-02-13T11:11:33.165Z,19.13
2023-02-13T11:14:10.026Z,19.37
2023-02-13T11:16:50.709Z,18.63
2023-02-13T11:19:21.496Z,19.70
2023-02-13T11:21:56.864Z,15.60
2023-02-13T11:24:25.585Z,23.63
2023-02-13T11:26:55.166Z,16.23
2023-02-13T11:29:25.536Z,17.47
2023-02-13T11:32:07.427Z,16.17
2023-02-13T11:34:36.819Z,14.73
2023-02-13T11:37:25.441Z,18.53
2023-02-13T11:39:54.409Z,14.43
2023-02-13T11:42:26.304Z,16.27
2023-02-13T11:44:55.800Z,14.77
2023-02-13T11:47:35.685Z,17.70
2023-02-13T11:50:05.825Z,19.33
2023-02-13T11:52:36.808Z,21.53
2023-02-13T11:55:06.045Z,14.97
2023-02-13T11:57:34.625Z,15.20
2023-02-13T12:00:04.001Z,17.30
2023-02-13T12:02:32.646Z,18.07
2023-02-13T12:07:56.519Z,18.57
2023-02-13T12:10:25.302Z,16.87
2023-02-13T12:12:55.704Z,15.93
2023-02-13T12:15:25.437Z,18.20
2023-02-13T12:18:00.357Z,15.10
2023-02-13T12:20:28.652Z,19.00
2023-02-13T12:23:02.505Z,22.97
2023-02-13T12:25:40.657Z,17.03
2023-02-13T12:28:14.910Z,17.87
2023-02-13T12:31:11.852Z,15.77
2023-02-13T12:33:55.204Z,16.70
2023-02-13T12:36:23.330Z,16.07
2023-02-13T12:39:01.734Z,16.47
2023-02-13T12:41:31.693Z,16.40
2023-02-13T12:44:29.261Z,17.80
2023-02-13T12:47:03.161Z,21.87
2023-02-13T12:49:49.862Z,17.60
2023-02-13T12:52:31.861Z,16.43
2023-02-13T12:55:12.609Z,18.97
2023-02-13T12:57:46.732Z,19.33
2023-02-13T13:00:26.566Z,15.67
2023-02-13T13:03:27.310Z,16.83
2023-02-13T13:06:11.749Z,14.77
2023-02-13T13:09:01.244Z,17.98
2023-02-13T13:11:44.279Z,17.63
2023-02-13T13:14:15.692Z,16.17
2023-02-13T13:16:48.422Z,15.55
2023-02-13T13:19:25.458Z,16.67
2023-02-13T13:21:56.169Z,17.30
2023-02-13T13:24:30.320Z,16.65
2023-02-13T13:26:59.817Z,14.82
2023-02-13T13:29:31.668Z,16.83
2023-02-13T13:32:02.341Z,18.30
2023-02-13T13:34:31.791Z,18.85
2023-02-13T13:37:02.380Z,17.95
2023-02-13T13:39:38.516Z,18.33
2023-02-13T13:42:11.524Z,18.25
2023-02-13T13:44:52.739Z,17.70
2023-02-13T13:47:27.951Z,18.20
2023-02-13T13:49:56.306Z,15.90
2023-02-13T13:52:26.713Z,20.48
2023-02-13T13:55:02.575Z,21.88
2023-02-13T13:58:01.806Z,18.65
2023-02-13T14:00:30.876Z,17.75
2023-02-13T14:03:32.161Z,18.13
2023-02-13T14:06:08.093Z,19.58
2023-02-13T14:08:58.592Z,20.15
2023-02-13T14:11:28.731Z,17.90
2023-02-13T14:13:58.397Z,20.45
2023-02-13T14:16:39.767Z,20.08
2023-02-13T14:19:07.987Z,18.02
2023-02-13T14:21:35.932Z,17.73
2023-02-13T14:24:06.388Z,20.42
2023-02-13T14:26:38.382Z,21.38
2023-02-13T14:29:23.748Z,17.35
2023-02-13T14:32:05.799Z,18.33
2023-02-13T14:34:34.621Z,16.60
2023-02-13T14:37:18.909Z,21.52
2023-02-13T14:39:47.056Z,20.05
2023-02-13T14:42:24.579Z,17.98
2023-02-13T14:44:54.514Z,18.27
2023-02-13T14:47:23.976Z,19.85
2023-02-13T14:49:51.985Z,18.05
2023-02-13T14:52:22.067Z,18.67
2023-02-13T14:54:50.776Z,18.88
2023-02-13T14:57:19.480Z,16.73
2023-02-13T14:59:48.366Z,20.38
2023-02-13T15:02:23.653Z,20.30
2023-02-13T15:04:55.021Z,18.95
2023-02-13T15:07:24.733Z,23.27
2023-02-13T15:09:54.419Z,20.20
2023-02-13T15:12:26.991Z,19.88
2023-02-13T15:14:54.942Z,21.70
2023-02-13T15:17:27.128Z,21.23
2023-02-13T15:19:55.657Z,20.75
2023-02-13T15:22:28.770Z,20.38
2023-02-13T15:24:56.679Z,24.97
2023-02-13T15:27:27.054Z,24.07
2023-02-13T15:29:59.489Z,22.60
2023-02-13T15:32:33.940Z,23.70
2023-02-13T15:35:01.991Z,22.17
2023-02-13T15:37:31.147Z,25.67
2023-02-13T15:40:24.029Z,25.60
2023-02-13T15:42:52.158Z,29.63
2023-02-13T15:45:20.171Z,26.63
2023-02-13T15:47:49.488Z,28.63
2023-02-13T15:50:25.289Z,28.13
2023-02-13T15:52:55.930Z,30.33
2023-02-13T15:55:27.084Z,29.40
2023-02-13T15:57:55.914Z,27.07
2023-02-13T16:00:26.157Z,27.90
2023-02-13T16:03:00.712Z,31.23
2023-02-13T16:05:39.382Z,24.87
2023-02-13T16:08:35.424Z,25.53
2023-02-13T16:11:25.206Z,31.07
2023-02-13T16:14:01.331Z,26.43
2023-02-13T16:16:29.528Z,31.33
2023-02-13T16:18:58.847Z,26.77
2023-02-13T16:21:27.484Z,25.07
2023-02-13T16:23:58.006Z,33.13
2023-02-13T16:26:25.880Z,35.40
2023-02-13T16:28:55.830Z,28.20
2023-02-13T16:31:27.891Z,28.27
2023-02-13T16:33:56.024Z,31.77
2023-02-13T16:36:31.463Z,30.03
2023-02-13T16:39:02.000Z,31.20
2023-02-13T16:41:30.959Z,27.40
2023-02-13T16:43:58.867Z,34.93
2023-02-13T16:46:29.689Z,27.70
2023-02-13T16:49:24.552Z,32.83
2023-02-13T16:51:56.645Z,33.70
2023-02-13T16:54:28.208Z,32.80
2023-02-13T16:56:57.114Z,29.13
2023-02-13T16:59:29.876Z,31.00
2023-02-13T17:02:28.102Z,33.20
2023-02-13T17:04:56.865Z,35.17
2023-02-13T17:07:27.466Z,28.00
2023-02-13T17:09:57.224Z,31.87
2023-02-13T17:12:25.090Z,36.10
2023-02-13T17:14:53.018Z,31.57
2023-02-13T17:17:22.262Z,33.00
2023-02-13T17:19:50.414Z,31.40
2023-02-13T17:22:35.968Z,34.40
2023-02-13T17:25:05.254Z,37.00
2023-02-13T17:27:33.174Z,35.97
2023-02-13T17:30:01.628Z,33.80
2023-02-13T17:32:30.032Z,34.37
2023-02-13T17:34:57.998Z,38.83
2023-02-13T17:37:26.580Z,36.83
2023-02-13T17:39:55.983Z,34.87
2023-02-13T17:42:25.404Z,35.00
2023-02-13T17:44:53.447Z,40.20
2023-02-13T17:47:21.527Z,39.53
2023-02-13T17:49:49.976Z,36.97
2023-02-13T17:52:19.453Z,42.80
2023-02-13T17:54:47.298Z,42.40
2023-02-13T17:57:17.796Z,40.57
2023-02-13T17:59:46.301Z,42.10
2023-02-13T18:02:15.895Z,43.17
2023-02-13T18:04:43.911Z,42.50
2023-02-13T18:07:12.618Z,42.93
2023-02-13T18:09:41.145Z,39.43
2023-02-13T18:12:10.188Z,38.93
2023-02-13T18:14:39.505Z,44.97
2023-02-13T18:17:07.582Z,47.80
2023-02-13T18:19:35.481Z,46.03
2023-02-13T18:22:03.393Z,46.50
2023-02-13T18:24:31.757Z,45.73
2023-02-13T18:26:59.947Z,46.90
2023-02-13T18:29:27.894Z,49.83
2023-02-13T18:31:57.943Z,44.87
2023-02-13T18:34:26.056Z,52.20
2023-02-13T18:36:53.957Z,45.80
2023-02-13T18:39:21.893Z,42.40
2023-02-13T18:41:49.968Z,48.30
2023-02-13T18:44:28.104Z,43.60
2023-02-13T18:46:58.114Z,43.33
2023-02-13T18:49:25.976Z,46.20
2023-02-13T18:51:53.884Z,39.00
2023-02-13T18:54:22.308Z,45.27
2023-02-13T18:56:50.181Z,42.70
2023-02-13T18:59:19.198Z,45.87
2023-02-13T19:01:47.179Z,43.43
2023-02-13T19:04:16.899Z,48.93
2023-02-13T19:06:45.167Z,38.83
2023-02-13T19:09:13.250Z,41.97
2023-02-13T19:11:41.126Z,47.80
2023-02-13T19:14:09.010Z,49.20
2023-02-13T19:16:37.006Z,42.97
2023-02-13T19:19:06.251Z,54.70
2023-02-13T19:21:36.597Z,48.40
2023-02-13T19:24:04.824Z,51.13
2023-02-13T19:26:32.822Z,46.00
2023-02-13T19:29:00.758Z,45.10
2023-02-13T19:31:32.646Z,52.83
2023-02-13T19:34:01.093Z,54.90
2023-02-13T19:36:30.108Z,45.83
2023-02-13T19:39:00.297Z,51.63
2023-02-13T19:41:29.049Z,50.10
2023-02-13T19:43:56.934Z,54.33
2023-02-13T19:46:25.799Z,46.03
2023-02-13T19:48:54.875Z,50.50
2023-02-13T19:51:30.069Z,47.43
2023-02-13T19:54:00.273Z,51.30
2023-02-13T19:56:28.439Z,51.90
2023-02-13T19:58:56.493Z,49.50
2023-02-13T20:01:25.539Z,47.63
2023-02-13T20:03:53.487Z,53.00
2023-02-13T20:06:22.785Z,44.47
2023-02-13T20:08:51.223Z,46.00
2023-02-13T20:11:21.499Z,54.93
2023-02-13T20:13:52.125Z,49.37
2023-02-13T20:16:20.444Z,44.10
2023-02-13T20:18:48.490Z,49.83
2023-02-13T20:21:17.344Z,45.97
2023-02-13T20:23:48.800Z,50.03
2023-02-13T20:26:17.363Z,50.30
2023-02-13T20:28:47.004Z,49.70
2023-02-13T20:31:15.973Z,44.83
2023-02-13T20:33:48.766Z,46.90
2023-02-13T20:36:18.123Z,52.53
2023-02-13T20:38:46.023Z,48.27
2023-02-13T20:41:15.092Z,53.03
2023-02-13T20:43:43.034Z,52.70
2023-02-13T20:46:13.433Z,46.37
2023-02-13T20:48:41.837Z,50.07
2023-02-13T20:51:11.559Z,44.73
2023-02-13T20:53:39.521Z,46.70
2023-02-13T20:56:10.651Z,48.03
2023-02-13T20:58:38.583Z,56.47
2023-02-13T21:01:13.949Z,51.43
2023-02-13T21:03:42.173Z,47.77
2023-02-13T21:06:10.656Z,50.23
2023-02-13T21:08:38.625Z,45.77
2023-02-13T21:11:07.405Z,49.20
2023-02-13T21:13:35.603Z,45.93
2023-02-13T21:16:08.478Z,53.93
2023-02-13T21:18:37.921Z,53.53
2023-02-13T21:21:06.128Z,51.93
2023-02-13T21:23:34.271Z,47.93
2023-02-13T21:26:03.118Z,46.60
2023-02-13T21:28:31.076Z,52.57
2023-02-13T21:30:59.294Z,52.97
2023-02-13T21:33:27.474Z,52.83
2023-02-13T21:36:02.487Z,47.73
2023-02-13T21:38:30.383Z,46.50
2023-02-13T21:41:05.264Z,55.87
2023-02-13T21:43:37.563Z,57.77
2023-02-13T21:46:09.692Z,56.97
2023-02-13T21:48:37.694Z,64.97
2023-02-13T21:51:10.725Z,59.83
2023-02-13T21:53:38.732Z,58.23
2023-02-13T21:56:07.844Z,57.93
2023-02-13T21:58:35.844Z,59.27
2023-02-13T22:01:04.293Z,54.40
2023-02-13T22:03:32.224Z,55.13
2023-02-13T22:06:00.144Z,58.77
2023-02-13T22:08:29.459Z,59.90
2023-02-13T22:10:58.383Z,56.80
2023-02-13T22:13:26.677Z,62.33
2023-02-13T22:16:00.585Z,58.13
2023-02-13T22:18:28.515Z,58.47
2023-02-13T22:20:56.613Z,63.57
2023-02-13T22:23:24.595Z,60.67
2023-02-13T22:25:53.847Z,62.87
2023-02-13T22:28:21.702Z,61.60
2023-02-13T22:30:49.727Z,66.70
2023-02-13T22:33:17.638Z,68.03
2023-02-13T22:35:45.516Z,68.83
2023-02-13T22:38:13.417Z,63.87
2023-02-13T22:40:41.329Z,61.10
2023-02-13T22:43:10.560Z,60.30
2023-02-13T22:45:39.981Z,58.80
2023-02-13T22:48:07.868Z,65.43
2023-02-13T22:50:35.669Z,65.70
2023-02-13T22:53:03.553Z,61.80
2023-02-13T22:55:31.475Z,62.33
2023-02-13T22:57:59.307Z,62.03
2023-02-13T23:00:28.663Z,62.60
2023-02-13T23:02:56.530Z,63.70
2023-02-13T23:05:24.430Z,65.67
2023-02-13T23:07:52.302Z,70.37
2023-02-13T23:10:20.388Z,66.27
2023-02-13T23:12:47.253Z,68.23
2023-02-13T23:15:15.451Z,68.13
2023-02-13T23:18:02.224Z,65.90
2023-02-13T23:20:30.092Z,69.13
2023-02-13T23:22:58.059Z,70.23
2023-02-13T23:25:26.009Z,64.83
2023-02-13T23:27:56.724Z,69.60
2023-02-13T23:30:24.838Z,65.43
2023-02-13T23:32:54.138Z,75.47
2023-02-13T23:35:22.001Z,70.93
2023-02-13T23:37:49.847Z,81.00
2023-02-13T23:40:17.882Z,83.53
2023-02-13T23:42:45.777Z,76.87
2023-02-13T23:45:13.640Z,74.73
2023-02-13T23:47:41.572Z,72.20
2023-02-13T23:50:11.351Z,85.30
2023-02-13T23:52:39.261Z,75.67
2023-02-13T23:55:07.524Z,71.53
2023-02-13T23:57:35.575Z,80.97
