createdAt,value
2019-02-16T00:00:51.650Z,2.68
2019-02-16T00:04:00.193Z,2.80
2019-02-16T00:07:07.072Z,2.81
2019-02-16T00:10:13.927Z,2.73
2019-02-16T00:13:20.925Z,2.81
2019-02-16T00:16:28.903Z,2.66
2019-02-16T00:19:39.867Z,2.69
2019-02-16T00:22:46.847Z,2.72
2019-02-16T00:25:53.764Z,2.68
2019-02-16T00:29:00.690Z,2.62
2019-02-16T00:32:07.609Z,2.56
2019-02-16T00:35:14.792Z,2.49
2019-02-16T00:38:21.787Z,2.65
2019-02-16T00:41:28.662Z,2.67
2019-02-16T00:44:35.513Z,2.57
2019-02-16T00:47:42.381Z,2.59
2019-02-16T00:50:49.207Z,2.56
2019-02-16T00:53:55.979Z,2.62
2019-02-16T00:57:02.802Z,2.63
2019-02-16T01:00:11.116Z,2.55
2019-02-16T01:03:17.985Z,2.59
2019-02-16T01:06:24.891Z,2.62
2019-02-16T01:09:31.936Z,2.51
2019-02-16T01:12:38.801Z,2.53
2019-02-16T01:15:45.722Z,2.49
2019-02-16T01:18:52.694Z,2.49
2019-02-16T01:21:59.600Z,2.43
2019-02-16T01:25:07.006Z,2.45
2019-02-16T01:28:15.530Z,2.41
2019-02-16T01:31:22.444Z,2.42
2019-02-16T01:34:29.329Z,2.44
2019-02-16T01:37:36.578Z,2.47
2019-02-16T01:40:43.612Z,2.43
2019-02-16T01:43:50.738Z,2.36
2019-02-16T01:46:57.570Z,2.42
2019-02-16T01:50:04.821Z,2.38
2019-02-16T01:53:11.922Z,2.39
2019-02-16T01:56:18.822Z,2.50
2019-02-16T01:59:25.637Z,2.46
2019-02-16T02:02:32.511Z,2.49
2019-02-16T02:05:39.431Z,2.52
2019-02-16T02:08:46.342Z,2.54
2019-02-16T02:11:53.439Z,2.51
2019-02-16T02:15:00.388Z,2.47
2019-02-16T02:18:07.461Z,2.60
2019-02-16T02:21:14.331Z,2.44
2019-02-16T02:24:21.188Z,2.41
2019-02-16T02:27:27.954Z,2.49
2019-02-16T02:30:34.795Z,2.47
2019-02-16T02:33:41.860Z,2.53
2019-02-16T02:36:48.710Z,2.55
2019-02-16T02:39:56.667Z,2.74
2019-02-16T02:43:03.656Z,2.57
2019-02-16T02:46:10.519Z,2.64
2019-02-16T02:49:17.406Z,2.61
2019-02-16T02:52:25.917Z,2.64
2019-02-16T02:55:32.939Z,2.49
2019-02-16T02:58:41.795Z,2.41
2019-02-16T03:01:48.423Z,2.36
2019-02-16T03:04:55.204Z,2.50
2019-02-16T03:08:04.019Z,2.50
2019-02-16T03:11:10.978Z,2.60
2019-02-16T03:14:18.050Z,2.47
2019-02-16T03:17:24.837Z,2.49
2019-02-16T03:20:31.763Z,2.47
2019-02-16T03:23:38.673Z,2.49
2019-02-16T03:27:08.289Z,2.47
2019-02-16T03:31:19.810Z,2.48
2019-02-16T03:34:53.230Z,2.49
2019-02-16T03:38:43.424Z,2.31
2019-02-16T03:41:50.766Z,2.41
2019-02-16T03:44:57.727Z,2.39
2019-02-16T03:48:04.572Z,2.40
2019-02-16T03:51:14.166Z,2.40
2019-02-16T03:54:22.857Z,2.40
2019-02-16T03:57:29.750Z,2.41
2019-02-16T04:00:36.700Z,2.35
2019-02-16T04:03:43.693Z,2.32
2019-02-16T04:06:50.568Z,2.35
2019-02-16T04:09:57.476Z,2.23
2019-02-16T04:13:04.396Z,2.21
2019-02-16T04:16:11.285Z,2.28
2019-02-16T04:19:18.289Z,2.20
2019-02-16T04:22:25.212Z,2.13
2019-02-16T04:25:32.230Z,2.22
2019-02-16T04:28:39.212Z,2.11
2019-02-16T04:31:46.062Z,1.98
2019-02-16T04:34:55.924Z,1.86
2019-02-16T04:38:02.849Z,1.95
2019-02-16T04:41:09.710Z,2.01
2019-02-16T04:44:17.444Z,1.80
2019-02-16T04:47:26.867Z,1.91
2019-02-16T04:50:33.753Z,1.67
2019-02-16T04:53:40.595Z,1.78
2019-02-16T04:56:47.639Z,1.91
2019-02-16T04:59:54.872Z,1.87
2019-02-16T05:03:02.261Z,1.71
2019-02-16T05:06:09.047Z,1.75
2019-02-16T05:09:15.947Z,1.73
2019-02-16T05:12:22.796Z,1.70
2019-02-16T05:15:31.711Z,1.43
2019-02-16T05:18:38.350Z,1.49
2019-02-16T05:21:45.176Z,1.74
2019-02-16T05:24:53.251Z,1.80
2019-02-16T05:28:00.134Z,1.76
2019-02-16T05:31:07.011Z,1.80
2019-02-16T05:34:13.811Z,1.84
2019-02-16T05:37:22.814Z,1.89
2019-02-16T05:40:29.401Z,1.73
2019-02-16T05:43:36.266Z,1.62
2019-02-16T05:46:43.629Z,1.60
2019-02-16T05:49:50.527Z,1.67
2019-02-16T05:52:57.474Z,1.68
2019-02-16T05:56:04.343Z,1.57
2019-02-16T05:59:11.413Z,1.52
2019-02-16T06:02:18.965Z,1.47
2019-02-16T06:05:25.973Z,1.52
2019-02-16T06:08:32.774Z,1.50
2019-02-16T06:11:39.661Z,1.09
2019-02-16T06:14:47.379Z,1.25
2019-02-16T06:17:54.273Z,1.29
2019-02-16T06:21:01.975Z,1.34
2019-02-16T06:24:09.027Z,1.24
2019-02-16T06:27:18.499Z,0.79
2019-02-16T06:30:25.438Z,1.09
2019-02-16T06:33:32.228Z,1.21
2019-02-16T06:36:42.981Z,1.11
2019-02-16T06:39:51.125Z,1.15
2019-02-16T06:42:58.191Z,1.18
2019-02-16T06:46:05.048Z,1.19
2019-02-16T06:49:12.337Z,1.54
2019-02-16T06:52:19.135Z,1.42
2019-02-16T06:55:31.205Z,1.50
2019-02-16T06:58:38.133Z,1.98
2019-02-16T07:01:45.227Z,2.04
2019-02-16T07:04:52.186Z,2.51
2019-02-16T07:07:59.019Z,2.38
2019-02-16T07:11:05.972Z,2.61
2019-02-16T07:14:12.795Z,2.78
2019-02-16T07:17:41.399Z,2.78
2019-02-16T07:20:48.299Z,2.85
2019-02-16T07:23:55.255Z,3.35
2019-02-16T07:27:02.230Z,3.01
2019-02-16T07:30:11.032Z,2.98
2019-02-16T07:33:17.857Z,3.51
2019-02-16T07:36:24.863Z,3.78
2019-02-16T07:39:31.880Z,3.77
2019-02-16T07:43:09.618Z,3.90
2019-02-16T07:46:32.406Z,3.91
2019-02-16T07:49:54.041Z,4.20
2019-02-16T07:53:18.430Z,4.30
2019-02-16T07:56:50.783Z,4.50
2019-02-16T08:00:10.546Z,4.66
2019-02-16T08:03:36.241Z,4.67
2019-02-16T08:06:52.354Z,4.88
2019-02-16T08:10:23.897Z,5.23
2019-02-16T08:13:45.413Z,5.45
2019-02-16T08:17:03.904Z,5.64
2019-02-16T08:20:33.166Z,5.74
2019-02-16T08:24:10.877Z,5.92
2019-02-16T08:27:31.819Z,6.07
2019-02-16T08:30:56.583Z,6.42
2019-02-16T08:34:10.534Z,6.47
2019-02-16T08:37:36.612Z,6.96
2019-02-16T08:41:17.702Z,7.02
2019-02-16T08:44:34.716Z,7.45
2019-02-16T08:48:06.336Z,7.41
2019-02-16T08:51:26.816Z,7.60
2019-02-16T08:55:08.096Z,7.93
2019-02-16T08:58:33.783Z,8.07
2019-02-16T09:02:05.317Z,8.28
2019-02-16T09:05:34.276Z,8.30
2019-02-16T09:08:58.709Z,8.61
2019-02-16T09:12:21.326Z,8.76
2019-02-16T09:15:37.805Z,8.77
2019-02-16T09:19:03.615Z,8.81
2019-02-16T09:22:38.447Z,9.23
2019-02-16T09:26:19.341Z,9.13
2019-02-16T09:29:44.727Z,9.64
2019-02-16T09:33:09.360Z,9.66
2019-02-16T09:36:48.346Z,10.23
2019-02-16T09:40:13.112Z,10.40
2019-02-16T09:43:37.787Z,10.44
2019-02-16T09:47:22.271Z,10.23
2019-02-16T09:50:41.656Z,10.31
2019-02-16T09:54:08.872Z,10.71
2019-02-16T09:57:34.708Z,10.70
2019-02-16T10:01:09.602Z,10.60
2019-02-16T10:04:41.318Z,11.04
2019-02-16T10:08:16.243Z,11.29
2019-02-16T10:11:38.010Z,11.59
2019-02-16T10:14:54.867Z,11.87
2019-02-16T10:18:21.292Z,11.66
2019-02-16T10:21:45.805Z,12.09
2019-02-16T10:25:15.851Z,12.83
2019-02-16T10:28:47.537Z,12.28
2019-02-16T10:32:22.536Z,12.70
2019-02-16T10:36:03.352Z,12.71
2019-02-16T10:39:44.271Z,12.86
2019-02-16T10:43:18.016Z,13.37
2019-02-16T10:46:46.973Z,13.04
2019-02-16T10:50:15.511Z,13.82
2019-02-16T10:53:34.516Z,13.49
2019-02-16T10:57:03.786Z,13.73
2019-02-16T11:00:32.643Z,13.60
2019-02-16T11:03:50.843Z,14.05
2019-02-16T11:07:17.306Z,14.22
2019-02-16T11:10:41.066Z,14.02
2019-02-16T11:14:13.080Z,14.11
2019-02-16T11:17:40.378Z,14.06
2019-02-16T11:21:06.137Z,14.16
2019-02-16T11:24:36.064Z,15.06
2019-02-16T11:27:58.407Z,15.54
2019-02-16T11:31:13.145Z,15.42
2019-02-16T11:34:30.085Z,15.50
2019-02-16T11:37:55.840Z,15.07
2019-02-16T11:41:16.853Z,15.35
2019-02-16T11:44:39.897Z,15.48
2019-02-16T11:48:09.588Z,15.51
2019-02-16T11:51:35.300Z,15.70
2019-02-16T11:55:04.562Z,16.05
2019-02-16T11:58:29.629Z,16.03
2019-02-16T12:01:45.952Z,16.06
2019-02-16T12:05:18.553Z,16.11
2019-02-16T12:08:36.125Z,16.22
2019-02-16T12:12:04.440Z,16.45
2019-02-16T12:15:46.733Z,16.14
2019-02-16T12:19:13.516Z,16.22
2019-02-16T12:22:37.137Z,16.28
2019-02-16T12:26:02.508Z,16.26
2019-02-16T12:29:31.736Z,16.54
2019-02-16T12:32:47.955Z,16.60
2019-02-16T12:36:13.306Z,16.58
2019-02-16T12:39:27.369Z,16.79
2019-02-16T12:42:52.872Z,16.51
2019-02-16T12:46:19.954Z,16.43
2019-02-16T12:49:53.153Z,16.28
2019-02-16T12:53:13.985Z,16.42
2019-02-16T12:56:30.453Z,16.65
2019-02-16T12:59:51.610Z,16.89
2019-02-16T13:03:36.785Z,16.90
2019-02-16T13:07:04.194Z,16.86
2019-02-16T13:10:40.202Z,17.16
2019-02-16T13:14:08.379Z,17.02
2019-02-16T13:17:39.207Z,17.01
2019-02-16T13:21:11.966Z,17.05
2019-02-16T13:24:36.911Z,17.12
2019-02-16T13:28:04.089Z,17.09
2019-02-16T13:31:39.355Z,17.17
2019-02-16T13:35:07.414Z,17.06
2019-02-16T13:38:42.432Z,16.71
2019-02-16T13:42:00.828Z,16.68
2019-02-16T13:45:26.903Z,16.84
2019-02-16T13:48:53.414Z,16.96
2019-02-16T13:52:13.881Z,17.02
2019-02-16T13:55:40.207Z,16.85
2019-02-16T13:59:18.923Z,16.79
2019-02-16T14:02:49.100Z,16.91
2019-02-16T14:06:21.637Z,17.15
2019-02-16T14:09:50.609Z,17.08
2019-02-16T14:13:19.623Z,17.15
2019-02-16T14:16:47.731Z,17.37
2019-02-16T14:19:55.104Z,17.35
2019-02-16T14:23:03.123Z,17.45
2019-02-16T14:26:11.708Z,17.30
2019-02-16T14:29:18.958Z,16.90
2019-02-16T14:32:28.178Z,17.10
2019-02-16T14:35:36.599Z,16.94
2019-02-16T14:38:53.140Z,16.63
2019-02-16T14:42:00.830Z,16.59
2019-02-16T14:45:10.519Z,16.60
2019-02-16T14:48:17.948Z,16.60
2019-02-16T14:51:28.771Z,16.62
2019-02-16T14:54:36.228Z,16.47
2019-02-16T14:57:43.743Z,16.41
2019-02-16T15:00:51.179Z,16.32
2019-02-16T15:03:58.607Z,16.39
2019-02-16T15:07:05.549Z,16.16
2019-02-16T15:10:12.979Z,15.97
2019-02-16T15:13:22.694Z,15.85
2019-02-16T15:16:31.761Z,15.77
2019-02-16T15:19:39.043Z,15.60
2019-02-16T15:22:46.649Z,15.26
2019-02-16T15:26:00.869Z,15.04
2019-02-16T15:29:03.287Z,15.04
2019-02-16T15:32:10.936Z,14.92
2019-02-16T15:35:20.401Z,14.90
2019-02-16T15:38:29.441Z,14.78
2019-02-16T15:41:39.236Z,14.54
2019-02-16T15:44:47.698Z,14.37
2019-02-16T15:47:56.243Z,14.31
2019-02-16T15:51:03.671Z,14.18
2019-02-16T15:54:11.129Z,14.03
2019-02-16T15:57:19.032Z,13.86
2019-02-16T16:00:28.094Z,13.77
2019-02-16T16:03:35.427Z,13.60
2019-02-16T16:06:43.323Z,13.24
2019-02-16T16:10:08.549Z,13.16
2019-02-16T16:13:34.808Z,12.71
2019-02-16T16:16:56.577Z,12.58
2019-02-16T16:20:27.149Z,12.14
2019-02-16T16:24:11.469Z,11.34
2019-02-16T16:27:29.019Z,11.68
2019-02-16T16:30:44.645Z,11.69
2019-02-16T16:34:16.688Z,11.56
2019-02-16T16:37:32.887Z,11.61
2019-02-16T16:40:57.799Z,11.66
2019-02-16T16:44:29.472Z,11.53
2019-02-16T16:47:57.443Z,11.41
2019-02-16T16:51:23.152Z,11.07
2019-02-16T16:54:44.678Z,10.69
2019-02-16T16:58:08.547Z,10.53
2019-02-16T17:01:37.605Z,10.18
2019-02-16T17:05:02.675Z,10.04
2019-02-16T17:08:42.806Z,9.77
2019-02-16T17:12:12.289Z,9.18
2019-02-16T17:15:38.726Z,8.66
2019-02-16T17:19:04.891Z,8.41
2019-02-16T17:22:31.093Z,8.00
2019-02-16T17:26:03.397Z,8.45
2019-02-16T17:29:32.689Z,7.30
2019-02-16T17:32:49.572Z,7.60
2019-02-16T17:36:06.093Z,8.17
2019-02-16T17:39:29.340Z,7.38
2019-02-16T17:43:04.701Z,7.36
2019-02-16T17:46:29.639Z,7.42
2019-02-16T17:49:54.634Z,6.38
2019-02-16T17:53:10.942Z,6.84
2019-02-16T17:56:46.430Z,7.16
2019-02-16T17:59:56.581Z,7.32
2019-02-16T18:03:19.919Z,6.57
2019-02-16T18:06:53.221Z,6.48
2019-02-16T18:10:23.034Z,6.05
2019-02-16T18:13:37.934Z,5.78
2019-02-16T18:17:22.265Z,5.84
2019-02-16T18:21:02.415Z,6.07
2019-02-16T18:24:35.714Z,6.39
2019-02-16T18:28:02.714Z,6.86
2019-02-16T18:31:28.215Z,6.90
2019-02-16T18:34:50.302Z,6.96
2019-02-16T18:38:05.605Z,6.74
2019-02-16T18:41:53.867Z,6.57
2019-02-16T18:45:12.339Z,6.83
2019-02-16T18:48:38.997Z,6.74
2019-02-16T18:51:53.599Z,6.90
2019-02-16T18:55:29.113Z,6.72
2019-02-16T18:58:51.114Z,6.31
2019-02-16T19:02:19.536Z,5.71
2019-02-16T19:05:48.706Z,5.12
2019-02-16T19:09:18.120Z,5.95
2019-02-16T19:12:43.808Z,5.79
2019-02-16T19:16:16.296Z,5.75
2019-02-16T19:19:40.789Z,5.35
2019-02-16T19:23:07.358Z,4.62
2019-02-16T19:26:36.839Z,4.94
2019-02-16T19:30:06.162Z,4.33
2019-02-16T19:33:42.495Z,5.12
2019-02-16T19:37:08.622Z,5.47
2019-02-16T19:40:28.406Z,5.59
2019-02-16T19:43:57.537Z,5.15
2019-02-16T19:47:29.794Z,5.29
2019-02-16T19:50:56.150Z,5.31
2019-02-16T19:54:14.009Z,5.47
2019-02-16T19:57:39.150Z,5.45
2019-02-16T20:01:17.720Z,5.15
2019-02-16T20:04:33.972Z,5.43
2019-02-16T20:08:03.084Z,5.55
2019-02-16T20:11:29.247Z,5.50
2019-02-16T20:15:02.094Z,5.70
2019-02-16T20:18:18.606Z,5.73
2019-02-16T20:21:43.931Z,5.70
2019-02-16T20:25:13.160Z,5.76
2019-02-16T20:28:45.230Z,5.75
2019-02-16T20:32:04.497Z,5.85
2019-02-16T20:35:29.762Z,5.79
2019-02-16T20:38:43.529Z,5.79
2019-02-16T20:42:01.750Z,5.70
2019-02-16T20:45:28.722Z,5.72
2019-02-16T20:48:49.116Z,5.76
2019-02-16T20:52:14.371Z,5.63
2019-02-16T20:55:32.587Z,5.46
2019-02-16T20:59:14.880Z,5.67
2019-02-16T21:02:29.869Z,5.60
2019-02-16T21:05:56.950Z,5.55
2019-02-16T21:09:21.157Z,5.42
2019-02-16T21:12:49.044Z,5.42
2019-02-16T21:16:19.213Z,5.51
2019-02-16T21:19:40.470Z,5.61
2019-02-16T21:23:05.595Z,5.39
2019-02-16T21:26:41.193Z,5.50
2019-02-16T21:30:06.383Z,5.37
2019-02-16T21:33:36.448Z,5.40
2019-02-16T21:37:04.579Z,5.22
2019-02-16T21:40:27.434Z,5.31
2019-02-16T21:44:00.895Z,5.37
2019-02-16T21:47:30.372Z,5.25
2019-02-16T21:51:03.010Z,5.07
2019-02-16T21:54:16.442Z,5.07
2019-02-16T21:57:41.835Z,5.05
2019-02-16T22:01:11.175Z,5.02
2019-02-16T22:04:26.990Z,4.95
2019-02-16T22:07:54.111Z,4.93
2019-02-16T22:11:27.708Z,4.84
2019-02-16T22:14:35.011Z,4.82
2019-02-16T22:17:42.846Z,4.95
2019-02-16T22:20:50.277Z,5.00
2019-02-16T22:23:57.982Z,4.94
2019-02-16T22:27:06.370Z,4.73
2019-02-16T22:30:14.419Z,4.72
2019-02-16T22:33:22.129Z,4.66
2019-02-16T22:36:30.236Z,4.69
2019-02-16T22:39:38.777Z,4.73
2019-02-16T22:42:47.299Z,4.69
2019-02-16T22:45:55.122Z,4.63
2019-02-16T22:49:03.517Z,4.40
2019-02-16T22:52:12.199Z,4.54
2019-02-16T22:55:19.647Z,4.34
2019-02-16T22:58:29.206Z,4.35
2019-02-16T23:01:36.322Z,3.96
2019-02-16T23:04:44.566Z,4.13
2019-02-16T23:07:54.756Z,4.17
2019-02-16T23:11:03.232Z,4.04
2019-02-16T23:14:11.771Z,4.04
2019-02-16T23:17:19.158Z,4.18
2019-02-16T23:20:29.439Z,4.16
2019-02-16T23:23:38.157Z,4.03
2019-02-16T23:26:47.567Z,3.85
2019-02-16T23:29:55.965Z,3.61
2019-02-16T23:33:03.700Z,3.44
2019-02-16T23:36:11.459Z,3.52
2019-02-16T23:39:18.976Z,3.07
2019-02-16T23:42:27.014Z,2.35
2019-02-16T23:45:34.624Z,3.30
2019-02-16T23:48:42.173Z,3.29
2019-02-16T23:51:49.641Z,2.85
2019-02-16T23:54:58.164Z,1.85
2019-02-16T23:58:07.474Z,1.66
