createdAt,value
2018-08-03T00:02:26.528Z,5.60
2018-08-03T00:04:53.204Z,5.60
2018-08-03T00:07:19.914Z,5.37
2018-08-03T00:09:46.684Z,4.60
2018-08-03T00:12:13.488Z,5.20
2018-08-03T00:14:40.193Z,5.43
2018-08-03T00:17:06.898Z,5.43
2018-08-03T00:19:33.712Z,5.67
2018-08-03T00:22:00.386Z,5.47
2018-08-03T00:24:27.076Z,5.53
2018-08-03T00:26:53.814Z,6.00
2018-08-03T00:29:20.534Z,5.87
2018-08-03T00:31:47.230Z,5.93
2018-08-03T00:34:13.936Z,5.33
2018-08-03T00:36:40.686Z,5.23
2018-08-03T00:39:08.204Z,5.80
2018-08-03T00:41:34.876Z,5.77
2018-08-03T00:44:01.684Z,5.43
2018-08-03T00:46:28.497Z,5.37
2018-08-03T00:48:55.486Z,5.87
2018-08-03T00:51:22.210Z,6.00
2018-08-03T00:53:48.927Z,5.43
2018-08-03T00:56:15.625Z,5.43
2018-08-03T00:58:42.340Z,5.90
2018-08-03T01:01:09.186Z,5.77
2018-08-03T01:03:35.918Z,6.20
2018-08-03T01:06:02.717Z,5.53
2018-08-03T01:08:29.523Z,5.63
2018-08-03T01:10:56.843Z,5.50
2018-08-03T01:13:23.553Z,5.20
2018-08-03T01:15:50.289Z,5.63
2018-08-03T01:18:17.037Z,5.37
2018-08-03T01:20:43.809Z,5.80
2018-08-03T01:23:10.613Z,5.73
2018-08-03T01:25:37.384Z,5.60
2018-08-03T01:28:04.230Z,5.30
2018-08-03T01:30:30.915Z,5.33
2018-08-03T01:32:58.625Z,5.90
2018-08-03T01:35:25.331Z,5.77
2018-08-03T01:37:52.098Z,6.00
2018-08-03T01:40:18.836Z,5.73
2018-08-03T01:42:45.532Z,6.20
2018-08-03T01:45:12.400Z,6.20
2018-08-03T01:47:39.624Z,6.43
2018-08-03T01:50:06.338Z,5.57
2018-08-03T01:52:33.061Z,5.90
2018-08-03T01:54:59.802Z,5.93
2018-08-03T01:57:26.544Z,6.83
2018-08-03T01:59:53.277Z,6.23
2018-08-03T02:02:20.140Z,6.07
2018-08-03T02:04:46.965Z,6.00
2018-08-03T02:07:13.717Z,6.80
2018-08-03T02:09:40.634Z,5.90
2018-08-03T02:12:07.587Z,6.60
2018-08-03T02:14:34.267Z,6.30
2018-08-03T02:17:01.037Z,6.17
2018-08-03T02:19:27.891Z,5.87
2018-08-03T02:21:54.677Z,6.13
2018-08-03T02:24:21.369Z,6.37
2018-08-03T02:26:48.083Z,5.80
2018-08-03T02:29:14.818Z,5.80
2018-08-03T02:31:41.536Z,5.83
2018-08-03T02:34:08.237Z,5.73
2018-08-03T02:36:34.915Z,6.23
2018-08-03T02:39:01.751Z,6.37
2018-08-03T02:41:28.425Z,5.53
2018-08-03T02:43:55.312Z,5.97
2018-08-03T02:46:22.024Z,6.10
2018-08-03T02:48:49.017Z,5.80
2018-08-03T02:51:15.924Z,5.67
2018-08-03T02:53:42.601Z,5.60
2018-08-03T02:56:09.471Z,6.00
2018-08-03T02:58:36.161Z,5.47
2018-08-03T03:01:02.864Z,5.70
2018-08-03T03:03:29.560Z,5.90
2018-08-03T03:05:56.249Z,5.20
2018-08-03T03:08:22.942Z,5.40
2018-08-03T03:10:49.767Z,5.30
2018-08-03T03:13:16.471Z,5.87
2018-08-03T03:15:44.118Z,5.17
2018-08-03T03:18:10.822Z,5.63
2018-08-03T03:20:37.642Z,5.73
2018-08-03T03:23:04.334Z,5.80
2018-08-03T03:25:31.050Z,5.47
2018-08-03T03:27:57.776Z,5.80
2018-08-03T03:30:24.522Z,5.13
2018-08-03T03:32:51.229Z,5.50
2018-08-03T03:35:18.501Z,5.93
2018-08-03T03:37:45.204Z,5.47
2018-08-03T03:40:11.932Z,5.70
2018-08-03T03:42:38.620Z,5.40
2018-08-03T03:45:05.745Z,5.70
2018-08-03T03:47:32.424Z,5.40
2018-08-03T03:49:59.168Z,6.30
2018-08-03T03:52:25.867Z,5.60
2018-08-03T03:54:52.718Z,5.70
2018-08-03T03:57:19.461Z,5.83
2018-08-03T03:59:46.145Z,5.63
2018-08-03T04:02:12.847Z,5.93
2018-08-03T04:04:39.529Z,5.50
2018-08-03T04:07:06.295Z,5.67
2018-08-03T04:09:33.010Z,5.70
2018-08-03T04:11:59.705Z,5.53
2018-08-03T04:14:26.391Z,5.50
2018-08-03T04:16:53.121Z,5.10
2018-08-03T04:19:19.818Z,5.07
2018-08-03T04:21:46.523Z,4.93
2018-08-03T04:24:13.207Z,5.03
2018-08-03T04:26:40.604Z,5.33
2018-08-03T04:29:07.321Z,4.93
2018-08-03T04:31:34.019Z,5.27
2018-08-03T04:34:00.756Z,5.00
2018-08-03T04:36:27.463Z,5.10
2018-08-03T04:38:54.210Z,5.30
2018-08-03T04:41:20.934Z,5.30
2018-08-03T04:43:47.753Z,5.43
2018-08-03T04:46:14.448Z,5.60
2018-08-03T04:48:41.195Z,5.67
2018-08-03T04:51:07.894Z,5.50
2018-08-03T04:53:34.605Z,5.70
2018-08-03T04:56:01.674Z,5.57
2018-08-03T04:58:28.402Z,5.30
2018-08-03T05:00:55.761Z,5.37
2018-08-03T05:03:22.750Z,5.23
2018-08-03T05:05:50.058Z,5.47
2018-08-03T05:08:16.844Z,5.50
2018-08-03T05:10:43.990Z,5.80
2018-08-03T05:13:10.674Z,5.80
2018-08-03T05:15:37.385Z,5.80
2018-08-03T05:18:04.100Z,5.30
2018-08-03T05:20:30.789Z,5.47
2018-08-03T05:22:57.492Z,5.70
2018-08-03T05:25:24.479Z,5.03
2018-08-03T05:27:51.181Z,5.43
2018-08-03T05:30:17.961Z,5.60
2018-08-03T05:32:44.656Z,5.07
2018-08-03T05:35:11.469Z,5.13
2018-08-03T05:37:38.180Z,5.93
2018-08-03T05:40:05.217Z,5.17
2018-08-03T05:42:32.048Z,5.60
2018-08-03T05:44:58.847Z,5.07
2018-08-03T05:47:25.715Z,5.53
2018-08-03T05:49:52.430Z,4.90
2018-08-03T05:52:19.146Z,5.23
2018-08-03T05:54:45.855Z,5.40
2018-08-03T05:57:12.625Z,4.90
2018-08-03T05:59:39.427Z,5.10
2018-08-03T06:02:06.263Z,4.80
2018-08-03T06:04:32.955Z,4.57
2018-08-03T06:06:59.631Z,4.63
2018-08-03T06:09:26.390Z,4.87
2018-08-03T06:11:53.113Z,5.17
2018-08-03T06:14:19.839Z,4.90
2018-08-03T06:16:46.629Z,4.50
2018-08-03T06:19:13.525Z,4.50
2018-08-03T06:21:41.165Z,4.53
2018-08-03T06:24:07.847Z,4.30
2018-08-03T06:26:34.532Z,4.33
2018-08-03T06:29:01.267Z,3.93
2018-08-03T06:31:28.270Z,3.90
2018-08-03T06:33:55.004Z,4.23
2018-08-03T06:36:21.696Z,3.60
2018-08-03T06:38:48.491Z,3.60
2018-08-03T06:41:15.192Z,3.23
2018-08-03T06:43:41.967Z,3.40
2018-08-03T06:46:08.667Z,3.43
2018-08-03T06:48:35.918Z,3.10
2018-08-03T06:51:02.634Z,3.13
2018-08-03T06:53:29.347Z,3.30
2018-08-03T06:55:56.331Z,3.10
2018-08-03T06:58:23.027Z,3.37
2018-08-03T07:00:49.866Z,2.73
2018-08-03T07:03:16.630Z,2.77
2018-08-03T07:05:43.417Z,2.90
2018-08-03T07:08:10.412Z,2.77
2018-08-03T07:10:38.435Z,6.40
2018-08-03T07:13:05.221Z,2.90
2018-08-03T07:15:32.000Z,2.70
2018-08-03T07:17:58.787Z,2.67
2018-08-03T07:20:25.550Z,2.63
2018-08-03T07:22:52.299Z,2.30
2018-08-03T07:25:18.989Z,2.50
2018-08-03T07:27:46.002Z,2.43
2018-08-03T07:30:12.685Z,2.50
2018-08-03T07:32:39.486Z,2.23
2018-08-03T07:35:06.280Z,2.27
2018-08-03T07:37:33.016Z,2.10
2018-08-03T07:39:59.734Z,2.30
2018-08-03T07:42:26.560Z,2.30
2018-08-03T07:44:53.324Z,2.40
2018-08-03T07:47:20.062Z,2.80
2018-08-03T07:49:47.022Z,2.10
2018-08-03T07:52:13.740Z,2.33
2018-08-03T07:54:40.517Z,2.50
2018-08-03T07:57:07.220Z,2.57
2018-08-03T07:59:33.950Z,2.47
2018-08-03T08:02:00.743Z,2.40
2018-08-03T08:04:27.946Z,2.30
2018-08-03T08:06:54.762Z,2.77
2018-08-03T08:09:21.510Z,2.30
2018-08-03T08:11:48.366Z,2.40
2018-08-03T08:14:15.107Z,2.40
2018-08-03T08:16:41.947Z,2.40
2018-08-03T08:19:08.684Z,2.60
2018-08-03T08:21:36.015Z,2.77
2018-08-03T08:24:02.787Z,2.60
2018-08-03T08:26:29.742Z,2.77
2018-08-03T08:28:56.594Z,2.67
2018-08-03T08:31:23.426Z,2.80
2018-08-03T08:33:50.123Z,2.70
2018-08-03T08:36:16.877Z,2.70
2018-08-03T08:38:43.579Z,2.93
2018-08-03T08:41:10.323Z,2.60
2018-08-03T08:43:37.173Z,3.00
2018-08-03T08:46:03.859Z,2.83
2018-08-03T08:48:30.587Z,2.90
2018-08-03T08:50:57.321Z,2.93
2018-08-03T08:53:24.171Z,3.33
2018-08-03T08:55:50.878Z,2.80
2018-08-03T08:58:17.871Z,2.97
2018-08-03T09:00:45.279Z,3.00
2018-08-03T09:03:11.996Z,2.80
2018-08-03T09:05:38.710Z,3.23
2018-08-03T09:08:05.452Z,3.10
2018-08-03T09:10:32.254Z,3.00
2018-08-03T09:12:58.981Z,3.30
2018-08-03T09:15:25.689Z,3.00
2018-08-03T09:17:52.402Z,3.90
2018-08-03T09:20:19.101Z,3.40
2018-08-03T09:22:45.910Z,3.10
2018-08-03T09:25:12.717Z,3.23
2018-08-03T09:27:39.533Z,3.27
2018-08-03T09:30:07.047Z,3.07
2018-08-03T09:32:33.753Z,3.23
2018-08-03T09:35:00.485Z,2.95
2018-08-03T09:37:27.229Z,3.20
2018-08-03T09:39:53.968Z,3.33
2018-08-03T09:42:20.670Z,3.35
2018-08-03T09:44:47.424Z,3.37
2018-08-03T09:47:14.095Z,3.25
2018-08-03T09:49:41.473Z,3.20
2018-08-03T09:52:08.253Z,3.62
2018-08-03T09:54:35.051Z,3.60
2018-08-03T09:57:01.780Z,3.12
2018-08-03T09:59:28.495Z,3.60
2018-08-03T10:01:55.340Z,3.33
2018-08-03T10:04:22.080Z,3.15
2018-08-03T10:06:48.861Z,3.12
2018-08-03T10:09:15.805Z,3.47
2018-08-03T10:11:42.528Z,3.40
2018-08-03T10:14:09.311Z,4.03
2018-08-03T10:16:36.027Z,3.65
2018-08-03T10:19:02.747Z,3.33
2018-08-03T10:21:29.485Z,3.80
2018-08-03T10:23:56.280Z,3.67
2018-08-03T10:26:23.098Z,4.45
2018-08-03T10:28:49.815Z,4.00
2018-08-03T10:31:16.520Z,3.77
2018-08-03T10:33:43.229Z,3.45
2018-08-03T10:36:09.944Z,3.65
2018-08-03T10:38:36.660Z,3.50
2018-08-03T10:41:03.377Z,4.12
2018-08-03T10:43:30.743Z,3.65
2018-08-03T10:45:57.526Z,4.12
2018-08-03T10:48:24.236Z,4.65
2018-08-03T10:50:50.950Z,4.72
2018-08-03T10:53:17.819Z,4.20
2018-08-03T10:55:44.536Z,4.03
2018-08-03T10:58:11.309Z,4.33
2018-08-03T11:00:38.063Z,4.22
2018-08-03T11:03:04.870Z,3.98
2018-08-03T11:05:31.627Z,4.25
2018-08-03T11:07:58.404Z,4.15
2018-08-03T11:10:25.103Z,4.47
2018-08-03T11:12:52.200Z,3.70
2018-08-03T11:15:18.969Z,4.70
2018-08-03T11:17:47.039Z,4.10
2018-08-03T11:20:13.871Z,4.10
2018-08-03T11:22:40.631Z,4.20
2018-08-03T11:25:07.873Z,4.78
2018-08-03T11:27:34.930Z,4.17
2018-08-03T11:30:01.868Z,4.47
2018-08-03T11:32:28.608Z,4.00
2018-08-03T11:34:55.341Z,4.50
2018-08-03T11:37:22.163Z,4.92
2018-08-03T11:39:48.922Z,4.70
2018-08-03T11:42:16.395Z,4.70
2018-08-03T11:44:43.215Z,3.95
2018-08-03T11:47:09.886Z,4.35
2018-08-03T11:49:36.861Z,4.42
2018-08-03T11:52:03.902Z,4.60
2018-08-03T11:54:30.620Z,4.50
2018-08-03T11:56:57.356Z,4.37
2018-08-03T11:59:24.104Z,4.42
2018-08-03T12:01:51.786Z,4.47
2018-08-03T12:04:18.506Z,4.35
2018-08-03T12:06:45.208Z,4.50
2018-08-03T12:09:12.055Z,4.35
2018-08-03T12:11:38.806Z,4.15
2018-08-03T12:14:05.524Z,4.17
2018-08-03T12:16:32.246Z,4.70
2018-08-03T12:18:59.021Z,4.30
2018-08-03T12:21:25.746Z,4.25
2018-08-03T12:23:52.480Z,4.10
2018-08-03T12:26:19.230Z,4.25
2018-08-03T12:28:45.924Z,4.28
2018-08-03T12:31:13.233Z,4.37
2018-08-03T12:33:39.897Z,4.15
2018-08-03T12:36:06.871Z,4.65
2018-08-03T12:38:33.577Z,4.30
2018-08-03T12:41:00.289Z,4.10
2018-08-03T12:43:27.121Z,4.40
2018-08-03T12:45:53.845Z,4.25
2018-08-03T12:48:20.597Z,4.28
2018-08-03T12:50:47.309Z,4.50
2018-08-03T12:53:14.027Z,4.30
2018-08-03T12:55:40.782Z,4.20
2018-08-03T12:58:07.489Z,4.25
2018-08-03T13:00:34.231Z,3.72
2018-08-03T13:03:00.935Z,3.90
2018-08-03T13:05:27.653Z,3.62
2018-08-03T13:07:54.523Z,4.22
2018-08-03T13:10:21.085Z,3.70
2018-08-03T13:12:47.866Z,3.83
2018-08-03T13:15:14.740Z,3.52
2018-08-03T13:17:41.455Z,4.00
2018-08-03T13:20:08.184Z,3.80
2018-08-03T13:22:34.858Z,3.40
2018-08-03T13:25:01.568Z,3.60
2018-08-03T13:27:28.363Z,3.50
2018-08-03T13:29:56.098Z,3.62
2018-08-03T13:32:22.868Z,3.60
2018-08-03T13:34:49.658Z,3.65
2018-08-03T13:37:16.452Z,3.65
2018-08-03T13:39:43.698Z,3.70
2018-08-03T13:42:10.924Z,3.80
2018-08-03T13:44:37.695Z,3.98
2018-08-03T13:47:04.462Z,4.00
2018-08-03T13:49:31.172Z,4.22
2018-08-03T13:51:57.905Z,3.87
2018-08-03T13:54:24.754Z,4.00
2018-08-03T13:56:51.476Z,4.12
2018-08-03T13:59:18.842Z,3.47
2018-08-03T14:01:51.354Z,3.95
2018-08-03T14:04:18.129Z,4.08
2018-08-03T14:06:44.885Z,3.95
2018-08-03T14:09:11.554Z,3.55
2018-08-03T14:11:38.264Z,4.20
2018-08-03T14:14:04.967Z,3.62
2018-08-03T14:16:31.688Z,3.80
2018-08-03T14:18:58.424Z,3.77
2018-08-03T14:21:42.723Z,4.10
2018-08-03T14:24:10.044Z,4.50
2018-08-03T14:26:38.321Z,4.05
2018-08-03T14:29:05.907Z,4.65
2018-08-03T14:31:33.498Z,3.90
2018-08-03T14:34:00.826Z,4.28
2018-08-03T14:36:28.217Z,4.45
2018-08-03T14:38:55.616Z,4.00
2018-08-03T14:41:23.651Z,4.17
2018-08-03T14:43:50.940Z,4.37
2018-08-03T14:46:18.340Z,3.98
2018-08-03T14:48:45.889Z,3.65
2018-08-03T14:51:13.892Z,3.72
2018-08-03T14:53:41.297Z,4.30
2018-08-03T14:56:08.610Z,3.90
2018-08-03T14:58:35.938Z,3.77
2018-08-03T15:01:03.408Z,4.12
2018-08-03T15:03:30.710Z,4.22
2018-08-03T15:05:58.016Z,3.72
2018-08-03T15:08:25.376Z,3.92
2018-08-03T15:10:53.231Z,4.12
2018-08-03T15:13:20.539Z,3.87
2018-08-03T15:15:47.958Z,4.00
2018-08-03T15:18:15.246Z,3.70
2018-08-03T15:20:43.620Z,3.50
2018-08-03T15:23:10.981Z,4.25
2018-08-03T15:25:38.908Z,4.25
2018-08-03T15:28:06.347Z,3.90
2018-08-03T15:30:33.613Z,4.22
2018-08-03T15:33:00.957Z,4.30
2018-08-03T15:35:28.229Z,4.28
2018-08-03T15:37:55.585Z,4.03
2018-08-03T15:40:22.859Z,4.65
2018-08-03T15:42:50.168Z,4.20
2018-08-03T15:45:17.471Z,3.75
2018-08-03T15:47:44.775Z,4.05
2018-08-03T15:50:12.091Z,4.12
2018-08-03T15:52:39.416Z,4.28
2018-08-03T15:55:06.757Z,4.45
2018-08-03T15:57:34.311Z,4.53
2018-08-03T16:00:01.680Z,4.28
2018-08-03T16:02:28.986Z,4.35
2018-08-03T16:04:56.305Z,4.40
2018-08-03T16:07:23.619Z,4.22
2018-08-03T16:09:51.594Z,4.20
2018-08-03T16:12:19.554Z,4.20
2018-08-03T16:14:47.107Z,3.80
2018-08-03T16:17:15.031Z,4.28
2018-08-03T16:19:43.102Z,4.30
2018-08-03T16:22:10.895Z,4.28
2018-08-03T16:24:38.769Z,4.40
2018-08-03T16:27:06.072Z,4.22
2018-08-03T16:29:33.397Z,4.17
2018-08-03T16:32:00.848Z,4.62
2018-08-03T16:34:28.172Z,4.30
2018-08-03T16:36:55.460Z,4.45
2018-08-03T16:39:22.881Z,4.05
2018-08-03T16:41:50.275Z,4.10
2018-08-03T16:44:17.628Z,3.72
2018-08-03T16:46:44.916Z,4.15
2018-08-03T16:49:12.235Z,4.03
2018-08-03T16:51:39.517Z,4.42
2018-08-03T16:54:08.611Z,4.30
2018-08-03T16:56:36.023Z,4.10
2018-08-03T16:59:03.457Z,4.40
2018-08-03T17:01:30.999Z,4.12
2018-08-03T17:03:58.303Z,4.20
2018-08-03T17:06:29.125Z,4.08
2018-08-03T17:08:56.453Z,4.20
2018-08-03T17:11:23.811Z,4.45
2018-08-03T17:13:51.171Z,4.00
2018-08-03T17:16:19.151Z,4.40
2018-08-03T17:18:46.445Z,4.97
2018-08-03T17:21:13.781Z,4.33
2018-08-03T17:23:41.248Z,3.90
2018-08-03T17:26:08.526Z,4.25
2018-08-03T17:28:35.865Z,4.33
2018-08-03T17:31:03.193Z,4.30
2018-08-03T17:33:30.520Z,4.30
2018-08-03T17:35:57.816Z,4.10
2018-08-03T17:38:25.086Z,4.50
2018-08-03T17:40:52.668Z,4.03
2018-08-03T17:43:21.754Z,4.40
2018-08-03T17:45:49.184Z,3.85
2018-08-03T17:48:16.777Z,4.22
2018-08-03T17:50:44.346Z,3.87
2018-08-03T17:53:12.100Z,4.00
2018-08-03T17:55:39.504Z,4.40
2018-08-03T17:58:06.817Z,3.92
2018-08-03T18:00:34.111Z,4.17
2018-08-03T18:03:01.437Z,4.33
2018-08-03T18:05:28.724Z,4.83
2018-08-03T18:07:56.170Z,4.85
2018-08-03T18:10:23.493Z,4.20
2018-08-03T18:12:50.917Z,4.25
2018-08-03T18:15:18.197Z,4.42
2018-08-03T18:17:45.513Z,3.90
2018-08-03T18:20:12.894Z,4.60
2018-08-03T18:22:40.299Z,4.78
2018-08-03T18:25:07.629Z,4.30
2018-08-03T18:27:34.959Z,4.22
2018-08-03T18:30:02.319Z,4.50
2018-08-03T18:32:29.634Z,4.75
2018-08-03T18:34:57.063Z,4.97
2018-08-03T18:37:24.525Z,4.33
2018-08-03T18:39:52.043Z,4.58
2018-08-03T18:42:20.072Z,4.30
2018-08-03T18:44:47.445Z,4.15
2018-08-03T18:47:14.791Z,4.62
2018-08-03T18:49:42.730Z,5.03
2018-08-03T18:52:10.144Z,4.78
2018-08-03T18:54:38.640Z,4.85
2018-08-03T18:57:06.045Z,4.70
2018-08-03T18:59:34.718Z,4.87
2018-08-03T19:02:03.918Z,5.08
2018-08-03T19:04:31.452Z,4.62
2018-08-03T19:06:58.853Z,4.70
2018-08-03T19:09:26.332Z,4.60
2018-08-03T19:11:54.621Z,4.58
2018-08-03T19:14:22.566Z,4.87
2018-08-03T19:16:49.999Z,4.95
2018-08-03T19:19:17.404Z,4.62
2018-08-03T19:21:44.727Z,4.92
2018-08-03T19:24:12.132Z,4.28
2018-08-03T19:26:39.422Z,4.10
2018-08-03T19:29:06.882Z,4.47
2018-08-03T19:31:34.220Z,5.17
2018-08-03T19:34:01.631Z,4.85
2018-08-03T19:36:29.007Z,5.15
2018-08-03T19:38:56.315Z,5.08
2018-08-03T19:41:23.606Z,5.45
2018-08-03T19:43:51.429Z,4.87
2018-08-03T19:46:19.412Z,5.35
2018-08-03T19:48:46.803Z,5.17
2018-08-03T19:51:14.090Z,4.80
2018-08-03T19:53:41.509Z,5.37
2018-08-03T19:56:08.831Z,5.72
2018-08-03T19:58:36.218Z,5.50
2018-08-03T20:01:03.617Z,5.50
2018-08-03T20:03:30.960Z,5.53
2018-08-03T20:05:58.640Z,5.00
2018-08-03T20:08:25.910Z,5.08
2018-08-03T20:10:53.219Z,4.92
2018-08-03T20:13:20.573Z,4.90
2018-08-03T20:15:48.005Z,5.12
2018-08-03T20:18:15.446Z,5.08
2018-08-03T20:20:42.790Z,5.20
2018-08-03T20:23:10.107Z,5.05
2018-08-03T20:25:37.639Z,4.85
2018-08-03T20:28:05.056Z,5.42
2018-08-03T20:30:32.365Z,5.40
2018-08-03T20:32:59.826Z,5.08
2018-08-03T20:35:27.307Z,4.50
2018-08-03T20:37:54.754Z,5.20
2018-08-03T20:40:22.145Z,4.70
2018-08-03T20:42:49.923Z,4.70
2018-08-03T20:45:17.938Z,4.67
2018-08-03T20:47:45.271Z,4.75
2018-08-03T20:50:12.603Z,4.65
2018-08-03T20:52:39.916Z,4.80
2018-08-03T20:55:07.466Z,4.75
2018-08-03T20:57:35.034Z,4.45
2018-08-03T21:00:02.634Z,5.05
2018-08-03T21:02:29.983Z,5.28
2018-08-03T21:04:57.276Z,5.40
2018-08-03T21:07:25.400Z,5.90
2018-08-03T21:09:52.722Z,5.50
2018-08-03T21:12:20.085Z,5.47
2018-08-03T21:14:47.413Z,5.35
2018-08-03T21:17:14.898Z,5.17
2018-08-03T21:19:43.169Z,5.35
2018-08-03T21:22:10.865Z,4.58
2018-08-03T21:24:38.257Z,4.53
2018-08-03T21:27:06.020Z,5.20
2018-08-03T21:29:33.439Z,4.47
2018-08-03T21:32:00.869Z,4.90
2018-08-03T21:34:28.309Z,4.75
2018-08-03T21:36:55.567Z,4.65
2018-08-03T21:39:22.909Z,4.58
2018-08-03T21:41:50.270Z,5.00
2018-08-03T21:44:17.709Z,5.08
2018-08-03T21:46:45.121Z,4.65
2018-08-03T21:49:12.609Z,4.78
2018-08-03T21:51:40.486Z,4.78
2018-08-03T21:54:07.995Z,4.58
2018-08-03T21:56:35.359Z,4.72
2018-08-03T21:59:02.961Z,4.70
2018-08-03T22:01:30.257Z,5.20
2018-08-03T22:03:59.153Z,4.50
2018-08-03T22:06:27.075Z,5.22
2018-08-03T22:08:54.405Z,4.83
2018-08-03T22:11:21.722Z,4.80
2018-08-03T22:13:49.096Z,5.33
2018-08-03T22:16:16.925Z,4.40
2018-08-03T22:18:44.385Z,4.93
2018-08-03T22:21:11.737Z,4.60
2018-08-03T22:23:39.061Z,4.87
2018-08-03T22:26:06.522Z,4.60
2018-08-03T22:28:33.788Z,4.90
2018-08-03T22:31:01.121Z,4.93
2018-08-03T22:33:28.426Z,4.60
2018-08-03T22:35:55.946Z,5.17
2018-08-03T22:38:23.306Z,5.05
2018-08-03T22:40:50.621Z,5.10
2018-08-03T22:43:17.914Z,5.03
2018-08-03T22:45:45.236Z,4.77
2018-08-03T22:48:13.265Z,4.50
2018-08-03T22:50:40.729Z,4.87
2018-08-03T22:53:08.385Z,4.77
2018-08-03T22:55:35.851Z,4.73
2018-08-03T22:58:03.561Z,4.87
2018-08-03T23:00:31.886Z,4.80
2018-08-03T23:02:59.168Z,4.70
2018-08-03T23:05:26.464Z,5.07
2018-08-03T23:07:53.706Z,5.03
2018-08-03T23:10:21.018Z,5.13
2018-08-03T23:12:49.124Z,5.27
2018-08-03T23:15:16.372Z,4.90
2018-08-03T23:17:43.784Z,5.10
2018-08-03T23:20:11.186Z,5.40
2018-08-03T23:22:39.129Z,5.10
2018-08-03T23:25:06.419Z,5.10
2018-08-03T23:27:33.711Z,4.73
2018-08-03T23:30:01.025Z,4.83
2018-08-03T23:32:28.304Z,5.83
2018-08-03T23:34:55.560Z,5.30
2018-08-03T23:37:22.871Z,5.33
2018-08-03T23:39:50.269Z,5.30
2018-08-03T23:42:17.659Z,5.30
2018-08-03T23:44:45.117Z,5.67
2018-08-03T23:47:12.479Z,5.40
2018-08-03T23:49:39.771Z,5.80
2018-08-03T23:52:07.087Z,5.60
2018-08-03T23:54:34.371Z,5.47
2018-08-03T23:57:01.677Z,5.47
2018-08-03T23:59:29.072Z,6.30
