createdAt,value
2022-08-26T00:00:42.211Z,983.72
2022-08-26T00:01:42.209Z,983.72
2022-08-26T00:02:42.162Z,983.72
2022-08-26T00:03:42.250Z,983.72
2022-08-26T00:04:42.155Z,983.72
2022-08-26T00:05:42.139Z,983.72
2022-08-26T00:06:42.289Z,983.71
2022-08-26T00:07:42.138Z,983.71
2022-08-26T00:08:42.096Z,983.70
2022-08-26T00:09:42.097Z,983.70
2022-08-26T00:10:42.169Z,983.70
2022-08-26T00:11:42.074Z,983.70
2022-08-26T00:12:42.059Z,983.70
2022-08-26T00:13:42.098Z,983.70
2022-08-26T00:14:42.039Z,983.71
2022-08-26T00:15:42.029Z,983.70
2022-08-26T00:16:47.973Z,983.70
2022-08-26T00:17:42.056Z,983.70
2022-08-26T00:18:41.993Z,983.69
2022-08-26T00:19:42.008Z,983.68
2022-08-26T00:20:42.830Z,983.68
2022-08-26T00:21:41.978Z,983.68
2022-08-26T00:22:41.952Z,983.67
2022-08-26T00:23:41.944Z,983.68
2022-08-26T00:24:47.780Z,983.67
2022-08-26T00:25:42.464Z,983.66
2022-08-26T00:26:41.933Z,983.66
2022-08-26T00:27:41.907Z,983.66
2022-08-26T00:28:41.911Z,983.64
2022-08-26T00:29:41.889Z,983.64
2022-08-26T00:30:41.881Z,983.64
2022-08-26T00:31:41.928Z,983.63
2022-08-26T00:32:41.854Z,983.63
2022-08-26T00:33:41.840Z,983.62
2022-08-26T00:34:41.853Z,983.62
2022-08-26T00:35:45.258Z,983.62
2022-08-26T00:36:41.810Z,983.61
2022-08-26T00:37:41.821Z,983.60
2022-08-26T00:38:41.785Z,983.59
2022-08-26T00:39:41.821Z,983.58
2022-08-26T00:40:41.765Z,983.58
2022-08-26T00:41:41.754Z,983.57
2022-08-26T00:42:46.070Z,983.56
2022-08-26T00:43:47.443Z,983.55
2022-08-26T00:44:41.761Z,983.55
2022-08-26T00:45:41.748Z,983.55
2022-08-26T00:46:46.770Z,983.55
2022-08-26T00:47:41.716Z,983.54
2022-08-26T00:48:41.699Z,983.55
2022-08-26T00:49:41.669Z,983.55
2022-08-26T00:50:41.705Z,983.55
2022-08-26T00:51:41.672Z,983.56
2022-08-26T00:52:41.650Z,983.56
2022-08-26T00:53:41.640Z,983.55
2022-08-26T00:54:42.369Z,983.55
2022-08-26T00:55:41.606Z,983.55
2022-08-26T00:56:41.661Z,983.54
2022-08-26T00:57:41.606Z,983.54
2022-08-26T00:58:41.597Z,983.53
2022-08-26T00:59:41.570Z,983.53
2022-08-26T01:00:41.615Z,983.53
2022-08-26T01:01:41.547Z,983.54
2022-08-26T01:02:46.802Z,983.54
2022-08-26T01:03:41.546Z,983.54
2022-08-26T01:04:41.528Z,983.54
2022-08-26T01:05:41.506Z,983.55
2022-08-26T01:06:41.499Z,983.56
2022-08-26T01:07:41.496Z,983.57
2022-08-26T01:08:41.500Z,983.58
2022-08-26T01:09:41.478Z,983.59
2022-08-26T01:10:41.453Z,983.61
2022-08-26T01:11:41.463Z,983.62
2022-08-26T01:12:41.432Z,983.62
2022-08-26T01:13:41.448Z,983.62
2022-08-26T01:14:41.411Z,983.62
2022-08-26T01:15:41.420Z,983.60
2022-08-26T01:16:42.369Z,983.60
2022-08-26T01:17:41.388Z,983.60
2022-08-26T01:18:41.371Z,983.59
2022-08-26T01:19:41.379Z,983.59
2022-08-26T01:20:41.366Z,983.60
2022-08-26T01:21:41.360Z,983.60
2022-08-26T01:22:41.354Z,983.61
2022-08-26T01:23:41.349Z,983.61
2022-08-26T01:24:41.332Z,983.60
2022-08-26T01:25:41.293Z,983.60
2022-08-26T01:26:41.291Z,983.59
2022-08-26T01:27:41.307Z,983.59
2022-08-26T01:28:41.263Z,983.58
2022-08-26T01:29:41.252Z,983.58
2022-08-26T01:30:41.245Z,983.58
2022-08-26T01:31:41.307Z,983.58
2022-08-26T01:32:41.225Z,983.58
2022-08-26T01:33:42.219Z,983.59
2022-08-26T01:34:41.203Z,983.60
2022-08-26T01:35:41.200Z,983.60
2022-08-26T01:36:41.195Z,983.61
2022-08-26T01:37:41.171Z,983.61
2022-08-26T01:38:41.161Z,983.62
2022-08-26T01:39:41.188Z,983.63
2022-08-26T01:40:41.141Z,983.63
2022-08-26T01:41:41.131Z,983.64
2022-08-26T01:42:41.117Z,983.64
2022-08-26T01:43:41.135Z,983.65
2022-08-26T01:44:41.099Z,983.65
2022-08-26T01:45:41.206Z,983.66
2022-08-26T01:46:41.106Z,983.67
2022-08-26T01:47:41.424Z,983.68
2022-08-26T01:48:41.057Z,983.70
2022-08-26T01:49:41.048Z,983.71
2022-08-26T01:50:41.036Z,983.71
2022-08-26T01:51:41.039Z,983.71
2022-08-26T01:52:41.036Z,983.71
2022-08-26T01:53:41.774Z,983.71
2022-08-26T01:54:40.996Z,983.70
2022-08-26T01:55:41.008Z,983.70
2022-08-26T01:56:40.974Z,983.69
2022-08-26T01:57:40.971Z,983.69
2022-08-26T01:58:40.983Z,983.68
2022-08-26T01:59:40.944Z,983.68
2022-08-26T02:00:40.988Z,983.68
2022-08-26T02:01:40.975Z,983.68
2022-08-26T02:02:40.936Z,983.67
2022-08-26T02:03:42.356Z,983.67
2022-08-26T02:04:40.978Z,983.67
2022-08-26T02:05:40.892Z,983.67
2022-08-26T02:06:40.870Z,983.68
2022-08-26T02:07:40.859Z,983.68
2022-08-26T02:08:40.850Z,983.68
2022-08-26T02:09:41.351Z,983.67
2022-08-26T02:10:40.851Z,983.67
2022-08-26T02:11:40.824Z,983.67
2022-08-26T02:12:40.806Z,983.67
2022-08-26T02:13:40.807Z,983.67
2022-08-26T02:14:44.000Z,983.67
2022-08-26T02:15:40.801Z,983.67
2022-08-26T02:16:42.344Z,983.67
2022-08-26T02:17:40.751Z,983.66
2022-08-26T02:18:40.747Z,983.66
2022-08-26T02:19:40.731Z,983.66
2022-08-26T02:20:40.770Z,983.66
2022-08-26T02:21:40.717Z,983.67
2022-08-26T02:22:40.706Z,983.67
2022-08-26T02:23:40.705Z,983.67
2022-08-26T02:24:40.682Z,983.67
2022-08-26T02:25:40.673Z,983.67
2022-08-26T02:26:40.684Z,983.68
2022-08-26T02:27:40.648Z,983.68
2022-08-26T02:28:40.642Z,983.68
2022-08-26T02:29:40.630Z,983.69
2022-08-26T02:30:40.635Z,983.69
2022-08-26T02:31:40.721Z,983.70
2022-08-26T02:32:41.351Z,983.71
2022-08-26T02:33:43.014Z,983.71
2022-08-26T02:34:40.580Z,983.70
2022-08-26T02:35:40.576Z,983.68
2022-08-26T02:36:40.560Z,983.67
2022-08-26T02:37:41.865Z,983.67
2022-08-26T02:38:40.559Z,983.66
2022-08-26T02:39:40.551Z,983.66
2022-08-26T02:40:40.523Z,983.65
2022-08-26T02:41:45.148Z,983.64
2022-08-26T02:42:40.550Z,983.63
2022-08-26T02:43:40.479Z,983.62
2022-08-26T02:44:40.515Z,983.62
2022-08-26T02:45:40.466Z,983.62
2022-08-26T02:46:40.602Z,983.62
2022-08-26T02:47:40.443Z,983.62
2022-08-26T02:48:40.432Z,983.62
2022-08-26T02:49:40.426Z,983.62
2022-08-26T02:50:40.433Z,983.62
2022-08-26T02:51:40.402Z,983.61
2022-08-26T02:52:40.391Z,983.62
2022-08-26T02:53:40.379Z,983.61
2022-08-26T02:54:40.371Z,983.61
2022-08-26T02:55:40.357Z,983.59
2022-08-26T02:56:40.370Z,983.59
2022-08-26T02:57:40.344Z,983.58
2022-08-26T02:58:40.335Z,983.58
2022-08-26T02:59:40.314Z,983.57
2022-08-26T03:00:52.635Z,983.56
2022-08-26T03:01:40.394Z,983.55
2022-08-26T03:02:40.328Z,983.54
2022-08-26T03:03:40.285Z,983.54
2022-08-26T03:04:40.268Z,983.54
2022-08-26T03:05:40.262Z,983.53
2022-08-26T03:06:40.697Z,983.53
2022-08-26T03:07:40.247Z,983.52
2022-08-26T03:08:40.251Z,983.52
2022-08-26T03:09:40.214Z,983.52
2022-08-26T03:10:40.211Z,983.51
2022-08-26T03:11:40.193Z,983.50
2022-08-26T03:12:40.182Z,983.49
2022-08-26T03:13:40.204Z,983.48
2022-08-26T03:14:40.161Z,983.48
2022-08-26T03:15:40.184Z,983.48
2022-08-26T03:16:40.141Z,983.48
2022-08-26T03:17:40.124Z,983.47
2022-08-26T03:18:40.134Z,983.48
2022-08-26T03:19:40.130Z,983.48
2022-08-26T03:20:40.100Z,983.47
2022-08-26T03:21:40.108Z,983.47
2022-08-26T03:22:40.081Z,983.47
2022-08-26T03:23:40.073Z,983.47
2022-08-26T03:24:40.059Z,983.46
2022-08-26T03:25:40.057Z,983.47
2022-08-26T03:26:40.061Z,983.47
2022-08-26T03:27:40.087Z,983.47
2022-08-26T03:28:40.033Z,983.47
2022-08-26T03:29:40.001Z,983.47
2022-08-26T03:30:44.793Z,983.46
2022-08-26T03:31:40.069Z,983.45
2022-08-26T03:32:39.973Z,983.45
2022-08-26T03:33:39.978Z,983.45
2022-08-26T03:34:39.977Z,983.44
2022-08-26T03:35:39.937Z,983.43
2022-08-26T03:36:39.935Z,983.42
2022-08-26T03:37:39.920Z,983.41
2022-08-26T03:38:39.926Z,983.41
2022-08-26T03:39:39.930Z,983.40
2022-08-26T03:40:39.961Z,983.40
2022-08-26T03:41:39.879Z,983.40
2022-08-26T03:42:39.882Z,983.41
2022-08-26T03:43:39.882Z,983.41
2022-08-26T03:44:41.974Z,983.41
2022-08-26T03:45:39.837Z,983.42
2022-08-26T03:46:39.939Z,983.42
2022-08-26T03:47:39.831Z,983.42
2022-08-26T03:48:39.846Z,983.42
2022-08-26T03:49:39.799Z,983.42
2022-08-26T03:50:39.806Z,983.41
2022-08-26T03:51:39.776Z,983.41
2022-08-26T03:52:43.690Z,983.40
2022-08-26T03:53:39.753Z,983.40
2022-08-26T03:54:39.825Z,983.41
2022-08-26T03:55:39.780Z,983.42
2022-08-26T03:56:40.041Z,983.42
2022-08-26T03:57:39.750Z,983.42
2022-08-26T03:58:39.709Z,983.42
2022-08-26T03:59:41.307Z,983.42
2022-08-26T04:00:39.687Z,983.43
2022-08-26T04:01:39.689Z,983.43
2022-08-26T04:02:39.647Z,983.44
2022-08-26T04:03:39.595Z,983.44
2022-08-26T04:04:39.595Z,983.43
2022-08-26T04:05:39.592Z,983.43
2022-08-26T04:06:39.570Z,983.43
2022-08-26T04:07:39.605Z,983.43
2022-08-26T04:08:39.601Z,983.44
2022-08-26T04:09:39.627Z,983.44
2022-08-26T04:10:39.578Z,983.44
2022-08-26T04:11:39.659Z,983.44
2022-08-26T04:12:39.530Z,983.44
2022-08-26T04:13:39.512Z,983.44
2022-08-26T04:14:39.484Z,983.45
2022-08-26T04:15:39.468Z,983.45
2022-08-26T04:16:39.518Z,983.45
2022-08-26T04:17:39.452Z,983.45
2022-08-26T04:18:40.589Z,983.45
2022-08-26T04:19:39.435Z,983.44
2022-08-26T04:20:39.429Z,983.44
2022-08-26T04:21:39.418Z,983.44
2022-08-26T04:22:39.423Z,983.43
2022-08-26T04:23:47.581Z,983.44
2022-08-26T04:24:39.387Z,983.44
2022-08-26T04:25:39.418Z,983.44
2022-08-26T04:26:42.838Z,983.44
2022-08-26T04:27:39.344Z,983.43
2022-08-26T04:28:39.359Z,983.43
2022-08-26T04:29:39.328Z,983.42
2022-08-26T04:30:39.318Z,983.41
2022-08-26T04:31:39.410Z,983.39
2022-08-26T04:32:39.293Z,983.39
2022-08-26T04:33:41.704Z,983.37
2022-08-26T04:34:39.280Z,983.37
2022-08-26T04:35:39.260Z,983.36
2022-08-26T04:36:39.255Z,983.36
2022-08-26T04:37:39.251Z,983.36
2022-08-26T04:38:39.232Z,983.35
2022-08-26T04:39:39.250Z,983.34
2022-08-26T04:40:39.222Z,983.33
2022-08-26T04:41:39.213Z,983.32
2022-08-26T04:42:39.206Z,983.32
2022-08-26T04:43:39.182Z,983.32
2022-08-26T04:44:39.172Z,983.31
2022-08-26T04:45:39.180Z,983.32
2022-08-26T04:46:39.940Z,983.31
2022-08-26T04:47:39.139Z,983.31
2022-08-26T04:48:39.130Z,983.31
2022-08-26T04:49:39.126Z,983.31
2022-08-26T04:50:39.107Z,983.31
2022-08-26T04:51:39.140Z,983.31
2022-08-26T04:52:39.105Z,983.31
2022-08-26T04:53:39.085Z,983.31
2022-08-26T04:54:39.073Z,983.32
2022-08-26T04:55:42.688Z,983.33
2022-08-26T04:56:39.052Z,983.34
2022-08-26T04:57:39.083Z,983.35
2022-08-26T04:58:39.055Z,983.36
2022-08-26T04:59:39.570Z,983.37
2022-08-26T05:00:39.023Z,983.38
2022-08-26T05:01:39.723Z,983.39
2022-08-26T05:02:39.000Z,983.39
2022-08-26T05:03:39.077Z,983.40
2022-08-26T05:04:38.996Z,983.40
2022-08-26T05:05:39.000Z,983.40
2022-08-26T05:06:38.945Z,983.40
2022-08-26T05:07:38.964Z,983.41
2022-08-26T05:08:38.918Z,983.40
2022-08-26T05:09:38.964Z,983.40
2022-08-26T05:10:38.898Z,983.41
2022-08-26T05:11:38.893Z,983.40
2022-08-26T05:12:38.884Z,983.40
2022-08-26T05:13:38.885Z,983.40
2022-08-26T05:14:38.857Z,983.40
2022-08-26T05:15:38.921Z,983.40
2022-08-26T05:16:40.300Z,983.40
2022-08-26T05:17:38.855Z,983.40
2022-08-26T05:18:39.127Z,983.39
2022-08-26T05:19:43.015Z,983.40
2022-08-26T05:20:38.839Z,983.40
2022-08-26T05:21:39.733Z,983.41
2022-08-26T05:22:38.777Z,983.41
2022-08-26T05:23:38.772Z,983.41
2022-08-26T05:24:38.757Z,983.41
2022-08-26T05:25:38.753Z,983.41
2022-08-26T05:26:38.752Z,983.41
2022-08-26T05:27:38.769Z,983.41
2022-08-26T05:28:38.712Z,983.41
2022-08-26T05:29:38.706Z,983.41
2022-08-26T05:30:38.700Z,983.42
2022-08-26T05:31:38.708Z,983.43
2022-08-26T05:32:38.721Z,983.43
2022-08-26T05:33:38.672Z,983.44
2022-08-26T05:34:38.652Z,983.45
2022-08-26T05:35:38.652Z,983.45
2022-08-26T05:36:38.652Z,983.45
2022-08-26T05:37:38.650Z,983.46
2022-08-26T05:38:38.610Z,983.46
2022-08-26T05:39:38.604Z,983.46
2022-08-26T05:40:38.637Z,983.46
2022-08-26T05:41:38.776Z,983.46
2022-08-26T05:42:38.590Z,983.46
2022-08-26T05:43:38.607Z,983.45
2022-08-26T05:44:53.699Z,983.45
2022-08-26T05:45:42.316Z,983.45
2022-08-26T05:46:38.578Z,983.45
2022-08-26T05:47:38.523Z,983.45
2022-08-26T05:48:38.507Z,983.46
2022-08-26T05:49:49.242Z,983.46
2022-08-26T05:50:38.487Z,983.46
2022-08-26T05:51:38.512Z,983.46
2022-08-26T05:52:38.468Z,983.47
2022-08-26T05:53:38.475Z,983.47
2022-08-26T05:54:38.439Z,983.48
2022-08-26T05:55:38.455Z,983.48
2022-08-26T05:56:38.427Z,983.48
2022-08-26T05:57:42.181Z,983.48
2022-08-26T05:58:38.401Z,983.48
2022-08-26T05:59:38.398Z,983.48
2022-08-26T06:00:38.399Z,983.47
2022-08-26T06:01:38.434Z,983.47
2022-08-26T06:02:38.406Z,983.47
2022-08-26T06:03:38.370Z,983.47
2022-08-26T06:04:38.335Z,983.47
2022-08-26T06:05:38.426Z,983.47
2022-08-26T06:06:38.342Z,983.47
2022-08-26T06:07:38.329Z,983.47
2022-08-26T06:08:38.316Z,983.47
2022-08-26T06:09:38.509Z,983.47
2022-08-26T06:10:38.276Z,983.47
2022-08-26T06:11:38.269Z,983.47
2022-08-26T06:12:38.280Z,983.47
2022-08-26T06:13:38.247Z,983.47
2022-08-26T06:14:38.247Z,983.47
2022-08-26T06:15:38.244Z,983.47
2022-08-26T06:16:38.213Z,983.46
2022-08-26T06:17:38.206Z,983.46
2022-08-26T06:18:38.215Z,983.46
2022-08-26T06:19:38.186Z,983.46
2022-08-26T06:20:38.179Z,983.46
2022-08-26T06:21:38.163Z,983.46
2022-08-26T06:22:38.218Z,983.45
2022-08-26T06:23:38.140Z,983.45
2022-08-26T06:24:38.154Z,983.45
2022-08-26T06:25:38.116Z,983.45
2022-08-26T06:26:38.111Z,983.45
2022-08-26T06:27:38.110Z,983.45
2022-08-26T06:28:38.087Z,983.45
2022-08-26T06:29:38.085Z,983.45
2022-08-26T06:30:38.096Z,983.45
2022-08-26T06:31:38.059Z,983.44
2022-08-26T06:32:38.044Z,983.45
2022-08-26T06:33:38.047Z,983.46
2022-08-26T06:34:38.045Z,983.47
2022-08-26T06:35:38.016Z,983.47
2022-08-26T06:36:38.004Z,983.47
2022-08-26T06:37:38.001Z,983.47
2022-08-26T06:38:37.984Z,983.47
2022-08-26T06:39:41.196Z,983.49
2022-08-26T06:40:37.982Z,983.50
2022-08-26T06:41:41.395Z,983.50
2022-08-26T06:42:37.947Z,983.51
2022-08-26T06:43:37.929Z,983.51
2022-08-26T06:44:37.942Z,983.52
2022-08-26T06:45:37.912Z,983.53
2022-08-26T06:46:37.964Z,983.54
2022-08-26T06:47:37.893Z,983.52
2022-08-26T06:48:37.912Z,983.52
2022-08-26T06:49:37.876Z,983.52
2022-08-26T06:50:37.901Z,983.54
2022-08-26T06:51:37.857Z,983.54
2022-08-26T06:52:37.901Z,983.54
2022-08-26T06:53:37.833Z,983.54
2022-08-26T06:54:38.822Z,983.52
2022-08-26T06:55:37.815Z,983.52
2022-08-26T06:56:37.836Z,983.54
2022-08-26T06:57:39.754Z,983.55
2022-08-26T06:58:37.784Z,983.54
2022-08-26T06:59:37.780Z,983.52
2022-08-26T07:00:37.761Z,983.52
2022-08-26T07:01:37.792Z,983.52
2022-08-26T07:02:37.803Z,983.52
2022-08-26T07:03:39.529Z,983.52
2022-08-26T07:04:37.722Z,983.50
2022-08-26T07:05:37.725Z,983.50
2022-08-26T07:06:37.704Z,983.49
2022-08-26T07:07:37.757Z,983.49
2022-08-26T07:08:37.684Z,983.49
2022-08-26T07:09:37.699Z,983.48
2022-08-26T07:10:37.672Z,983.49
2022-08-26T07:11:37.656Z,983.49
2022-08-26T07:12:37.641Z,983.50
2022-08-26T07:13:37.635Z,983.51
2022-08-26T07:14:38.218Z,983.51
2022-08-26T07:15:37.661Z,983.52
2022-08-26T07:16:37.606Z,983.53
2022-08-26T07:17:38.257Z,983.54
2022-08-26T07:18:37.584Z,983.54
2022-08-26T07:19:37.616Z,983.55
2022-08-26T07:20:37.569Z,983.55
2022-08-26T07:21:37.592Z,983.56
2022-08-26T07:22:37.565Z,983.56
2022-08-26T07:23:37.542Z,983.56
2022-08-26T07:24:37.524Z,983.56
2022-08-26T07:25:37.513Z,983.56
2022-08-26T07:26:37.504Z,983.57
2022-08-26T07:27:37.508Z,983.57
2022-08-26T07:28:37.497Z,983.56
2022-08-26T07:29:37.471Z,983.55
2022-08-26T07:30:37.510Z,983.55
2022-08-26T07:31:39.469Z,983.55
2022-08-26T07:32:37.455Z,983.55
2022-08-26T07:33:37.447Z,983.55
2022-08-26T07:34:37.413Z,983.56
2022-08-26T07:35:37.431Z,983.56
2022-08-26T07:36:37.391Z,983.57
2022-08-26T07:37:39.160Z,983.58
2022-08-26T07:38:37.394Z,983.59
2022-08-26T07:39:37.398Z,983.59
2022-08-26T07:40:37.348Z,983.59
2022-08-26T07:41:37.339Z,983.59
2022-08-26T07:42:37.364Z,983.60
2022-08-26T07:43:37.316Z,983.61
2022-08-26T07:44:37.334Z,983.62
2022-08-26T07:45:37.306Z,983.62
2022-08-26T07:46:37.299Z,983.62
2022-08-26T07:47:37.278Z,983.62
2022-08-26T07:48:37.262Z,983.63
2022-08-26T07:49:37.328Z,983.64
2022-08-26T07:50:50.356Z,983.64
2022-08-26T07:51:37.243Z,983.63
2022-08-26T07:52:37.225Z,983.63
2022-08-26T07:53:37.253Z,983.62
2022-08-26T07:54:37.202Z,983.62
2022-08-26T07:55:37.189Z,983.61
2022-08-26T07:56:37.201Z,983.61
2022-08-26T07:57:37.211Z,983.61
2022-08-26T07:58:37.160Z,983.60
2022-08-26T07:59:37.159Z,983.59
2022-08-26T08:00:37.133Z,983.59
2022-08-26T08:01:37.219Z,983.58
2022-08-26T08:02:37.141Z,983.58
2022-08-26T08:03:37.107Z,983.57
2022-08-26T08:04:37.166Z,983.57
2022-08-26T08:05:37.152Z,983.56
2022-08-26T08:06:37.069Z,983.56
2022-08-26T08:07:38.382Z,983.55
2022-08-26T08:08:37.068Z,983.55
2022-08-26T08:09:37.076Z,983.53
2022-08-26T08:10:37.035Z,983.53
2022-08-26T08:11:37.028Z,983.52
2022-08-26T08:12:37.004Z,983.52
2022-08-26T08:13:37.027Z,983.50
2022-08-26T08:14:36.988Z,983.50
2022-08-26T08:15:36.997Z,983.49
2022-08-26T08:16:40.192Z,983.48
2022-08-26T08:17:36.965Z,983.48
2022-08-26T08:18:36.946Z,983.49
2022-08-26T08:19:39.112Z,983.48
2022-08-26T08:20:36.930Z,983.50
2022-08-26T08:21:36.956Z,983.51
2022-08-26T08:22:36.906Z,983.52
2022-08-26T08:23:36.899Z,983.52
2022-08-26T08:24:36.884Z,983.52
2022-08-26T08:25:36.896Z,983.52
2022-08-26T08:26:36.899Z,983.51
2022-08-26T08:27:36.857Z,983.52
2022-08-26T08:28:36.844Z,983.51
2022-08-26T08:29:36.832Z,983.51
2022-08-26T08:30:36.869Z,983.49
2022-08-26T08:32:36.834Z,983.48
2022-08-26T08:33:36.797Z,983.49
2022-08-26T08:34:36.800Z,983.49
2022-08-26T08:35:36.793Z,983.49
2022-08-26T08:36:36.799Z,983.48
2022-08-26T08:37:36.785Z,983.48
2022-08-26T08:38:36.749Z,983.48
2022-08-26T08:39:36.739Z,983.48
2022-08-26T08:40:36.784Z,983.48
2022-08-26T08:41:36.720Z,983.48
2022-08-26T08:42:36.727Z,983.47
2022-08-26T08:43:37.725Z,983.46
2022-08-26T08:44:36.684Z,983.46
2022-08-26T08:45:37.231Z,983.45
2022-08-26T08:46:36.670Z,983.42
2022-08-26T08:47:36.675Z,983.44
2022-08-26T08:48:36.638Z,983.44
2022-08-26T08:49:36.647Z,983.43
2022-08-26T08:50:36.625Z,983.43
2022-08-26T08:51:36.613Z,983.43
2022-08-26T08:52:36.603Z,983.42
2022-08-26T08:53:36.623Z,983.42
2022-08-26T08:54:36.585Z,983.42
2022-08-26T08:55:36.592Z,983.40
2022-08-26T08:56:36.564Z,983.39
2022-08-26T08:57:36.559Z,983.37
2022-08-26T08:58:36.541Z,983.37
2022-08-26T08:59:38.317Z,983.38
2022-08-26T09:00:39.670Z,983.35
2022-08-26T09:01:36.582Z,983.38
2022-08-26T09:02:36.542Z,983.36
2022-08-26T09:03:36.523Z,983.35
2022-08-26T09:04:36.482Z,983.34
2022-08-26T09:05:39.294Z,983.34
2022-08-26T09:06:36.459Z,983.34
2022-08-26T09:07:37.519Z,983.31
2022-08-26T09:08:36.458Z,983.31
2022-08-26T09:09:36.434Z,983.29
2022-08-26T09:10:36.442Z,983.28
2022-08-26T09:11:36.420Z,983.27
2022-08-26T09:12:36.410Z,983.26
2022-08-26T09:13:36.415Z,983.26
2022-08-26T09:14:36.456Z,983.25
2022-08-26T09:15:36.379Z,983.24
2022-08-26T09:16:36.440Z,983.22
2022-08-26T09:17:36.348Z,983.20
2022-08-26T09:18:36.345Z,983.20
2022-08-26T09:19:36.386Z,983.19
2022-08-26T09:20:36.326Z,983.17
2022-08-26T09:21:36.313Z,983.18
2022-08-26T09:22:36.339Z,983.18
2022-08-26T09:23:36.368Z,983.19
2022-08-26T09:24:40.874Z,983.17
2022-08-26T09:25:36.308Z,983.17
2022-08-26T09:26:36.269Z,983.17
2022-08-26T09:27:36.363Z,983.15
2022-08-26T09:28:36.276Z,983.14
2022-08-26T09:29:36.276Z,983.15
2022-08-26T09:30:36.344Z,983.14
2022-08-26T09:31:36.227Z,983.16
2022-08-26T09:32:36.213Z,983.18
2022-08-26T09:33:36.191Z,983.19
2022-08-26T09:34:36.207Z,983.17
2022-08-26T09:35:36.177Z,983.16
2022-08-26T09:36:39.510Z,983.15
2022-08-26T09:37:36.218Z,983.14
2022-08-26T09:38:36.145Z,983.12
2022-08-26T09:39:37.873Z,983.12
2022-08-26T09:40:36.205Z,983.12
2022-08-26T09:41:36.124Z,983.12
2022-08-26T09:42:36.160Z,983.10
2022-08-26T09:43:36.102Z,983.08
2022-08-26T09:44:36.086Z,983.07
2022-08-26T09:45:36.151Z,983.05
2022-08-26T09:46:36.217Z,983.04
2022-08-26T09:47:36.051Z,983.01
2022-08-26T09:48:36.563Z,983.00
2022-08-26T09:49:36.554Z,983.01
2022-08-26T09:50:36.020Z,983.00
2022-08-26T09:51:36.030Z,982.98
2022-08-26T09:52:36.031Z,982.96
2022-08-26T09:53:36.007Z,982.95
2022-08-26T09:54:35.981Z,982.93
2022-08-26T09:55:35.969Z,982.89
2022-08-26T09:56:36.013Z,982.87
2022-08-26T09:57:35.957Z,982.85
2022-08-26T09:58:37.969Z,982.84
2022-08-26T09:59:35.928Z,982.82
2022-08-26T10:00:38.496Z,982.79
2022-08-26T10:01:36.171Z,982.80
2022-08-26T10:02:35.902Z,982.80
2022-08-26T10:03:35.887Z,982.77
2022-08-26T10:04:35.953Z,982.76
2022-08-26T10:05:35.866Z,982.76
2022-08-26T10:06:35.859Z,982.74
2022-08-26T10:07:35.858Z,982.71
2022-08-26T10:08:35.840Z,982.69
2022-08-26T10:09:35.889Z,982.67
2022-08-26T10:10:37.386Z,982.65
2022-08-26T10:11:35.810Z,982.63
2022-08-26T10:12:37.887Z,982.60
2022-08-26T10:13:35.915Z,982.59
2022-08-26T10:14:37.419Z,982.58
2022-08-26T10:15:36.880Z,982.59
2022-08-26T10:16:35.872Z,982.60
2022-08-26T10:17:35.774Z,982.58
2022-08-26T10:18:35.753Z,982.58
2022-08-26T10:19:55.943Z,982.58
2022-08-26T10:20:35.740Z,982.54
2022-08-26T10:21:35.721Z,982.52
2022-08-26T10:22:35.709Z,982.48
2022-08-26T10:23:35.710Z,982.44
2022-08-26T10:24:35.680Z,982.41
2022-08-26T10:25:35.669Z,982.41
2022-08-26T10:26:35.684Z,982.41
2022-08-26T10:27:35.652Z,982.41
2022-08-26T10:28:35.640Z,982.42
2022-08-26T10:29:35.656Z,982.37
2022-08-26T10:30:35.675Z,982.38
2022-08-26T10:31:38.283Z,982.40
2022-08-26T10:32:35.608Z,982.39
2022-08-26T10:33:35.594Z,982.40
2022-08-26T10:34:35.644Z,982.41
2022-08-26T10:35:35.571Z,982.40
2022-08-26T10:36:43.079Z,982.41
2022-08-26T10:37:35.553Z,982.34
2022-08-26T10:38:35.544Z,982.33
2022-08-26T10:39:35.529Z,982.34
2022-08-26T10:40:35.601Z,982.35
2022-08-26T10:41:35.513Z,982.35
2022-08-26T10:42:35.575Z,982.32
2022-08-26T10:43:35.492Z,982.32
2022-08-26T10:44:35.482Z,982.33
2022-08-26T10:45:35.518Z,982.31
2022-08-26T10:46:35.471Z,982.30
2022-08-26T10:47:35.451Z,982.30
2022-08-26T10:48:36.021Z,982.30
2022-08-26T10:49:35.430Z,982.29
2022-08-26T10:50:35.444Z,982.30
2022-08-26T10:51:35.413Z,982.28
2022-08-26T10:52:35.402Z,982.29
2022-08-26T10:53:35.396Z,982.26
2022-08-26T10:54:35.385Z,982.29
2022-08-26T10:55:35.370Z,982.29
2022-08-26T10:56:35.393Z,982.28
2022-08-26T10:57:35.354Z,982.24
2022-08-26T10:58:35.344Z,982.23
2022-08-26T10:59:35.333Z,982.21
2022-08-26T11:00:35.350Z,982.20
2022-08-26T11:01:35.348Z,982.20
2022-08-26T11:02:35.327Z,982.19
2022-08-26T11:03:35.298Z,982.21
2022-08-26T11:04:35.365Z,982.22
2022-08-26T11:05:35.274Z,982.23
2022-08-26T11:06:37.071Z,982.27
2022-08-26T11:07:35.285Z,982.26
2022-08-26T11:08:35.245Z,982.25
2022-08-26T11:09:35.259Z,982.22
2022-08-26T11:10:35.225Z,982.20
2022-08-26T11:11:35.215Z,982.21
2022-08-26T11:12:35.345Z,982.21
2022-08-26T11:13:38.724Z,982.21
2022-08-26T11:14:46.172Z,982.26
2022-08-26T11:15:35.185Z,982.26
2022-08-26T11:16:35.253Z,982.25
2022-08-26T11:17:35.153Z,982.23
2022-08-26T11:18:35.183Z,982.26
2022-08-26T11:19:58.944Z,982.25
2022-08-26T11:20:35.146Z,982.23
2022-08-26T11:21:35.115Z,982.24
2022-08-26T11:22:35.112Z,982.22
2022-08-26T11:23:35.104Z,982.23
2022-08-26T11:24:35.128Z,982.22
2022-08-26T11:25:35.076Z,982.20
2022-08-26T11:26:43.182Z,982.21
2022-08-26T11:27:35.073Z,982.20
2022-08-26T11:28:35.055Z,982.18
2022-08-26T11:29:35.036Z,982.20
2022-08-26T11:30:35.055Z,982.22
2022-08-26T11:31:35.107Z,982.23
2022-08-26T11:32:35.009Z,982.24
2022-08-26T11:33:35.016Z,982.22
2022-08-26T11:34:34.996Z,982.22
2022-08-26T11:35:35.003Z,982.21
2022-08-26T11:36:34.975Z,982.20
2022-08-26T11:37:35.746Z,982.18
2022-08-26T11:38:34.995Z,982.18
2022-08-26T11:39:36.619Z,982.16
2022-08-26T11:40:35.065Z,982.13
2022-08-26T11:41:34.936Z,982.12
2022-08-26T11:42:35.363Z,982.12
2022-08-26T11:43:36.583Z,982.10
2022-08-26T11:44:35.081Z,982.09
2022-08-26T11:45:34.928Z,982.09
2022-08-26T11:46:35.376Z,982.11
2022-08-26T11:47:34.866Z,982.09
2022-08-26T11:48:34.852Z,982.10
2022-08-26T11:49:34.866Z,982.11
2022-08-26T11:50:34.861Z,982.12
2022-08-26T11:51:39.692Z,982.10
2022-08-26T11:52:34.854Z,982.15
2022-08-26T11:53:34.798Z,982.14
2022-08-26T11:54:35.593Z,982.15
2022-08-26T11:55:34.777Z,982.13
2022-08-26T11:56:35.762Z,982.15
2022-08-26T11:57:35.067Z,982.13
2022-08-26T11:58:34.809Z,982.13
2022-08-26T12:00:34.740Z,982.14
2022-08-26T12:01:34.723Z,982.17
2022-08-26T12:02:34.918Z,982.19
2022-08-26T12:03:34.789Z,982.14
2022-08-26T12:04:35.405Z,982.17
2022-08-26T12:05:34.679Z,982.22
2022-08-26T12:06:36.419Z,982.19
2022-08-26T12:07:34.757Z,982.22
2022-08-26T12:08:34.673Z,982.19
2022-08-26T12:09:34.832Z,982.20
2022-08-26T12:10:34.633Z,982.19
2022-08-26T12:11:34.620Z,982.20
2022-08-26T12:12:35.973Z,982.16
2022-08-26T12:13:34.604Z,982.18
2022-08-26T12:14:34.591Z,982.15
2022-08-26T12:15:34.616Z,982.15
2022-08-26T12:16:34.607Z,982.16
2022-08-26T12:17:34.560Z,982.19
2022-08-26T12:18:34.562Z,982.18
2022-08-26T12:19:34.544Z,982.19
2022-08-26T12:20:34.569Z,982.20
2022-08-26T12:21:35.027Z,982.20
2022-08-26T12:22:34.519Z,982.21
2022-08-26T12:23:34.506Z,982.24
2022-08-26T12:24:34.514Z,982.22
2022-08-26T12:25:36.167Z,982.26
2022-08-26T12:26:34.493Z,982.22
2022-08-26T12:27:34.464Z,982.23
2022-08-26T12:28:34.452Z,982.20
2022-08-26T12:29:34.446Z,982.19
2022-08-26T12:30:34.468Z,982.19