createdAt,value
2019-01-20T00:01:44.636Z,100124.36
2019-01-20T00:04:14.291Z,100115.95
2019-01-20T00:06:43.947Z,100117.80
2019-01-20T00:09:13.517Z,100113.94
2019-01-20T00:11:43.139Z,100112.78
2019-01-20T00:14:12.796Z,100103.00
2019-01-20T00:16:42.479Z,100105.68
2019-01-20T00:19:12.140Z,100104.09
2019-01-20T00:21:41.785Z,100093.83
2019-01-20T00:24:11.427Z,100100.15
2019-01-20T00:26:41.106Z,100096.45
2019-01-20T00:29:10.670Z,100106.45
2019-01-20T00:31:40.320Z,100094.81
2019-01-20T00:34:09.920Z,100105.08
2019-01-20T00:36:39.640Z,100102.32
2019-01-20T00:39:10.108Z,100102.77
2019-01-20T00:41:39.780Z,100097.62
2019-01-20T00:44:09.347Z,100098.30
2019-01-20T00:46:38.999Z,100104.02
2019-01-20T00:49:08.677Z,100104.02
2019-01-20T00:51:38.312Z,100102.38
2019-01-20T00:54:08.153Z,100097.08
2019-01-20T00:56:37.846Z,100103.31
2019-01-20T00:59:07.498Z,100106.78
2019-01-20T01:01:37.156Z,100102.52
2019-01-20T01:04:06.788Z,100109.46
2019-01-20T01:06:36.471Z,100111.42
2019-01-20T01:09:07.892Z,100110.41
2019-01-20T01:11:37.534Z,100113.09
2019-01-20T01:14:07.078Z,100109.80
2019-01-20T01:16:36.765Z,100114.90
2019-01-20T01:19:06.411Z,100112.88
2019-01-20T01:21:36.268Z,100113.17
2019-01-20T01:24:05.931Z,100121.11
2019-01-20T01:26:36.851Z,100115.13
2019-01-20T01:29:06.563Z,100122.88
2019-01-20T01:31:36.250Z,100121.58
2019-01-20T01:34:06.006Z,100127.69
2019-01-20T01:36:35.559Z,100123.98
2019-01-20T01:39:08.086Z,100128.59
2019-01-20T01:41:39.145Z,100127.20
2019-01-20T01:44:08.918Z,100125.52
2019-01-20T01:46:38.577Z,100126.75
2019-01-20T01:49:08.145Z,100127.92
2019-01-20T01:51:37.803Z,100128.07
2019-01-20T01:54:07.475Z,100129.08
2019-01-20T01:56:36.999Z,100136.00
2019-01-20T01:59:06.694Z,100135.91
2019-01-20T02:01:36.331Z,100133.33
2019-01-20T02:04:06.021Z,100130.30
2019-01-20T02:06:35.611Z,100128.14
2019-01-20T02:09:07.546Z,100135.06
2019-01-20T02:11:37.177Z,100134.34
2019-01-20T02:14:06.807Z,100135.78
2019-01-20T02:16:36.405Z,100147.03
2019-01-20T02:19:06.048Z,100148.17
2019-01-20T02:21:35.720Z,100145.34
2019-01-20T02:24:05.392Z,100136.61
2019-01-20T02:26:35.018Z,100136.15
2019-01-20T02:29:04.687Z,100136.08
2019-01-20T02:31:34.353Z,100141.78
2019-01-20T02:34:03.987Z,100137.50
2019-01-20T02:36:33.544Z,100132.16
2019-01-20T02:39:04.566Z,100130.77
2019-01-20T02:41:34.218Z,100129.28
2019-01-20T02:44:03.871Z,100131.59
2019-01-20T02:46:33.505Z,100129.94
2019-01-20T02:49:03.194Z,100129.62
2019-01-20T02:51:32.852Z,100133.77
2019-01-20T02:54:02.507Z,100132.83
2019-01-20T02:56:32.162Z,100134.05
2019-01-20T02:59:01.790Z,100132.27
2019-01-20T03:01:31.396Z,100127.20
2019-01-20T03:04:01.042Z,100122.78
2019-01-20T03:06:30.610Z,100125.48
2019-01-20T03:09:00.356Z,100118.30
2019-01-20T03:11:30.035Z,100119.69
2019-01-20T03:13:59.651Z,100119.56
2019-01-20T03:16:29.204Z,100115.25
2019-01-20T03:18:59.223Z,100108.52
2019-01-20T03:21:28.877Z,100106.27
2019-01-20T03:23:58.475Z,100111.44
2019-01-20T03:26:28.090Z,100104.27
2019-01-20T03:28:57.672Z,100105.25
2019-01-20T03:31:27.328Z,100100.92
2019-01-20T03:33:56.902Z,100101.30
2019-01-20T03:36:26.445Z,100104.48
2019-01-20T03:38:56.010Z,100099.81
2019-01-20T03:41:25.683Z,100104.11
2019-01-20T03:43:55.238Z,100102.72
2019-01-20T03:46:24.897Z,100096.33
2019-01-20T03:48:54.554Z,100100.49
2019-01-20T03:51:24.223Z,100096.64
2019-01-20T03:53:53.767Z,100091.76
2019-01-20T03:56:23.453Z,100102.79
2019-01-20T03:58:53.069Z,100102.27
2019-01-20T04:01:22.777Z,100106.33
2019-01-20T04:03:52.480Z,100106.84
2019-01-20T04:06:22.144Z,100112.93
2019-01-20T04:08:51.717Z,100107.55
2019-01-20T04:11:21.367Z,100105.85
2019-01-20T04:13:51.115Z,100108.61
2019-01-20T04:16:20.760Z,100108.40
2019-01-20T04:18:50.332Z,100111.39
2019-01-20T04:21:20.052Z,100107.26
2019-01-20T04:23:50.186Z,100103.06
2019-01-20T04:26:19.899Z,100100.85
2019-01-20T04:28:49.502Z,100100.09
2019-01-20T04:31:19.138Z,100105.14
2019-01-20T04:33:48.689Z,100105.39
2019-01-20T04:36:18.349Z,100101.34
2019-01-20T04:38:48.101Z,100111.66
2019-01-20T04:41:17.824Z,100104.72
2019-01-20T04:43:47.489Z,100108.95
2019-01-20T04:46:16.953Z,100110.22
2019-01-20T04:48:46.845Z,100112.55
2019-01-20T04:51:16.447Z,100114.79
2019-01-20T04:53:47.725Z,100114.25
2019-01-20T04:56:17.063Z,100116.39
2019-01-20T04:58:46.503Z,100112.94
2019-01-20T05:01:16.146Z,100117.70
2019-01-20T05:03:45.798Z,100110.63
2019-01-20T05:06:15.334Z,100109.48
2019-01-20T05:08:45.015Z,100112.97
2019-01-20T05:11:14.675Z,100113.84
2019-01-20T05:13:44.544Z,100117.52
2019-01-20T05:16:14.204Z,100108.01
2019-01-20T05:18:43.817Z,100111.89
2019-01-20T05:21:13.401Z,100119.64
2019-01-20T05:23:43.073Z,100113.57
2019-01-20T05:26:12.764Z,100112.64
2019-01-20T05:28:42.507Z,100107.33
2019-01-20T05:31:11.944Z,100113.33
2019-01-20T05:33:41.353Z,100117.73
2019-01-20T05:36:10.707Z,100108.86
2019-01-20T05:38:40.102Z,100117.27
2019-01-20T05:41:09.516Z,100120.81
2019-01-20T05:43:38.884Z,100118.27
2019-01-20T05:46:08.287Z,100120.97
2019-01-20T05:48:37.688Z,100112.88
2019-01-20T05:51:07.084Z,100123.20
2019-01-20T05:53:36.464Z,100121.34
2019-01-20T05:56:05.803Z,100123.09
2019-01-20T05:58:35.217Z,100123.89
2019-01-20T06:01:04.600Z,100127.42
2019-01-20T06:03:34.245Z,100118.95
2019-01-20T06:06:03.886Z,100119.85
2019-01-20T06:08:33.645Z,100126.36
2019-01-20T06:11:03.372Z,100132.92
2019-01-20T06:13:33.230Z,100122.98
2019-01-20T06:16:02.881Z,100129.11
2019-01-20T06:18:32.479Z,100126.45
2019-01-20T06:21:02.051Z,100140.44
2019-01-20T06:23:31.711Z,100135.63
2019-01-20T06:26:01.552Z,100136.85
2019-01-20T06:28:31.260Z,100138.23
2019-01-20T06:31:00.782Z,100138.01
2019-01-20T06:33:30.437Z,100142.94
2019-01-20T06:35:59.994Z,100144.70
2019-01-20T06:38:29.409Z,100142.36
2019-01-20T06:40:58.791Z,100152.00
2019-01-20T06:43:28.185Z,100148.87
2019-01-20T06:45:57.860Z,100152.34
2019-01-20T06:48:27.420Z,100163.55
2019-01-20T06:50:57.071Z,100163.17
2019-01-20T06:53:26.418Z,100165.86
2019-01-20T06:55:55.812Z,100172.65
2019-01-20T06:58:25.181Z,100168.45
2019-01-20T07:00:54.580Z,100173.88
2019-01-20T07:03:23.922Z,100177.23
2019-01-20T07:05:53.322Z,100175.80
2019-01-20T07:08:22.739Z,100177.70
2019-01-20T07:10:52.111Z,100184.81
2019-01-20T07:13:21.439Z,100187.05
2019-01-20T07:15:51.143Z,100187.44
2019-01-20T07:18:20.770Z,100188.24
2019-01-20T07:20:50.254Z,100192.33
2019-01-20T07:23:19.782Z,100200.19
2019-01-20T07:25:49.435Z,100198.52
2019-01-20T07:28:19.100Z,100207.83
2019-01-20T07:30:48.779Z,100208.87
2019-01-20T07:33:18.283Z,100210.58
2019-01-20T07:35:47.954Z,100210.93
2019-01-20T07:38:17.296Z,100225.77
2019-01-20T07:40:46.722Z,100227.55
2019-01-20T07:43:16.948Z,100228.31
2019-01-20T07:45:46.670Z,100228.62
2019-01-20T07:48:16.041Z,100236.72
2019-01-20T07:50:47.834Z,100232.75
2019-01-20T07:53:17.457Z,100243.27
2019-01-20T07:55:47.083Z,100243.03
2019-01-20T07:58:16.763Z,100244.84
2019-01-20T08:00:46.766Z,100239.91
2019-01-20T08:03:16.161Z,100251.34
2019-01-20T08:05:45.815Z,100245.08
2019-01-20T08:08:15.490Z,100252.56
2019-01-20T08:10:44.911Z,100244.16
2019-01-20T08:13:14.271Z,100253.17
2019-01-20T08:15:43.969Z,100256.91
2019-01-20T08:18:13.602Z,100257.59
2019-01-20T08:20:43.284Z,100262.72
2019-01-20T08:23:12.656Z,100265.70
2019-01-20T08:25:42.099Z,100265.23
2019-01-20T08:28:11.608Z,100260.50
2019-01-20T08:30:40.973Z,100261.27
2019-01-20T08:33:10.423Z,100273.17
2019-01-20T08:35:39.785Z,100283.48
2019-01-20T08:38:09.400Z,100278.13
2019-01-20T08:40:39.102Z,100281.29
2019-01-20T08:43:08.448Z,100295.04
2019-01-20T08:45:56.619Z,100290.47
2019-01-20T08:48:26.013Z,100290.26
2019-01-20T08:50:55.518Z,100296.31
2019-01-20T08:53:24.948Z,100298.16
2019-01-20T08:55:54.365Z,100301.98
2019-01-20T08:58:23.748Z,100295.83
2019-01-20T09:00:53.149Z,100302.60
2019-01-20T09:03:22.504Z,100306.48
2019-01-20T09:05:51.880Z,100303.95
2019-01-20T09:08:21.283Z,100306.45
2019-01-20T09:10:50.701Z,100302.52
2019-01-20T09:13:20.697Z,100307.97
2019-01-20T09:15:50.393Z,100307.00
2019-01-20T09:18:19.969Z,100314.31
2019-01-20T09:20:49.398Z,100307.48
2019-01-20T09:23:19.082Z,100321.80
2019-01-20T09:25:48.835Z,100322.84
2019-01-20T09:28:18.574Z,100325.58
2019-01-20T09:30:48.261Z,100326.56
2019-01-20T09:33:24.537Z,100340.00
2019-01-20T09:35:49.218Z,100335.16
2019-01-20T09:38:18.859Z,100332.42
2019-01-20T09:40:48.209Z,100338.16
2019-01-20T09:43:17.641Z,100334.97
2019-01-20T09:45:47.374Z,100339.46
2019-01-20T09:48:16.796Z,100344.98
2019-01-20T09:50:46.143Z,100339.41
2019-01-20T09:53:15.532Z,100345.72
2019-01-20T09:55:44.871Z,100344.41
2019-01-20T09:58:14.255Z,100347.61
2019-01-20T10:00:43.656Z,100352.09
2019-01-20T10:03:16.291Z,100350.92
2019-01-20T10:05:44.152Z,100350.78
2019-01-20T10:08:13.531Z,100347.17
2019-01-20T10:10:42.889Z,100352.42
2019-01-20T10:13:12.259Z,100359.21
2019-01-20T10:15:41.624Z,100359.34
2019-01-20T10:18:11.110Z,100354.56
2019-01-20T10:20:40.478Z,100356.22
2019-01-20T10:23:09.888Z,100360.37
2019-01-20T10:25:39.265Z,100352.84
2019-01-20T10:28:10.583Z,100355.92
2019-01-20T10:30:39.928Z,100364.08
2019-01-20T10:33:09.295Z,100362.17
2019-01-20T10:35:44.544Z,100363.53
2019-01-20T10:38:14.012Z,100360.20
2019-01-20T10:40:45.021Z,100364.89
2019-01-20T10:43:14.660Z,100362.98
2019-01-20T10:45:44.243Z,100353.94
2019-01-20T10:48:13.879Z,100356.61
2019-01-20T10:50:43.532Z,100355.08
2019-01-20T10:53:13.192Z,100353.26
2019-01-20T10:55:42.850Z,100362.20
2019-01-20T10:58:12.405Z,100358.64
2019-01-20T11:00:42.554Z,100359.11
2019-01-20T11:03:12.338Z,100366.00
2019-01-20T11:05:41.909Z,100361.39
2019-01-20T11:08:11.572Z,100361.07
2019-01-20T11:10:41.163Z,100358.95
2019-01-20T11:13:11.049Z,100365.63
2019-01-20T11:15:40.719Z,100362.11
2019-01-20T11:18:10.405Z,100360.95
2019-01-20T11:20:40.135Z,100362.03
2019-01-20T11:23:10.089Z,100361.27
2019-01-20T11:25:41.823Z,100356.58
2019-01-20T11:28:11.591Z,100359.56
2019-01-20T11:30:41.266Z,100354.72
2019-01-20T11:33:10.829Z,100365.52
2019-01-20T11:35:40.475Z,100362.95
2019-01-20T11:38:10.181Z,100354.16
2019-01-20T11:40:39.814Z,100356.53
2019-01-20T11:43:09.399Z,100358.64
2019-01-20T11:45:39.150Z,100352.39
2019-01-20T11:48:08.930Z,100350.86
2019-01-20T11:50:38.560Z,100350.94
2019-01-20T11:53:08.123Z,100344.01
2019-01-20T11:55:37.925Z,100346.23
2019-01-20T11:58:07.681Z,100345.89
2019-01-20T12:00:38.133Z,100347.98
2019-01-20T12:03:08.725Z,100349.06
2019-01-20T12:05:40.597Z,100352.37
2019-01-20T12:08:10.175Z,100347.42
2019-01-20T12:11:00.300Z,100347.77
2019-01-20T12:13:30.052Z,100343.64
2019-01-20T12:15:59.767Z,100348.56
2019-01-20T12:18:29.494Z,100341.05
2019-01-20T12:20:59.165Z,100351.27
2019-01-20T12:23:28.729Z,100344.66
2019-01-20T12:25:58.481Z,100353.17
2019-01-20T12:28:28.161Z,100352.02
2019-01-20T12:30:57.824Z,100356.69
2019-01-20T12:33:27.470Z,100353.03
2019-01-20T12:35:57.229Z,100355.16
2019-01-20T12:38:26.874Z,100355.11
2019-01-20T12:40:56.533Z,100353.34
2019-01-20T12:43:26.110Z,100352.28
2019-01-20T12:45:55.757Z,100352.87
2019-01-20T12:48:25.625Z,100344.47
2019-01-20T12:50:55.396Z,100353.53
2019-01-20T12:53:25.252Z,100353.53
2019-01-20T12:55:54.914Z,100355.43
2019-01-20T12:58:24.553Z,100353.98
2019-01-20T13:00:54.249Z,100346.36
2019-01-20T13:03:23.993Z,100349.64
2019-01-20T13:05:53.648Z,100356.98
2019-01-20T13:08:23.297Z,100348.09
2019-01-20T13:10:52.979Z,100349.48
2019-01-20T13:13:22.488Z,100347.40
2019-01-20T13:15:52.192Z,100349.70
2019-01-20T13:18:24.903Z,100346.88
2019-01-20T13:20:54.523Z,100350.77
2019-01-20T13:23:24.159Z,100347.97
2019-01-20T13:25:53.770Z,100351.53
2019-01-20T13:28:23.439Z,100352.92
2019-01-20T13:30:57.986Z,100354.70
2019-01-20T13:33:27.579Z,100347.41
2019-01-20T13:35:57.218Z,100352.16
2019-01-20T13:38:28.766Z,100353.77
2019-01-20T13:41:33.531Z,100355.84
2019-01-20T13:44:03.278Z,100362.66
2019-01-20T13:46:33.030Z,100361.80
2019-01-20T13:49:02.761Z,100362.66
2019-01-20T13:51:32.450Z,100362.90
2019-01-20T13:54:02.013Z,100365.25
2019-01-20T13:56:31.689Z,100363.73
2019-01-20T13:59:01.321Z,100368.50
2019-01-20T14:01:30.959Z,100367.30
2019-01-20T14:04:00.540Z,100365.21
2019-01-20T14:06:30.150Z,100366.74
2019-01-20T14:08:59.829Z,100374.47
2019-01-20T14:11:29.454Z,100371.13
2019-01-20T14:13:59.125Z,100372.58
2019-01-20T14:16:28.643Z,100380.02
2019-01-20T14:18:58.335Z,100384.04
2019-01-20T14:21:27.930Z,100375.95
2019-01-20T14:23:57.577Z,100377.77
2019-01-20T14:26:27.221Z,100375.98
2019-01-20T14:28:57.001Z,100384.03
2019-01-20T14:31:26.719Z,100383.18
2019-01-20T14:33:56.401Z,100382.60
2019-01-20T14:36:26.055Z,100381.52
2019-01-20T14:38:55.815Z,100378.18
2019-01-20T14:41:25.491Z,100380.36
2019-01-20T14:43:55.128Z,100372.39
2019-01-20T14:46:24.681Z,100386.32
2019-01-20T14:48:54.487Z,100379.41
2019-01-20T14:51:24.085Z,100379.48
2019-01-20T14:53:54.931Z,100377.80
2019-01-20T14:56:24.676Z,100384.25
2019-01-20T14:58:54.483Z,100382.00
2019-01-20T15:01:24.100Z,100389.55
2019-01-20T15:03:53.744Z,100392.84
2019-01-20T15:06:24.554Z,100392.86
2019-01-20T15:08:54.316Z,100393.81
2019-01-20T15:11:23.964Z,100392.19
2019-01-20T15:13:53.699Z,100389.19
2019-01-20T15:16:23.384Z,100405.27
2019-01-20T15:18:53.020Z,100405.27
2019-01-20T15:21:22.788Z,100410.31
2019-01-20T15:23:52.457Z,100405.31
2019-01-20T15:26:22.100Z,100409.66
2019-01-20T15:28:51.584Z,100409.25
2019-01-20T15:31:21.222Z,100413.61
2019-01-20T15:33:51.006Z,100415.08
2019-01-20T15:36:20.755Z,100418.52
2019-01-20T15:38:50.417Z,100413.66
2019-01-20T15:41:20.076Z,100419.27
2019-01-20T15:43:49.713Z,100423.25
2019-01-20T15:46:19.356Z,100416.89
2019-01-20T15:48:48.949Z,100419.52
2019-01-20T15:51:18.642Z,100422.28
2019-01-20T15:53:48.276Z,100422.84
2019-01-20T15:56:17.974Z,100431.72
2019-01-20T15:58:47.509Z,100433.27
2019-01-20T16:01:17.188Z,100433.17
2019-01-20T16:03:46.833Z,100438.81
2019-01-20T16:06:16.475Z,100437.06
2019-01-20T16:08:46.151Z,100439.70
2019-01-20T16:11:15.828Z,100444.94
2019-01-20T16:13:45.517Z,100444.88
2019-01-20T16:16:15.219Z,100448.59
2019-01-20T16:18:44.661Z,100456.43
2019-01-20T16:21:14.361Z,100461.30
2019-01-20T16:23:44.000Z,100464.80
2019-01-20T16:26:14.834Z,100469.78
2019-01-20T16:28:44.549Z,100472.12
2019-01-20T16:31:14.285Z,100470.70
2019-01-20T16:33:43.871Z,100472.61
2019-01-20T16:36:13.507Z,100479.13
2019-01-20T16:38:43.091Z,100486.72
2019-01-20T16:41:12.788Z,100489.44
2019-01-20T16:43:42.389Z,100487.65
2019-01-20T16:46:11.977Z,100494.13
2019-01-20T16:48:41.641Z,100498.42
2019-01-20T16:51:11.274Z,100498.54
2019-01-20T16:53:40.943Z,100498.38
2019-01-20T16:56:10.590Z,100499.70
2019-01-20T16:58:40.038Z,100494.39
2019-01-20T17:01:09.690Z,100500.75
2019-01-20T17:03:39.275Z,100505.62
2019-01-20T17:06:09.092Z,100505.99
2019-01-20T17:08:38.752Z,100513.34
2019-01-20T17:11:08.439Z,100508.78
2019-01-20T17:13:37.999Z,100512.75
2019-01-20T17:16:07.624Z,100513.27
2019-01-20T17:18:37.174Z,100518.83
2019-01-20T17:21:06.828Z,100521.59
2019-01-20T17:23:36.501Z,100526.38
2019-01-20T17:26:06.154Z,100515.86
2019-01-20T17:28:35.865Z,100526.22
2019-01-20T17:31:05.454Z,100522.50
2019-01-20T17:33:35.172Z,100527.17
2019-01-20T17:36:04.845Z,100525.47
2019-01-20T17:38:34.510Z,100532.66
2019-01-20T17:41:04.102Z,100531.34
2019-01-20T17:43:33.772Z,100530.12
2019-01-20T17:46:03.408Z,100535.97
2019-01-20T17:48:32.969Z,100530.51
2019-01-20T17:51:02.620Z,100530.06
2019-01-20T17:53:32.264Z,100538.67
2019-01-20T17:56:01.599Z,100543.11
2019-01-20T17:58:31.108Z,100545.45
2019-01-20T18:01:03.206Z,100546.98
2019-01-20T18:03:32.854Z,100554.41
2019-01-20T18:06:02.419Z,100552.76
2019-01-20T18:08:32.091Z,100559.67
2019-01-20T18:11:01.748Z,100558.97
2019-01-20T18:13:31.496Z,100566.00
2019-01-20T18:16:01.168Z,100572.65
2019-01-20T18:18:30.842Z,100570.80
2019-01-20T18:21:00.476Z,100574.61
2019-01-20T18:23:30.138Z,100578.40
2019-01-20T18:25:59.901Z,100580.95
2019-01-20T18:28:29.564Z,100584.35
2019-01-20T18:30:59.210Z,100584.05
2019-01-20T18:33:28.895Z,100588.14
2019-01-20T18:35:58.547Z,100587.59
2019-01-20T18:38:28.234Z,100593.27
2019-01-20T18:40:57.828Z,100589.80
2019-01-20T18:43:27.608Z,100594.44
2019-01-20T18:46:01.527Z,100589.65
2019-01-20T18:48:28.647Z,100592.55
2019-01-20T18:50:58.223Z,100594.82
2019-01-20T18:53:27.875Z,100596.33
2019-01-20T18:55:57.623Z,100597.64
2019-01-20T18:58:27.303Z,100598.68
2019-01-20T19:00:56.863Z,100604.66
2019-01-20T19:03:26.505Z,100604.95
2019-01-20T19:05:56.071Z,100609.03
2019-01-20T19:08:25.726Z,100607.95
2019-01-20T19:10:55.316Z,100612.20
2019-01-20T19:13:24.905Z,100614.67
2019-01-20T19:15:54.585Z,100624.45
2019-01-20T19:18:24.219Z,100615.58
2019-01-20T19:20:53.850Z,100625.97
2019-01-20T19:23:23.536Z,100632.67
2019-01-20T19:25:53.186Z,100626.34
2019-01-20T19:28:22.734Z,100640.79
2019-01-20T19:30:52.387Z,100636.69
2019-01-20T19:33:21.719Z,100638.65
2019-01-20T19:35:51.128Z,100646.21
2019-01-20T19:38:20.477Z,100648.06
2019-01-20T19:40:49.878Z,100651.86
2019-01-20T19:43:19.205Z,100650.61
2019-01-20T19:45:48.646Z,100650.09
2019-01-20T19:48:20.182Z,100655.55
2019-01-20T19:50:49.144Z,100650.64
2019-01-20T19:53:18.492Z,100647.23
2019-01-20T19:55:47.885Z,100654.84
2019-01-20T19:58:17.218Z,100662.65
2019-01-20T20:00:46.626Z,100668.42
2019-01-20T20:03:16.049Z,100671.23
2019-01-20T20:05:45.519Z,100678.50
2019-01-20T20:08:14.904Z,100679.03
2019-01-20T20:10:44.324Z,100680.34
2019-01-20T20:13:13.667Z,100682.54
2019-01-20T20:15:43.118Z,100680.41
2019-01-20T20:18:12.774Z,100690.73
2019-01-20T20:20:42.394Z,100692.37
2019-01-20T20:23:11.984Z,100685.98
2019-01-20T20:25:41.637Z,100690.66
2019-01-20T20:28:11.300Z,100691.05
2019-01-20T20:30:40.698Z,100696.44
2019-01-20T20:33:10.035Z,100704.45
2019-01-20T20:35:39.435Z,100708.23
2019-01-20T20:38:08.817Z,100710.00
2019-01-20T20:40:38.238Z,100710.39
2019-01-20T20:43:07.678Z,100714.28
2019-01-20T20:45:37.452Z,100707.96
2019-01-20T20:48:07.027Z,100708.27
2019-01-20T20:50:37.013Z,100716.61
2019-01-20T20:53:06.632Z,100718.37
2019-01-20T20:55:36.014Z,100723.12
2019-01-20T20:58:05.427Z,100721.50
2019-01-20T21:00:37.708Z,100725.83
2019-01-20T21:03:16.898Z,100732.30
2019-01-20T21:05:46.529Z,100731.43
2019-01-20T21:08:16.173Z,100733.07
2019-01-20T21:10:45.877Z,100738.31
2019-01-20T21:13:15.590Z,100740.94
2019-01-20T21:15:45.188Z,100738.08
2019-01-20T21:18:14.850Z,100745.69
2019-01-20T21:20:44.411Z,100740.95
2019-01-20T21:23:14.075Z,100738.41
2019-01-20T21:25:43.701Z,100750.14
2019-01-20T21:28:13.379Z,100743.66
2019-01-20T21:30:43.917Z,100746.64
2019-01-20T21:33:13.626Z,100748.67
2019-01-20T21:35:43.179Z,100747.50
2019-01-20T21:38:12.867Z,100747.62
2019-01-20T21:40:42.519Z,100748.86
2019-01-20T21:43:11.928Z,100748.21
2019-01-20T21:45:41.488Z,100757.28
2019-01-20T21:48:11.370Z,100745.93
2019-01-20T21:50:40.930Z,100756.87
2019-01-20T21:53:10.503Z,100757.23
2019-01-20T21:55:40.178Z,100758.84
2019-01-20T21:58:09.800Z,100767.59
2019-01-20T22:00:39.476Z,100772.37
2019-01-20T22:03:09.125Z,100775.60
2019-01-20T22:05:38.785Z,100781.52
2019-01-20T22:08:08.456Z,100781.62
2019-01-20T22:10:37.997Z,100780.50
2019-01-20T22:13:07.677Z,100776.87
2019-01-20T22:15:37.335Z,100785.16
2019-01-20T22:18:06.961Z,100784.70
2019-01-20T22:20:36.536Z,100787.39
2019-01-20T22:23:06.214Z,100789.06
2019-01-20T22:25:35.855Z,100787.88
2019-01-20T22:28:05.521Z,100798.11
2019-01-20T22:30:35.175Z,100791.73
2019-01-20T22:33:04.801Z,100794.87
2019-01-20T22:35:34.395Z,100804.44
2019-01-20T22:38:04.055Z,100800.70
2019-01-20T22:40:33.699Z,100795.19
2019-01-20T22:43:03.526Z,100804.48
2019-01-20T22:45:33.002Z,100807.26
2019-01-20T22:48:02.418Z,100809.66
2019-01-20T22:50:31.869Z,100814.77
2019-01-20T22:53:01.641Z,100817.22
2019-01-20T22:55:31.368Z,100817.13
2019-01-20T22:58:00.881Z,100812.56
2019-01-20T23:00:56.239Z,100819.05
2019-01-20T23:03:26.114Z,100832.34
2019-01-20T23:05:57.613Z,100819.56
2019-01-20T23:08:27.323Z,100828.59
2019-01-20T23:10:56.877Z,100820.76
2019-01-20T23:13:26.436Z,100825.47
2019-01-20T23:15:56.117Z,100825.78
2019-01-20T23:18:25.658Z,100828.98
2019-01-20T23:20:55.236Z,100828.22
2019-01-20T23:23:24.751Z,100829.38
2019-01-20T23:25:54.417Z,100824.41
2019-01-20T23:28:23.984Z,100825.94
2019-01-20T23:30:53.648Z,100823.44
2019-01-20T23:33:23.206Z,100826.45
2019-01-20T23:35:52.980Z,100831.19
2019-01-20T23:38:22.664Z,100836.48
2019-01-20T23:40:52.289Z,100829.09
2019-01-20T23:43:21.810Z,100829.33
2019-01-20T23:45:51.494Z,100831.34
2019-01-20T23:48:21.131Z,100832.00
2019-01-20T23:50:50.838Z,100841.03
2019-01-20T23:53:20.454Z,100836.03
2019-01-20T23:55:50.144Z,100839.64
2019-01-20T23:58:19.926Z,100840.63
