createdAt,value
2024-05-09T00:00:08.341Z,100
2024-05-09T00:05:03.691Z,100
2024-05-09T00:10:14.542Z,100
2024-05-09T00:15:03.011Z,100
2024-05-09T00:20:14.390Z,100
2024-05-09T00:25:03.466Z,100
2024-05-09T00:30:04.167Z,100
2024-05-09T00:35:03.371Z,100
2024-05-09T00:40:04.645Z,100
2024-05-09T00:45:03.337Z,100
2024-05-09T00:50:15.845Z,100
2024-05-09T00:55:03.358Z,100
2024-05-09T01:00:05.972Z,100
2024-05-09T01:05:03.892Z,100
2024-05-09T01:10:13.992Z,100
2024-05-09T01:15:03.097Z,100
2024-05-09T01:20:08.166Z,100
2024-05-09T01:25:03.626Z,100
2024-05-09T01:30:14.721Z,100
2024-05-09T01:35:03.451Z,100
2024-05-09T01:40:12.014Z,100
2024-05-09T01:45:03.016Z,100
2024-05-09T01:50:08.755Z,100
2024-05-09T01:55:07.036Z,100
2024-05-09T02:00:07.957Z,100
2024-05-09T02:05:03.812Z,100
2024-05-09T02:10:16.599Z,100
2024-05-09T02:15:02.860Z,100
2024-05-09T02:20:03.636Z,100
2024-05-09T02:25:03.069Z,100
2024-05-09T02:30:18.236Z,100
2024-05-09T02:35:02.813Z,100
2024-05-09T02:40:09.092Z,100
2024-05-09T02:45:02.748Z,100
2024-05-09T02:50:04.541Z,100
2024-05-09T02:55:04.077Z,100
2024-05-09T03:00:09.760Z,100
2024-05-09T03:05:02.832Z,100
2024-05-09T03:10:14.791Z,100
2024-05-09T03:15:03.230Z,100
2024-05-09T03:20:14.502Z,99.4
2024-05-09T03:25:02.924Z,100
2024-05-09T03:30:09.818Z,90.1
2024-05-09T03:35:03.433Z,94.58
2024-05-09T03:40:07.303Z,95.18
2024-05-09T03:45:03.377Z,96.35
2024-05-09T03:50:12.056Z,91.91
2024-05-09T03:55:03.981Z,92.01
2024-05-09T04:00:17.961Z,90.57
2024-05-09T04:05:02.998Z,89.98
2024-05-09T04:10:13.859Z,89.14
2024-05-09T04:15:03.604Z,88.82
2024-05-09T04:20:04.404Z,86.46
2024-05-09T04:25:03.262Z,85.44
2024-05-09T04:30:07.970Z,84.25
2024-05-09T04:35:02.885Z,84.84
2024-05-09T04:40:20.558Z,86.98
2024-05-09T04:45:03.426Z,85.11
2024-05-09T04:50:04.499Z,82.26
2024-05-09T04:55:03.647Z,75.44
2024-05-09T05:00:14.475Z,77.83
2024-05-09T05:05:03.514Z,81.87
2024-05-09T05:10:09.305Z,79.09
2024-05-09T05:15:02.417Z,66.48
2024-05-09T05:20:04.723Z,62.78
2024-05-09T05:25:03.090Z,61.43
2024-05-09T05:30:03.522Z,59.25
2024-05-09T05:35:03.828Z,57.33
2024-05-09T05:40:05.702Z,56.65
2024-05-09T05:45:09.728Z,58.93
2024-05-09T05:50:14.595Z,55.15
2024-05-09T05:55:03.282Z,49.64
2024-05-09T06:00:09.989Z,54.05
2024-05-09T06:05:03.616Z,53.09
2024-05-09T06:10:16.998Z,55.5
2024-05-09T06:15:03.114Z,53.05
2024-05-09T06:20:07.357Z,48.71
2024-05-09T06:25:02.897Z,49.13
2024-05-09T06:30:08.104Z,51.13
2024-05-09T06:35:03.763Z,50.7
2024-05-09T06:40:07.443Z,44.3
2024-05-09T06:45:02.875Z,50.49
2024-05-09T06:50:16.232Z,48.74
2024-05-09T06:55:03.684Z,46.12
2024-05-09T07:00:02.940Z,47.58
2024-05-09T07:05:04.283Z,43.73
2024-05-09T07:10:10.099Z,49.14
2024-05-09T07:15:03.275Z,48.61
2024-05-09T07:20:04.522Z,48.99
2024-05-09T07:25:03.379Z,41.62
2024-05-09T07:30:09.314Z,44.01
2024-05-09T07:35:03.046Z,45.55
2024-05-09T07:40:09.882Z,47.35
2024-05-09T07:45:14.658Z,44.92
2024-05-09T07:53:42.238Z,43.6
2024-05-09T07:55:04.363Z,36.5
2024-05-09T08:00:06.444Z,46.33
2024-05-09T08:05:03.879Z,47.35
2024-05-09T08:10:10.500Z,38.84
2024-05-09T08:15:03.077Z,37.67
2024-05-09T08:20:06.303Z,43.97
2024-05-09T08:25:03.742Z,40.18
2024-05-09T08:30:04.836Z,36.86
2024-05-09T08:35:03.073Z,37.62
2024-05-09T08:40:05.296Z,38.55
2024-05-09T08:45:02.824Z,40.45
2024-05-09T08:50:13.666Z,39.48
2024-05-09T08:55:03.795Z,38.54
2024-05-09T09:00:12.684Z,38.25
2024-05-09T09:05:03.972Z,39.71
2024-05-09T09:10:08.687Z,36.99
2024-05-09T09:15:02.780Z,39.99
2024-05-09T09:20:03.502Z,35.73
2024-05-09T09:25:02.884Z,35.39
2024-05-09T09:30:08.915Z,39.86
2024-05-09T09:35:03.568Z,40.16
2024-05-09T09:40:05.790Z,42.92
2024-05-09T09:45:06.424Z,36.88
2024-05-09T09:50:14.538Z,35.19
2024-05-09T09:55:03.957Z,37.6
2024-05-09T10:00:14.572Z,39.22
2024-05-09T10:05:03.629Z,38.85
2024-05-09T10:10:06.781Z,40.04
2024-05-09T10:15:02.590Z,39.46
2024-05-09T10:20:11.806Z,38.19
2024-05-09T10:25:05.806Z,41.66
2024-05-09T10:30:21.380Z,37.63
2024-05-09T10:35:03.716Z,38.87
2024-05-09T10:45:03.539Z,39.18
2024-05-09T10:50:21.933Z,43.65
2024-05-09T10:55:06.163Z,39.01
2024-05-09T11:00:03.915Z,36.69
2024-05-09T11:05:03.791Z,39.57
2024-05-09T11:10:04.838Z,37.9
2024-05-09T11:15:03.294Z,37.55
2024-05-09T11:20:23.218Z,38.18
2024-05-09T11:25:03.771Z,39.15
2024-05-09T11:30:11.552Z,38.29
2024-05-09T11:35:03.114Z,38.24
2024-05-09T11:40:13.583Z,37.56
2024-05-09T11:45:03.594Z,33.27
2024-05-09T11:50:12.888Z,35.59
2024-05-09T11:55:03.424Z,35.59
2024-05-09T12:00:09.581Z,34.41
2024-05-09T12:05:03.453Z,38.27
2024-05-09T12:10:07.921Z,36.44
2024-05-09T12:15:02.914Z,41.23
2024-05-09T12:20:14.233Z,31.71
2024-05-09T12:25:02.817Z,33.07
2024-05-09T12:30:11.249Z,33.57
2024-05-09T12:35:03.409Z,31.12
2024-05-09T12:40:15.760Z,32.57
2024-05-09T12:45:02.903Z,32.83
2024-05-09T12:50:13.370Z,31.25
2024-05-09T12:55:04.064Z,32.25
2024-05-09T13:00:05.682Z,29.85
2024-05-09T13:05:03.992Z,35.28
2024-05-09T13:10:03.064Z,31.13
2024-05-09T13:15:03.461Z,32.54
2024-05-09T13:20:09.395Z,29.58
2024-05-09T13:25:03.394Z,31.3
2024-05-09T13:30:07.754Z,29.94
2024-05-09T13:35:03.472Z,30.36
2024-05-09T13:40:07.565Z,30.86
2024-05-09T13:45:02.922Z,27.32
2024-05-09T13:55:03.449Z,32.18
2024-05-09T14:00:09.661Z,30.95
2024-05-09T14:05:03.329Z,32.03
2024-05-09T14:10:13.688Z,32.34
2024-05-09T14:15:03.478Z,30.85
2024-05-09T14:20:06.207Z,31.46
2024-05-09T14:25:03.732Z,30.93
2024-05-09T14:30:17.946Z,33.34
2024-05-09T14:35:03.001Z,30.71
2024-05-09T14:40:07.374Z,31.71
2024-05-09T14:45:03.404Z,29.06
2024-05-09T14:50:08.978Z,29.15
2024-05-09T14:55:03.557Z,29.27
2024-05-09T15:00:11.364Z,33.53
2024-05-09T15:05:03.928Z,25.5
2024-05-09T15:10:02.455Z,25.92
2024-05-09T15:15:03.234Z,25.08
2024-05-09T15:20:11.829Z,25.08
2024-05-09T15:25:03.562Z,27.82
2024-05-09T15:30:10.626Z,25.92
2024-05-09T15:35:02.963Z,25.86
2024-05-09T15:40:07.557Z,24.43
2024-05-09T15:45:03.342Z,24.58
2024-05-09T15:50:05.189Z,24.2
2024-05-09T15:55:03.952Z,26.7
2024-05-09T16:00:09.806Z,24.65
2024-05-09T16:05:03.036Z,24.14
2024-05-09T16:10:07.352Z,24.99
2024-05-09T16:15:02.998Z,23.49
2024-05-09T16:20:15.111Z,24.73
2024-05-09T16:25:03.371Z,24.54
2024-05-09T16:30:12.172Z,24.08
2024-05-09T16:35:03.002Z,25.54
2024-05-09T16:40:07.817Z,26.09
2024-05-09T16:45:03.431Z,26.98
2024-05-09T16:50:06.650Z,27.55
2024-05-09T16:55:04.641Z,28.92
2024-05-09T17:00:17.783Z,29.73
2024-05-09T17:05:04.132Z,26.66
2024-05-09T17:10:12.438Z,28.48
2024-05-09T17:15:03.051Z,31.64
2024-05-09T17:20:15.571Z,30.94
2024-05-09T17:25:04.044Z,32.73
2024-05-09T17:30:08.101Z,30.96
2024-05-09T17:35:03.299Z,31.88
2024-05-09T17:40:05.277Z,33.93
2024-05-09T17:45:02.810Z,34.45
2024-05-09T17:50:11.909Z,35.33
2024-05-09T17:55:03.720Z,36.73
2024-05-09T18:00:11.899Z,38.46
2024-05-09T18:05:04.084Z,38.2
2024-05-09T18:10:04.732Z,39.81
2024-05-09T18:15:03.669Z,40.32
2024-05-09T18:20:05.671Z,40.14
2024-05-09T18:25:02.832Z,41.74
2024-05-09T18:30:11.735Z,43.35
2024-05-09T18:35:02.856Z,44.47
2024-05-09T18:40:14.918Z,44.25
2024-05-09T18:45:03.082Z,43.98
2024-05-09T18:50:05.907Z,44.03
2024-05-09T18:55:04.761Z,45.16
2024-05-09T19:00:07.128Z,45.88
2024-05-09T19:05:03.288Z,46.97
2024-05-09T19:10:03.578Z,49.66
2024-05-09T19:15:03.528Z,49.79
2024-05-09T19:20:06.305Z,50.47
2024-05-09T19:25:03.368Z,50.96
2024-05-09T19:30:17.286Z,51.68
2024-05-09T19:35:03.074Z,52.09
2024-05-09T19:40:06.627Z,53.85
2024-05-09T19:45:03.599Z,56.25
2024-05-09T19:50:10.707Z,57.45
2024-05-09T19:55:03.693Z,63.01
2024-05-09T20:00:02.511Z,65.61
2024-05-09T20:05:03.687Z,67.93
2024-05-09T20:10:13.407Z,68.29
2024-05-09T20:15:03.316Z,67.53
2024-05-09T20:20:11.288Z,64.53
2024-05-09T20:25:03.149Z,62.01
2024-05-09T20:30:09.871Z,65.4
2024-05-09T20:35:02.644Z,65.54
2024-05-09T20:40:12.388Z,68.01
2024-05-09T20:45:02.761Z,69.48
2024-05-09T20:50:16.406Z,71.35
2024-05-09T20:55:03.587Z,72.79
2024-05-09T21:00:15.217Z,79.4
2024-05-09T21:05:03.611Z,78.98
2024-05-09T21:10:12.617Z,82.72
2024-05-09T21:15:03.363Z,86.29
2024-05-09T21:20:14.569Z,90.92
2024-05-09T21:25:03.287Z,92.52
2024-05-09T21:30:07.832Z,88.88
2024-05-09T21:35:03.344Z,87.03
2024-05-09T21:40:11.563Z,88.29
2024-05-09T21:45:02.778Z,90.35
2024-05-09T21:50:08.136Z,92.33
2024-05-09T21:55:03.756Z,88.31
2024-05-09T22:00:06.924Z,88.13
2024-05-09T22:05:03.431Z,94.92
2024-05-09T22:10:16.050Z,92.93
2024-05-09T22:15:03.221Z,91.33
2024-05-09T22:20:21.826Z,93.93
2024-05-09T22:25:03.308Z,95.31
2024-05-09T22:30:11.580Z,96.69
2024-05-09T22:35:03.196Z,98.31
2024-05-09T22:40:07.582Z,100
2024-05-09T22:45:02.614Z,100
2024-05-09T22:50:05.621Z,100
2024-05-09T22:55:04.965Z,100
2024-05-09T23:00:07.993Z,100
2024-05-09T23:05:03.677Z,100
2024-05-09T23:10:17.231Z,100
2024-05-09T23:15:03.138Z,100
2024-05-09T23:20:05.189Z,100
2024-05-09T23:25:03.027Z,100
2024-05-09T23:30:12.383Z,100
2024-05-09T23:35:03.591Z,100
2024-05-09T23:40:10.038Z,100
2024-05-09T23:45:02.931Z,100
2024-05-09T23:50:20.300Z,100
2024-05-09T23:55:03.779Z,100
