createdAt,value
2022-10-13T00:01:57.752Z,12.61
2022-10-13T00:07:19.446Z,12.60
2022-10-13T00:12:41.218Z,12.46
2022-10-13T00:18:02.903Z,12.35
2022-10-13T00:23:24.895Z,12.31
2022-10-13T00:28:52.040Z,12.38
2022-10-13T00:34:14.384Z,12.49
2022-10-13T00:39:37.159Z,12.76
2022-10-13T00:45:19.984Z,12.89
2022-10-13T00:50:42.874Z,12.83
2022-10-13T00:56:07.787Z,12.91
2022-10-13T01:01:29.735Z,12.91
2022-10-13T01:06:52.788Z,12.83
2022-10-13T01:12:36.032Z,12.74
2022-10-13T01:18:39.298Z,12.66
2022-10-13T01:24:22.622Z,12.59
2022-10-13T01:30:08.528Z,12.57
2022-10-13T01:35:40.795Z,12.49
2022-10-13T01:41:13.790Z,12.58
2022-10-13T01:46:38.256Z,12.61
2022-10-13T01:52:04.396Z,12.52
2022-10-13T01:57:31.172Z,12.47
2022-10-13T02:03:11.324Z,12.34
2022-10-13T02:08:43.904Z,12.21
2022-10-13T02:14:29.742Z,12.19
2022-10-13T02:19:51.448Z,12.25
2022-10-13T02:25:13.500Z,12.22
2022-10-13T02:30:35.812Z,12.46
2022-10-13T02:35:57.492Z,12.63
2022-10-13T02:41:19.179Z,12.68
2022-10-13T02:46:41.662Z,12.71
2022-10-13T02:52:03.330Z,12.74
2022-10-13T02:57:24.994Z,12.75
2022-10-13T03:02:46.664Z,12.71
2022-10-13T03:08:08.332Z,12.75
2022-10-13T03:13:30.137Z,12.73
2022-10-13T03:18:51.786Z,12.74
2022-10-13T03:24:13.611Z,12.81
2022-10-13T03:29:35.329Z,12.84
2022-10-13T03:34:57.066Z,12.80
2022-10-13T03:40:18.816Z,12.80
2022-10-13T03:45:40.501Z,12.77
2022-10-13T03:51:13.689Z,12.79
2022-10-13T03:56:35.804Z,12.74
2022-10-13T04:01:57.522Z,12.71
2022-10-13T04:07:19.240Z,12.68
2022-10-13T04:12:40.924Z,12.67
2022-10-13T04:18:02.640Z,12.58
2022-10-13T04:23:24.600Z,12.51
2022-10-13T04:28:48.463Z,12.67
2022-10-13T04:34:11.206Z,12.72
2022-10-13T04:39:33.383Z,12.72
2022-10-13T04:44:55.056Z,12.70
2022-10-13T04:50:17.280Z,12.74
2022-10-13T04:55:38.965Z,12.82
2022-10-13T05:01:01.415Z,12.82
2022-10-13T05:06:26.186Z,12.81
2022-10-13T05:11:47.904Z,12.81
2022-10-13T05:17:09.622Z,12.78
2022-10-13T05:22:31.425Z,12.88
2022-10-13T05:27:53.173Z,12.90
2022-10-13T05:33:14.864Z,12.96
2022-10-13T05:38:36.745Z,13.07
2022-10-13T05:44:02.137Z,13.09
2022-10-13T05:49:23.908Z,13.15
2022-10-13T05:54:48.483Z,13.13
2022-10-13T06:00:19.729Z,13.11
2022-10-13T06:05:43.167Z,13.08
2022-10-13T06:11:05.707Z,13.06
2022-10-13T06:16:27.469Z,13.01
2022-10-13T06:21:49.220Z,13.00
2022-10-13T06:27:11.270Z,13.00
2022-10-13T06:32:33.144Z,13.00
2022-10-13T06:37:54.947Z,13.14
2022-10-13T06:43:16.669Z,13.15
2022-10-13T06:48:38.722Z,13.22
2022-10-13T06:54:00.437Z,13.22
2022-10-13T06:59:23.258Z,13.11
2022-10-13T07:04:46.946Z,13.12
2022-10-13T07:10:09.104Z,13.12
2022-10-13T07:15:31.069Z,13.18
2022-10-13T07:20:52.795Z,13.17
2022-10-13T07:26:16.269Z,13.23
2022-10-13T07:31:37.961Z,13.33
2022-10-13T07:36:59.624Z,13.33
2022-10-13T07:42:21.301Z,13.34
2022-10-13T07:47:43.081Z,13.35
2022-10-13T07:53:05.564Z,13.43
2022-10-13T07:58:27.490Z,13.51
2022-10-13T08:03:50.542Z,13.49
2022-10-13T08:09:12.733Z,13.48
2022-10-13T08:14:34.629Z,13.56
2022-10-13T08:19:56.428Z,13.57
2022-10-13T08:25:18.192Z,13.58
2022-10-13T08:30:39.924Z,13.60
2022-10-13T08:36:01.713Z,13.62
2022-10-13T08:41:26.268Z,13.74
2022-10-13T08:47:09.890Z,13.86
2022-10-13T08:52:47.911Z,13.91
2022-10-13T08:58:19.208Z,13.99
2022-10-13T09:03:49.801Z,14.09
2022-10-13T09:09:14.212Z,14.16
2022-10-13T09:14:38.655Z,14.22
2022-10-13T09:20:07.519Z,14.29
2022-10-13T09:25:29.411Z,14.36
2022-10-13T09:31:13.919Z,14.43
2022-10-13T09:36:37.622Z,14.47
2022-10-13T09:42:20.399Z,14.51
2022-10-13T09:47:54.681Z,14.51
2022-10-13T09:53:32.062Z,14.60
2022-10-13T09:59:10.239Z,14.73
2022-10-13T10:04:37.623Z,14.72
2022-10-13T10:10:18.493Z,14.75
2022-10-13T10:15:53.834Z,14.80
2022-10-13T10:21:31.263Z,14.83
2022-10-13T10:27:01.516Z,14.85
2022-10-13T10:32:28.678Z,14.91
2022-10-13T10:38:18.063Z,14.92
2022-10-13T10:43:55.224Z,14.94
2022-10-13T10:49:35.421Z,14.97
2022-10-13T10:55:11.380Z,15.01
2022-10-13T11:00:42.160Z,15.09
2022-10-13T11:06:21.265Z,15.11
2022-10-13T11:11:43.027Z,15.10
2022-10-13T11:17:07.454Z,15.16
2022-10-13T11:22:30.980Z,15.19
2022-10-13T11:27:52.682Z,15.23
2022-10-13T11:33:33.268Z,15.31
2022-10-13T11:39:19.861Z,15.29
2022-10-13T11:44:55.652Z,15.28
2022-10-13T11:50:28.732Z,15.29
2022-10-13T11:56:01.434Z,15.41
2022-10-13T12:01:23.158Z,15.47
2022-10-13T12:06:48.434Z,15.58
2022-10-13T12:12:16.690Z,15.62
2022-10-13T12:17:38.915Z,15.69
2022-10-13T12:23:00.799Z,15.69
2022-10-13T12:28:23.888Z,15.74
2022-10-13T12:33:55.794Z,15.89
2022-10-13T12:39:18.806Z,15.90
2022-10-13T12:44:41.023Z,15.93
2022-10-13T12:50:21.595Z,16.00
2022-10-13T12:55:56.277Z,16.01
2022-10-13T13:01:27.233Z,16.04
2022-10-13T13:07:03.772Z,16.06
2022-10-13T13:12:27.882Z,16.08
2022-10-13T13:17:58.813Z,16.02
2022-10-13T13:23:21.897Z,16.01
2022-10-13T13:28:55.396Z,16.02
2022-10-13T13:34:18.842Z,16.08
2022-10-13T13:39:42.834Z,16.21
2022-10-13T13:45:04.853Z,16.15
2022-10-13T13:50:32.254Z,16.12
2022-10-13T13:55:54.037Z,16.21
2022-10-13T14:01:16.089Z,16.25
2022-10-13T14:06:38.025Z,16.20
2022-10-13T14:11:59.946Z,16.18
2022-10-13T14:17:21.617Z,16.18
2022-10-13T14:22:43.372Z,16.18
2022-10-13T14:28:05.104Z,16.17
2022-10-13T14:33:26.806Z,16.17
2022-10-13T14:38:48.498Z,16.21
2022-10-13T14:44:12.241Z,16.18
2022-10-13T14:49:34.009Z,16.33
2022-10-13T14:54:55.698Z,16.18
2022-10-13T15:00:17.568Z,16.10
2022-10-13T15:05:39.350Z,16.09
2022-10-13T15:11:02.835Z,16.08
2022-10-13T15:16:27.949Z,16.05
2022-10-13T15:21:50.013Z,15.95
2022-10-13T15:27:11.733Z,15.87
2022-10-13T15:32:33.445Z,15.79
2022-10-13T15:37:55.230Z,15.72
2022-10-13T15:43:18.000Z,15.68
2022-10-13T15:48:39.876Z,15.68
2022-10-13T15:54:01.529Z,15.62
2022-10-13T15:59:25.382Z,15.52
2022-10-13T16:04:47.073Z,15.55
2022-10-13T16:10:10.696Z,15.60
2022-10-13T16:15:32.417Z,15.50
2022-10-13T16:20:54.077Z,15.46
2022-10-13T16:26:17.414Z,15.43
2022-10-13T16:31:39.251Z,15.27
2022-10-13T16:37:00.963Z,15.25
2022-10-13T16:42:22.702Z,15.07
2022-10-13T16:47:44.519Z,15.15
2022-10-13T16:53:06.221Z,15.05
2022-10-13T16:58:28.105Z,15.03
2022-10-13T17:03:50.825Z,15.05
2022-10-13T17:09:12.622Z,14.89
2022-10-13T17:14:34.435Z,14.87
2022-10-13T17:19:56.275Z,14.88
2022-10-13T17:25:17.961Z,14.84
2022-10-13T17:30:39.825Z,14.89
2022-10-13T17:36:04.844Z,14.88
2022-10-13T17:41:26.562Z,14.81
2022-10-13T17:46:49.928Z,14.79
2022-10-13T17:52:11.682Z,14.68
2022-10-13T17:57:33.378Z,14.65
2022-10-13T18:02:55.220Z,14.57
2022-10-13T18:08:17.416Z,14.51
2022-10-13T18:13:39.264Z,14.47
2022-10-13T18:19:01.256Z,14.51
2022-10-13T18:24:24.630Z,14.45
2022-10-13T18:29:46.293Z,14.43
2022-10-13T18:35:08.370Z,14.32
2022-10-13T18:40:30.281Z,14.29
2022-10-13T18:45:51.998Z,14.17
2022-10-13T18:51:16.273Z,14.28
2022-10-13T18:56:38.298Z,14.33
2022-10-13T19:01:59.962Z,14.26
2022-10-13T19:07:21.920Z,14.32
2022-10-13T19:12:43.858Z,14.34
2022-10-13T19:18:06.224Z,14.27
2022-10-13T19:23:28.025Z,14.26
2022-10-13T19:28:54.142Z,14.29
2022-10-13T19:34:15.926Z,14.21
2022-10-13T19:39:38.428Z,14.30
2022-10-13T19:45:02.137Z,14.28
2022-10-13T19:50:23.833Z,14.27
2022-10-13T19:55:47.649Z,14.28
2022-10-13T20:01:09.458Z,14.28
2022-10-13T20:06:31.351Z,14.31
2022-10-13T20:11:53.041Z,14.25
2022-10-13T20:17:14.736Z,14.21
2022-10-13T20:22:36.517Z,14.15
2022-10-13T20:27:58.275Z,14.04
2022-10-13T20:33:20.043Z,14.06
2022-10-13T20:38:41.830Z,14.04
2022-10-13T20:44:03.590Z,13.97
2022-10-13T20:49:25.273Z,13.98
2022-10-13T20:54:46.974Z,14.05
2022-10-13T21:00:09.608Z,14.07
2022-10-13T21:05:32.241Z,14.01
2022-10-13T21:10:54.101Z,14.01
2022-10-13T21:16:24.162Z,13.86
2022-10-13T21:21:46.663Z,13.75
2022-10-13T21:27:08.403Z,13.68
2022-10-13T21:32:30.473Z,13.72
2022-10-13T21:37:52.182Z,13.74
2022-10-13T21:43:13.893Z,13.72
2022-10-13T21:48:36.488Z,13.81
2022-10-13T21:54:00.835Z,13.69
2022-10-13T21:59:22.541Z,13.68
2022-10-13T22:04:44.245Z,13.68
2022-10-13T22:10:06.019Z,13.72
2022-10-13T22:15:27.684Z,13.60
2022-10-13T22:20:49.347Z,13.59
2022-10-13T22:26:11.983Z,13.57
2022-10-13T22:31:34.365Z,13.56
2022-10-13T22:36:56.042Z,13.56
2022-10-13T22:42:17.717Z,13.56
2022-10-13T22:47:39.402Z,13.61
2022-10-13T22:53:01.089Z,13.59
2022-10-13T22:58:22.814Z,13.65
2022-10-13T23:03:48.303Z,13.60
2022-10-13T23:09:12.764Z,13.57
2022-10-13T23:14:34.418Z,13.54
2022-10-13T23:19:56.192Z,13.55
2022-10-13T23:25:17.841Z,13.62
2022-10-13T23:30:39.519Z,13.60
2022-10-13T23:36:02.588Z,13.63
2022-10-13T23:41:24.320Z,13.58
2022-10-13T23:46:45.976Z,13.54
2022-10-13T23:52:10.961Z,13.60
2022-10-13T23:57:32.940Z,13.59
