createdAt,value
2019-03-24T00:05:00.803Z,54.93
2019-03-24T00:10:03.303Z,57.80
2019-03-24T00:15:05.770Z,55.23
2019-03-24T00:20:10.130Z,54.50
2019-03-24T00:25:10.707Z,55.70
2019-03-24T00:30:13.181Z,54.20
2019-03-24T00:35:15.664Z,55.00
2019-03-24T00:40:18.138Z,54.37
2019-03-24T00:45:20.641Z,55.03
2019-03-24T00:50:23.156Z,54.57
2019-03-24T00:55:25.620Z,51.87
2019-03-24T01:00:46.341Z,53.17
2019-03-24T01:05:48.810Z,51.33
2019-03-24T01:10:51.279Z,52.20
2019-03-24T01:15:53.754Z,53.37
2019-03-24T01:20:56.227Z,48.03
2019-03-24T01:25:58.694Z,52.10
2019-03-24T01:31:01.291Z,50.03
2019-03-24T01:36:03.787Z,49.40
2019-03-24T01:41:08.067Z,51.70
2019-03-24T01:46:08.763Z,50.20
2019-03-24T01:51:11.219Z,49.47
2019-03-24T01:56:13.687Z,49.23
2019-03-24T02:01:16.151Z,49.30
2019-03-24T02:06:18.616Z,48.60
2019-03-24T02:11:21.086Z,51.67
2019-03-24T02:16:23.556Z,50.90
2019-03-24T02:21:26.072Z,51.27
2019-03-24T02:26:28.539Z,51.53
2019-03-24T02:31:31.040Z,48.90
2019-03-24T02:36:33.513Z,52.20
2019-03-24T02:41:35.977Z,47.20
2019-03-24T02:46:38.449Z,48.37
2019-03-24T02:51:40.926Z,47.10
2019-03-24T02:56:43.391Z,48.90
2019-03-24T03:01:45.873Z,48.30
2019-03-24T03:06:48.335Z,46.70
2019-03-24T03:11:50.826Z,48.07
2019-03-24T03:16:53.308Z,47.77
2019-03-24T03:21:55.768Z,48.10
2019-03-24T03:26:58.252Z,48.40
2019-03-24T03:32:00.756Z,45.83
2019-03-24T03:37:03.353Z,48.33
2019-03-24T03:42:05.720Z,49.07
2019-03-24T03:47:08.186Z,47.57
2019-03-24T03:52:10.659Z,49.90
2019-03-24T03:57:13.128Z,52.07
2019-03-24T04:02:15.597Z,53.43
2019-03-24T04:07:18.064Z,52.77
2019-03-24T04:12:20.535Z,50.77
2019-03-24T04:17:23.007Z,48.37
2019-03-24T04:22:25.473Z,46.97
2019-03-24T04:27:28.188Z,42.53
2019-03-24T04:32:30.648Z,43.50
2019-03-24T04:37:33.250Z,45.20
2019-03-24T04:42:35.591Z,45.23
2019-03-24T04:47:38.185Z,46.57
2019-03-24T04:52:40.651Z,47.53
2019-03-24T04:57:43.115Z,46.67
2019-03-24T05:02:45.592Z,45.80
2019-03-24T05:07:48.060Z,45.37
2019-03-24T05:12:50.536Z,44.77
2019-03-24T05:17:53.015Z,43.30
2019-03-24T05:22:55.482Z,42.23
2019-03-24T05:27:57.948Z,44.67
2019-03-24T05:33:00.415Z,44.83
2019-03-24T05:38:02.998Z,42.60
2019-03-24T05:43:05.476Z,44.20
2019-03-24T05:48:07.954Z,47.57
2019-03-24T05:53:10.429Z,45.13
2019-03-24T05:58:12.912Z,44.67
2019-03-24T06:03:15.390Z,43.17
2019-03-24T06:08:17.867Z,44.17
2019-03-24T06:13:20.336Z,46.67
2019-03-24T06:18:22.853Z,47.63
2019-03-24T06:23:25.397Z,44.80
2019-03-24T06:28:27.865Z,47.27
2019-03-24T06:33:30.341Z,46.40
2019-03-24T06:38:32.850Z,45.60
2019-03-24T06:43:35.338Z,46.83
2019-03-24T06:48:37.836Z,48.10
2019-03-24T06:53:40.306Z,46.87
2019-03-24T06:58:42.798Z,43.07
2019-03-24T07:03:45.279Z,41.17
2019-03-24T07:08:47.782Z,40.97
2019-03-24T07:13:50.267Z,45.23
2019-03-24T07:18:52.779Z,45.10
2019-03-24T07:23:55.250Z,45.73
2019-03-24T07:28:57.735Z,45.47
2019-03-24T07:34:00.199Z,46.30
2019-03-24T07:39:02.691Z,46.07
2019-03-24T07:44:05.190Z,45.00
2019-03-24T07:49:07.659Z,48.07
2019-03-24T07:54:10.135Z,47.70
2019-03-24T07:59:12.633Z,48.50
2019-03-24T08:04:15.112Z,43.93
2019-03-24T08:09:17.596Z,42.40
2019-03-24T08:14:20.094Z,43.13
2019-03-24T08:19:22.614Z,39.80
2019-03-24T08:24:25.083Z,41.87
2019-03-24T08:29:27.602Z,41.97
2019-03-24T08:34:31.328Z,40.87
2019-03-24T08:39:32.551Z,39.17
2019-03-24T08:44:35.036Z,40.27
2019-03-24T08:49:37.517Z,37.90
2019-03-24T08:54:40.002Z,39.90
2019-03-24T08:59:42.487Z,36.97
2019-03-24T09:04:44.960Z,38.80
2019-03-24T09:09:47.445Z,36.20
2019-03-24T09:14:49.936Z,35.13
2019-03-24T09:19:52.406Z,35.33
2019-03-24T09:24:54.918Z,34.13
2019-03-24T09:29:57.425Z,35.75
2019-03-24T09:34:59.912Z,35.30
2019-03-24T09:40:02.416Z,35.60
2019-03-24T09:45:04.888Z,32.88
2019-03-24T09:50:07.407Z,34.85
2019-03-24T09:55:09.893Z,33.67
2019-03-24T10:00:12.393Z,32.50
2019-03-24T10:05:14.887Z,35.65
2019-03-24T10:10:17.379Z,33.60
2019-03-24T10:15:19.852Z,34.42
2019-03-24T10:20:22.357Z,34.78
2019-03-24T10:25:24.853Z,36.00
2019-03-24T10:30:27.361Z,35.10
2019-03-24T10:35:29.837Z,32.55
2019-03-24T10:40:32.330Z,31.90
2019-03-24T10:45:34.812Z,34.53
2019-03-24T10:50:37.304Z,35.53
2019-03-24T10:55:39.773Z,32.08
2019-03-24T11:00:42.256Z,32.97
2019-03-24T11:05:44.748Z,31.83
2019-03-24T11:10:47.230Z,33.97
2019-03-24T11:15:49.742Z,35.13
2019-03-24T11:20:52.203Z,36.33
2019-03-24T11:25:54.678Z,37.43
2019-03-24T11:30:57.322Z,37.03
2019-03-24T11:36:02.636Z,38.33
2019-03-24T11:41:05.105Z,39.83
2019-03-24T11:46:07.575Z,38.23
2019-03-24T11:51:10.616Z,39.57
2019-03-24T11:56:13.169Z,39.97
2019-03-24T12:01:15.661Z,38.37
2019-03-24T12:06:18.142Z,40.13
2019-03-24T12:11:23.365Z,39.23
2019-03-24T12:16:25.845Z,38.27
2019-03-24T12:21:28.371Z,39.93
2019-03-24T12:26:30.835Z,39.40
2019-03-24T12:31:33.396Z,39.50
2019-03-24T12:36:35.913Z,43.43
2019-03-24T12:41:38.426Z,40.30
2019-03-24T12:46:40.894Z,38.60
2019-03-24T12:51:43.385Z,39.43
2019-03-24T12:56:45.855Z,38.90
2019-03-24T13:01:48.350Z,40.67
2019-03-24T13:06:50.830Z,40.17
2019-03-24T13:11:53.327Z,37.23
2019-03-24T13:16:55.801Z,40.63
2019-03-24T13:21:58.262Z,39.83
2019-03-24T13:27:00.746Z,35.63
2019-03-24T13:32:03.215Z,37.33
2019-03-24T13:37:05.698Z,37.40
2019-03-24T13:42:08.162Z,37.07
2019-03-24T13:47:10.661Z,36.93
2019-03-24T13:52:13.125Z,37.00
2019-03-24T13:57:15.680Z,37.53
2019-03-24T14:02:18.153Z,41.60
2019-03-24T14:07:20.644Z,39.60
2019-03-24T14:12:23.123Z,40.20
2019-03-24T14:17:25.597Z,37.50
2019-03-24T14:22:28.077Z,39.27
2019-03-24T14:27:34.401Z,39.67
2019-03-24T14:32:36.893Z,39.13
2019-03-24T14:37:39.383Z,39.67
2019-03-24T14:42:41.857Z,41.33
2019-03-24T14:47:44.324Z,40.10
2019-03-24T14:52:46.802Z,40.23
2019-03-24T14:57:49.290Z,38.63
2019-03-24T15:02:51.773Z,39.50
2019-03-24T15:07:54.239Z,37.83
2019-03-24T15:12:56.724Z,34.67
2019-03-24T15:17:59.219Z,37.00
2019-03-24T15:23:01.697Z,35.67
2019-03-24T15:28:04.188Z,36.77
2019-03-24T15:33:06.660Z,35.93
2019-03-24T15:38:09.217Z,34.03
2019-03-24T15:43:11.597Z,35.27
2019-03-24T15:48:14.089Z,34.40
2019-03-24T15:53:16.569Z,33.83
2019-03-24T15:58:19.078Z,34.23
2019-03-24T16:03:21.550Z,33.73
2019-03-24T16:08:24.038Z,32.87
2019-03-24T16:13:26.529Z,32.03
2019-03-24T16:18:29.027Z,35.27
2019-03-24T16:23:31.509Z,33.73
2019-03-24T16:28:33.990Z,31.63
2019-03-24T16:33:37.426Z,31.03
2019-03-24T16:38:48.544Z,29.57
2019-03-24T16:43:42.362Z,29.70
2019-03-24T16:48:44.829Z,29.03
2019-03-24T16:53:47.298Z,28.23
2019-03-24T16:58:49.853Z,27.97
2019-03-24T17:03:52.326Z,27.73
2019-03-24T17:08:54.789Z,26.40
2019-03-24T17:13:57.276Z,27.30
2019-03-24T17:18:59.786Z,26.07
2019-03-24T17:24:02.264Z,28.70
2019-03-24T17:29:04.724Z,28.80
2019-03-24T17:34:07.197Z,32.13
2019-03-24T17:39:09.681Z,26.00
2019-03-24T17:44:12.846Z,26.40
2019-03-24T17:49:14.607Z,25.37
2019-03-24T17:54:17.117Z,24.43
2019-03-24T17:59:19.590Z,24.07
2019-03-24T18:04:24.726Z,24.20
2019-03-24T18:09:26.358Z,23.70
2019-03-24T18:14:27.023Z,24.17
2019-03-24T18:19:29.500Z,24.07
2019-03-24T18:24:31.961Z,23.80
2019-03-24T18:29:34.487Z,23.80
2019-03-24T18:34:36.996Z,23.43
2019-03-24T18:39:39.456Z,22.07
2019-03-24T18:44:41.966Z,21.50
2019-03-24T18:49:44.453Z,22.03
2019-03-24T18:54:46.974Z,19.67
2019-03-24T18:59:49.471Z,19.47
2019-03-24T19:04:51.949Z,19.03
2019-03-24T19:09:54.494Z,19.43
2019-03-24T19:14:56.934Z,18.20
2019-03-24T19:19:59.421Z,19.83
2019-03-24T19:25:01.916Z,20.23
2019-03-24T19:30:10.358Z,18.53
2019-03-24T19:35:12.842Z,19.20
2019-03-24T19:40:27.282Z,19.57
2019-03-24T19:45:29.890Z,18.70
2019-03-24T19:50:32.318Z,19.30
2019-03-24T19:55:34.847Z,18.10
2019-03-24T20:00:37.326Z,17.93
2019-03-24T20:05:39.824Z,17.00
2019-03-24T20:10:42.320Z,16.77
2019-03-24T20:15:44.822Z,16.17
2019-03-24T20:20:47.300Z,16.97
2019-03-24T20:25:49.793Z,18.13
2019-03-24T20:30:52.274Z,17.13
2019-03-24T20:35:54.758Z,18.07
2019-03-24T20:40:57.296Z,19.67
2019-03-24T20:45:59.783Z,19.57
2019-03-24T20:51:02.312Z,21.00
2019-03-24T20:56:04.782Z,24.43
2019-03-24T21:01:07.273Z,23.63
2019-03-24T21:06:09.768Z,22.57
2019-03-24T21:11:12.256Z,24.20
2019-03-24T21:16:14.791Z,21.60
2019-03-24T21:21:17.294Z,23.30
2019-03-24T21:26:19.784Z,22.33
2019-03-24T21:31:22.299Z,23.57
2019-03-24T21:36:24.775Z,22.40
2019-03-24T21:41:28.657Z,21.70
2019-03-24T21:46:29.774Z,18.73
2019-03-24T21:51:32.262Z,19.83
2019-03-24T21:56:34.747Z,18.67
2019-03-24T22:01:37.236Z,17.93
2019-03-24T22:06:39.725Z,14.30
2019-03-24T22:11:42.196Z,13.03
2019-03-24T22:16:44.727Z,12.27
2019-03-24T22:21:47.172Z,12.37
2019-03-24T22:26:49.650Z,10.90
2019-03-24T22:31:52.109Z,11.10
2019-03-24T22:36:54.582Z,11.07
2019-03-24T22:41:57.062Z,11.40
2019-03-24T22:46:59.548Z,12.13
2019-03-24T22:52:07.099Z,10.83
2019-03-24T22:57:04.670Z,11.23
2019-03-24T23:02:07.143Z,10.63
2019-03-24T23:07:09.645Z,11.40
2019-03-24T23:12:12.155Z,10.10
2019-03-24T23:17:14.632Z,8.43
2019-03-24T23:22:17.097Z,8.37
2019-03-24T23:27:19.589Z,8.10
2019-03-24T23:32:22.071Z,7.50
2019-03-24T23:37:24.532Z,8.13
2019-03-24T23:42:27.000Z,7.97
2019-03-24T23:47:29.472Z,7.17
2019-03-24T23:52:31.931Z,8.07
2019-03-24T23:57:34.411Z,8.37
