createdAt,value
2018-09-23T04:02:15.408Z,12.80
2018-09-23T04:04:43.543Z,12.90
2018-09-23T04:07:11.733Z,12.90
2018-09-23T04:09:39.924Z,12.90
2018-09-23T04:12:08.091Z,12.90
2018-09-23T04:14:36.285Z,13.00
2018-09-23T04:17:04.425Z,12.90
2018-09-23T04:19:32.569Z,13.00
2018-09-23T04:22:00.697Z,13.00
2018-09-23T04:24:28.866Z,13.00
2018-09-23T04:26:57.377Z,13.00
2018-09-23T04:29:25.560Z,13.10
2018-09-23T04:31:53.838Z,13.00
2018-09-23T04:34:22.036Z,13.00
2018-09-23T04:36:50.302Z,13.00
2018-09-23T04:39:18.448Z,13.00
2018-09-23T04:41:46.598Z,13.10
2018-09-23T04:44:14.841Z,13.10
2018-09-23T04:46:43.149Z,13.00
2018-09-23T04:49:11.390Z,13.00
2018-09-23T04:51:40.433Z,13.10
2018-09-23T04:54:08.584Z,13.10
2018-09-23T04:56:36.772Z,13.00
2018-09-23T04:59:05.567Z,13.10
2018-09-23T05:01:33.833Z,13.10
2018-09-23T05:04:02.183Z,13.10
2018-09-23T05:06:30.471Z,13.10
2018-09-23T05:08:58.621Z,13.10
2018-09-23T05:11:26.751Z,13.20
2018-09-23T05:13:54.897Z,13.00
2018-09-23T05:16:23.036Z,13.10
2018-09-23T05:18:51.282Z,13.10
2018-09-23T05:21:19.721Z,13.10
2018-09-23T05:23:47.933Z,13.10
2018-09-23T05:26:16.082Z,13.10
2018-09-23T05:28:44.657Z,13.20
2018-09-23T05:31:12.941Z,13.20
2018-09-23T05:33:41.208Z,13.10
2018-09-23T05:36:09.341Z,13.10
2018-09-23T05:38:37.874Z,13.20
2018-09-23T05:41:06.039Z,13.20
2018-09-23T05:43:34.184Z,13.20
2018-09-23T05:46:02.836Z,13.20
2018-09-23T05:48:30.973Z,13.20
2018-09-23T05:50:59.375Z,13.30
2018-09-23T05:53:27.648Z,13.30
2018-09-23T05:55:55.789Z,13.30
2018-09-23T05:58:23.946Z,13.40
2018-09-23T06:00:57.436Z,13.40
2018-09-23T06:03:27.867Z,13.40
2018-09-23T06:05:57.488Z,13.40
2018-09-23T06:08:31.111Z,13.40
2018-09-23T06:11:01.044Z,13.40
2018-09-23T06:13:29.294Z,13.50
2018-09-23T06:15:59.493Z,13.50
2018-09-23T06:18:27.720Z,13.50
2018-09-23T06:20:55.862Z,13.50
2018-09-23T06:23:24.060Z,13.50
2018-09-23T06:25:52.263Z,13.60
2018-09-23T06:28:20.716Z,13.60
2018-09-23T06:30:48.868Z,13.60
2018-09-23T06:33:17.272Z,13.70
2018-09-23T06:35:45.429Z,13.70
2018-09-23T06:38:13.606Z,13.80
2018-09-23T06:40:42.883Z,13.90
2018-09-23T06:43:11.336Z,14.00
2018-09-23T06:45:39.777Z,14.10
2018-09-23T06:48:08.192Z,14.20
2018-09-23T06:50:36.367Z,14.20
2018-09-23T06:53:04.540Z,14.10
2018-09-23T06:55:32.714Z,14.10
2018-09-23T06:58:00.904Z,14.20
2018-09-23T07:00:29.053Z,14.20
2018-09-23T07:02:59.335Z,14.20
2018-09-23T07:05:27.509Z,14.30
2018-09-23T07:07:55.704Z,14.30
2018-09-23T07:10:23.903Z,14.40
2018-09-23T07:12:52.116Z,14.50
2018-09-23T07:15:20.357Z,14.40
2018-09-23T07:17:48.655Z,14.50
2018-09-23T07:20:16.930Z,14.50
2018-09-23T07:22:45.186Z,14.50
2018-09-23T07:25:16.648Z,14.50
2018-09-23T07:27:44.936Z,14.50
2018-09-23T07:30:13.131Z,14.50
2018-09-23T07:32:41.289Z,14.50
2018-09-23T07:35:09.434Z,14.60
2018-09-23T07:37:38.642Z,14.60
2018-09-23T07:40:06.838Z,14.70
2018-09-23T07:42:35.098Z,14.60
2018-09-23T07:45:03.256Z,14.70
2018-09-23T07:47:31.405Z,14.70
2018-09-23T07:49:59.841Z,14.80
2018-09-23T07:52:28.065Z,14.90
2018-09-23T07:54:56.221Z,14.80
2018-09-23T07:57:24.428Z,14.70
2018-09-23T07:59:52.612Z,14.60
2018-09-23T08:02:20.864Z,14.60
2018-09-23T08:04:49.004Z,14.50
2018-09-23T08:07:17.181Z,14.60
2018-09-23T08:09:45.332Z,14.60
2018-09-23T08:12:13.471Z,14.60
2018-09-23T08:14:41.916Z,14.50
2018-09-23T08:17:09.901Z,14.40
2018-09-23T08:19:38.134Z,14.10
2018-09-23T08:22:06.198Z,14.00
2018-09-23T08:24:34.338Z,13.80
2018-09-23T08:27:02.464Z,13.70
2018-09-23T08:29:30.604Z,13.70
2018-09-23T08:31:58.744Z,13.70
2018-09-23T08:34:26.893Z,13.70
2018-09-23T08:36:55.024Z,13.80
2018-09-23T08:39:23.160Z,13.90
2018-09-23T08:41:51.420Z,14.00
2018-09-23T08:44:19.587Z,14.00
2018-09-23T08:46:47.716Z,14.10
2018-09-23T08:49:15.863Z,14.10
2018-09-23T08:51:43.997Z,14.30
2018-09-23T08:54:12.154Z,14.30
2018-09-23T08:56:40.297Z,14.40
2018-09-23T08:59:08.433Z,14.40
2018-09-23T09:01:36.588Z,14.40
2018-09-23T09:04:04.748Z,14.40
2018-09-23T09:06:32.888Z,14.40
2018-09-23T09:09:01.112Z,14.50
2018-09-23T09:11:29.264Z,14.50
2018-09-23T09:13:57.421Z,14.50
2018-09-23T09:16:25.556Z,14.50
2018-09-23T09:18:53.700Z,14.50
2018-09-23T09:21:21.892Z,14.50
2018-09-23T09:23:50.057Z,14.50
2018-09-23T09:26:18.185Z,14.50
2018-09-23T09:28:46.324Z,14.30
2018-09-23T09:31:14.444Z,14.30
2018-09-23T09:33:42.796Z,14.40
2018-09-23T09:36:10.925Z,14.40
2018-09-23T09:38:39.080Z,14.50
2018-09-23T09:41:07.236Z,14.60
2018-09-23T09:43:35.593Z,14.80
2018-09-23T09:46:03.734Z,14.80
2018-09-23T09:48:31.888Z,14.80
2018-09-23T09:51:00.029Z,14.80
2018-09-23T09:53:28.276Z,14.80
2018-09-23T09:55:56.429Z,14.80
2018-09-23T09:58:24.591Z,14.90
2018-09-23T10:00:52.732Z,14.90
2018-09-23T10:03:20.871Z,15.00
2018-09-23T10:05:49.006Z,14.90
2018-09-23T10:08:17.161Z,14.90
2018-09-23T10:10:45.292Z,14.80
2018-09-23T10:13:13.453Z,14.80
2018-09-23T10:15:41.681Z,14.80
2018-09-23T10:18:09.865Z,14.80
2018-09-23T10:20:38.012Z,14.80
2018-09-23T10:23:06.286Z,14.80
2018-09-23T10:25:34.385Z,14.90
2018-09-23T10:28:02.562Z,14.90
2018-09-23T10:30:30.713Z,15.00
2018-09-23T10:32:58.901Z,14.90
2018-09-23T10:35:27.038Z,15.00
2018-09-23T10:37:55.220Z,15.10
2018-09-23T10:40:23.365Z,15.10
2018-09-23T10:42:51.548Z,15.10
2018-09-23T10:45:19.800Z,15.30
2018-09-23T10:47:47.955Z,15.40
2018-09-23T10:50:16.108Z,15.40
2018-09-23T10:52:44.279Z,15.40
2018-09-23T10:55:12.437Z,15.30
2018-09-23T10:57:40.608Z,15.30
