createdAt,value
2017-12-17T00:00:30.126Z,97999.91
2017-12-17T00:02:56.856Z,98002.53
2017-12-17T00:05:23.084Z,98005.98
2017-12-17T00:07:49.369Z,98005.39
2017-12-17T00:10:15.582Z,98009.72
2017-12-17T00:12:42.252Z,98013.16
2017-12-17T00:15:09.641Z,98017.65
2017-12-17T00:17:36.487Z,98013.88
2017-12-17T00:20:03.531Z,98023.07
2017-12-17T00:22:29.795Z,98028.33
2017-12-17T00:24:56.240Z,98027.86
2017-12-17T00:27:22.429Z,98032.00
2017-12-17T00:29:48.684Z,98024.51
2017-12-17T00:32:15.671Z,98031.97
2017-12-17T00:34:43.588Z,98032.53
2017-12-17T00:37:11.027Z,98021.70
2017-12-17T00:39:37.836Z,98020.57
2017-12-17T00:42:04.862Z,98022.78
2017-12-17T00:44:31.049Z,98026.75
2017-12-17T00:46:58.195Z,98029.96
2017-12-17T00:49:24.410Z,98029.17
2017-12-17T00:51:50.608Z,98029.90
2017-12-17T00:54:16.744Z,98031.09
2017-12-17T00:56:43.699Z,98038.27
2017-12-17T00:59:10.929Z,98042.45
2017-12-17T01:01:38.826Z,98054.30
2017-12-17T01:04:06.220Z,98047.50
2017-12-17T01:06:32.459Z,98048.95
2017-12-17T01:08:59.416Z,98051.84
2017-12-17T01:11:26.010Z,98058.52
2017-12-17T01:13:52.351Z,98059.20
2017-12-17T01:16:18.513Z,98060.25
2017-12-17T01:18:44.731Z,98067.17
2017-12-17T01:21:11.074Z,98074.03
2017-12-17T01:23:39.056Z,98080.73
2017-12-17T01:26:05.241Z,98084.30
2017-12-17T01:28:31.424Z,98080.42
2017-12-17T01:30:58.322Z,98090.45
2017-12-17T01:33:24.461Z,98091.62
2017-12-17T01:35:51.356Z,98092.44
2017-12-17T01:38:17.640Z,98095.47
2017-12-17T01:40:43.903Z,98105.31
2017-12-17T01:43:10.733Z,98096.03
2017-12-17T01:45:38.246Z,98094.22
2017-12-17T01:48:04.854Z,98101.75
2017-12-17T01:50:31.015Z,98097.11
2017-12-17T01:52:57.645Z,98102.92
2017-12-17T01:55:23.820Z,98099.91
2017-12-17T01:57:51.818Z,98099.88
2017-12-17T02:00:19.067Z,98103.27
2017-12-17T02:02:46.055Z,98111.69
2017-12-17T02:05:12.459Z,98105.02
2017-12-17T02:07:39.632Z,98104.52
2017-12-17T02:10:06.156Z,98108.32
2017-12-17T02:12:32.442Z,98106.06
2017-12-17T02:14:58.715Z,98114.40
2017-12-17T02:17:25.245Z,98109.86
2017-12-17T02:19:51.483Z,98105.78
2017-12-17T02:22:17.711Z,98108.36
2017-12-17T02:24:43.957Z,98109.15
2017-12-17T02:27:10.287Z,98111.45
2017-12-17T02:29:37.889Z,98116.85
2017-12-17T02:32:04.096Z,98111.75
2017-12-17T02:34:31.027Z,98111.55
2017-12-17T02:36:57.450Z,98114.24
2017-12-17T02:39:23.760Z,98120.91
2017-12-17T02:41:49.979Z,98123.48
2017-12-17T02:44:17.052Z,98122.09
2017-12-17T02:46:43.957Z,98117.41
2017-12-17T02:49:11.129Z,98119.46
2017-12-17T02:51:37.747Z,98121.61
2017-12-17T02:54:04.048Z,98126.37
2017-12-17T02:56:30.948Z,98127.36
2017-12-17T02:58:57.515Z,98128.11
2017-12-17T03:01:24.682Z,98125.13
2017-12-17T03:03:50.989Z,98128.77
2017-12-17T03:06:17.187Z,98131.89
2017-12-17T03:08:43.614Z,98128.45
2017-12-17T03:11:10.151Z,98137.23
2017-12-17T03:13:36.943Z,98141.66
2017-12-17T03:16:03.135Z,98139.38
2017-12-17T03:18:29.267Z,98147.64
2017-12-17T03:20:55.541Z,98144.61
2017-12-17T03:23:21.807Z,98143.70
2017-12-17T03:25:47.984Z,98148.72
2017-12-17T03:28:14.897Z,98151.58
2017-12-17T03:30:41.459Z,98151.45
2017-12-17T03:33:09.036Z,98162.38
2017-12-17T03:35:35.271Z,98154.98
2017-12-17T03:38:02.228Z,98158.17
2017-12-17T03:40:29.607Z,98158.73
2017-12-17T03:42:56.752Z,98153.53
2017-12-17T03:45:23.016Z,98160.05
2017-12-17T03:47:49.910Z,98150.98
2017-12-17T03:50:16.111Z,98156.01
2017-12-17T03:52:43.308Z,98161.03
2017-12-17T03:55:09.913Z,98165.61
2017-12-17T03:57:36.726Z,98169.23
2017-12-17T04:00:03.147Z,98166.06
2017-12-17T04:02:29.359Z,98171.14
2017-12-17T04:04:56.649Z,98174.22
2017-12-17T04:07:22.958Z,98172.98
2017-12-17T04:09:49.964Z,98175.72
2017-12-17T04:12:16.159Z,98171.36
2017-12-17T04:14:43.283Z,98174.86
2017-12-17T04:17:10.628Z,98173.72
2017-12-17T04:19:37.342Z,98167.34
2017-12-17T04:22:03.727Z,98164.35
2017-12-17T04:24:29.892Z,98171.37
2017-12-17T04:26:56.526Z,98167.70
2017-12-17T04:29:22.716Z,98174.72
2017-12-17T04:31:49.770Z,98174.47
2017-12-17T04:34:15.921Z,98176.69
2017-12-17T04:36:43.959Z,98183.50
2017-12-17T04:39:11.224Z,98184.69
2017-12-17T04:41:38.022Z,98188.50
2017-12-17T04:44:04.428Z,98191.42
2017-12-17T04:46:30.627Z,98191.55
2017-12-17T04:48:57.027Z,98188.25
2017-12-17T04:51:23.378Z,98187.84
2017-12-17T04:53:49.640Z,98192.27
2017-12-17T04:56:16.580Z,98195.03
2017-12-17T04:58:42.996Z,98197.16
2017-12-17T05:01:09.700Z,98197.90
2017-12-17T05:03:37.096Z,98192.37
2017-12-17T05:06:03.331Z,98194.18
2017-12-17T05:08:29.583Z,98191.92
2017-12-17T05:10:56.019Z,98195.13
2017-12-17T05:13:22.248Z,98195.53
2017-12-17T05:15:48.412Z,98197.88
2017-12-17T05:18:14.644Z,98200.42
2017-12-17T05:20:41.220Z,98203.91
2017-12-17T05:23:07.697Z,98208.95
2017-12-17T05:25:33.955Z,98223.96
2017-12-17T05:28:00.903Z,98213.87
2017-12-17T05:30:27.869Z,98222.39
2017-12-17T05:32:55.113Z,98221.30
2017-12-17T05:35:21.353Z,98223.55
2017-12-17T05:37:47.646Z,98227.45
2017-12-17T05:40:13.868Z,98228.84
2017-12-17T05:42:41.042Z,98228.07
2017-12-17T05:45:08.255Z,98232.46
2017-12-17T05:47:34.507Z,98236.06
2017-12-17T05:50:00.779Z,98232.13
2017-12-17T05:52:27.794Z,98239.59
2017-12-17T05:54:53.978Z,98235.86
2017-12-17T05:57:20.962Z,98234.96
2017-12-17T05:59:47.187Z,98245.38
2017-12-17T06:02:13.435Z,98242.47
2017-12-17T06:04:40.562Z,98246.08
2017-12-17T06:07:07.407Z,98250.14
2017-12-17T06:09:34.412Z,98249.31
2017-12-17T06:12:00.606Z,98249.39
2017-12-17T06:14:26.982Z,98255.58
2017-12-17T06:16:53.140Z,98265.75
2017-12-17T06:19:19.349Z,98268.83
2017-12-17T06:21:46.288Z,98271.89
2017-12-17T06:24:13.976Z,98273.59
2017-12-17T06:26:41.139Z,98284.13
2017-12-17T06:29:08.566Z,98283.03
2017-12-17T06:31:35.844Z,98294.33
2017-12-17T06:34:02.825Z,98294.05
2017-12-17T06:36:29.793Z,98296.56
2017-12-17T06:38:57.027Z,98303.16
2017-12-17T06:41:23.294Z,98308.00
2017-12-17T06:43:49.479Z,98307.30
2017-12-17T06:46:15.639Z,98310.43
2017-12-17T06:48:42.005Z,98312.12
2017-12-17T06:51:08.514Z,98315.61
2017-12-17T06:53:35.535Z,98325.25
2017-12-17T06:56:01.777Z,98320.16
2017-12-17T06:58:28.755Z,98321.91
2017-12-17T07:00:55.101Z,98320.23
2017-12-17T07:03:21.332Z,98332.86
2017-12-17T07:05:48.239Z,98325.55
2017-12-17T07:08:14.455Z,98333.28
2017-12-17T07:10:40.807Z,98330.09
2017-12-17T07:13:07.230Z,98330.65
2017-12-17T07:15:33.428Z,98327.77
2017-12-17T07:18:00.320Z,98323.13
2017-12-17T07:20:26.667Z,98334.03
2017-12-17T07:22:52.890Z,98335.42
2017-12-17T07:25:19.831Z,98345.69
2017-12-17T07:27:45.987Z,98346.78
2017-12-17T07:30:13.322Z,98350.52
2017-12-17T07:32:39.692Z,98357.27
2017-12-17T07:35:06.382Z,98360.30
2017-12-17T07:37:32.583Z,98363.74
2017-12-17T07:39:59.528Z,98372.05
2017-12-17T07:42:26.646Z,98380.58
2017-12-17T07:44:52.851Z,98381.32
2017-12-17T07:47:19.755Z,98383.92
2017-12-17T07:49:45.949Z,98382.94
2017-12-17T07:52:12.232Z,98388.51
2017-12-17T07:54:38.649Z,98395.06
2017-12-17T07:57:04.868Z,98398.38
2017-12-17T07:59:31.815Z,98400.70
2017-12-17T08:01:58.347Z,98408.36
2017-12-17T08:04:24.727Z,98414.04
2017-12-17T08:06:50.941Z,98414.05
2017-12-17T08:09:17.996Z,98411.09
2017-12-17T08:11:44.304Z,98415.27
2017-12-17T08:14:10.546Z,98412.78
2017-12-17T08:16:37.016Z,98418.97
2017-12-17T08:19:03.211Z,98419.13
2017-12-17T08:21:29.450Z,98422.30
2017-12-17T08:23:56.632Z,98421.95
2017-12-17T08:26:22.849Z,98425.45
2017-12-17T08:28:49.015Z,98425.53
2017-12-17T08:31:15.232Z,98437.80
2017-12-17T08:33:42.230Z,98438.46
2017-12-17T08:36:08.636Z,98436.84
2017-12-17T08:38:34.817Z,98444.13
2017-12-17T08:41:01.028Z,98452.30
2017-12-17T08:43:27.319Z,98451.02
2017-12-17T08:45:53.599Z,98453.23
2017-12-17T08:48:20.495Z,98451.03
2017-12-17T08:50:47.696Z,98462.52
2017-12-17T08:53:13.859Z,98467.17
2017-12-17T08:55:40.961Z,98473.80
2017-12-17T08:58:07.346Z,98479.84
2017-12-17T09:00:33.595Z,98477.63
2017-12-17T09:03:01.552Z,98491.44
2017-12-17T09:05:27.719Z,98488.16
2017-12-17T09:07:54.679Z,98499.15
2017-12-17T09:10:21.559Z,98496.88
2017-12-17T09:12:47.740Z,98496.03
2017-12-17T09:15:13.883Z,98499.45
2017-12-17T09:20:13.195Z,98508.52
2017-12-17T09:22:39.535Z,98500.88
2017-12-17T09:25:05.756Z,98515.45
2017-12-17T09:27:32.315Z,98513.33
2017-12-17T09:29:58.471Z,98516.77
2017-12-17T09:32:24.748Z,98517.16
2017-12-17T09:34:50.990Z,98519.09
2017-12-17T09:37:17.193Z,98518.05
2017-12-17T09:39:43.387Z,98513.73
2017-12-17T09:42:10.377Z,98518.33
2017-12-17T09:44:36.644Z,98511.13
2017-12-17T09:47:03.679Z,98521.25
2017-12-17T09:49:29.879Z,98503.27
2017-12-17T09:51:56.115Z,98510.16
2017-12-17T09:54:23.015Z,98521.00
2017-12-17T09:56:49.212Z,98519.31
2017-12-17T09:59:15.401Z,98522.08
2017-12-17T10:01:41.744Z,98525.64
2017-12-17T10:04:09.620Z,98535.16
2017-12-17T10:06:35.916Z,98540.66
2017-12-17T10:09:02.094Z,98536.88
2017-12-17T10:11:28.274Z,98537.41
2017-12-17T10:13:54.553Z,98533.92
2017-12-17T10:16:21.456Z,98539.17
2017-12-17T10:18:47.663Z,98541.42
2017-12-17T10:21:13.825Z,98536.36
2017-12-17T10:23:40.092Z,98537.13
2017-12-17T10:26:06.517Z,98537.72
2017-12-17T10:28:32.735Z,98536.59
2017-12-17T10:30:58.895Z,98538.20
2017-12-17T10:33:25.144Z,98537.95
2017-12-17T10:35:51.359Z,98532.45
2017-12-17T10:38:17.557Z,98542.08
2017-12-17T10:40:43.775Z,98535.86
2017-12-17T10:43:10.087Z,98535.24
2017-12-17T10:45:36.317Z,98526.67
2017-12-17T10:48:02.546Z,98523.39
2017-12-17T10:50:30.213Z,98523.91
2017-12-17T10:52:57.242Z,98518.34
2017-12-17T10:55:23.399Z,98513.56
2017-12-17T10:57:49.616Z,98516.05
2017-12-17T11:00:15.797Z,98515.45
2017-12-17T11:02:42.803Z,98507.11
2017-12-17T11:05:09.039Z,98511.42
2017-12-17T11:07:35.194Z,98509.35
2017-12-17T11:10:02.553Z,98504.47
2017-12-17T11:12:29.737Z,98509.69
2017-12-17T11:14:57.090Z,98503.08
2017-12-17T11:17:23.265Z,98507.97
2017-12-17T11:19:49.553Z,98506.32
2017-12-17T11:22:15.715Z,98507.77
2017-12-17T11:24:42.028Z,98511.02
2017-12-17T11:27:09.035Z,98503.58
2017-12-17T11:29:35.247Z,98510.80
2017-12-17T11:32:01.413Z,98511.27
2017-12-17T11:34:27.670Z,98508.67
2017-12-17T11:36:53.857Z,98511.15
2017-12-17T11:39:20.075Z,98523.72
2017-12-17T11:41:46.312Z,98517.80
2017-12-17T11:44:12.571Z,98509.66
2017-12-17T11:46:38.804Z,98519.64
2017-12-17T11:49:04.987Z,98521.87
2017-12-17T11:51:31.142Z,98522.58
2017-12-17T11:53:57.326Z,98518.58
2017-12-17T11:56:23.456Z,98512.53
2017-12-17T11:58:49.595Z,98518.70
2017-12-17T12:01:15.853Z,98512.86
2017-12-17T12:03:42.071Z,98523.73
2017-12-17T12:06:09.190Z,98527.18
2017-12-17T12:08:35.353Z,98521.78
2017-12-17T12:11:01.584Z,98515.39
2017-12-17T12:13:27.711Z,98526.13
2017-12-17T12:15:53.936Z,98527.94
2017-12-17T12:18:20.163Z,98527.27
2017-12-17T12:20:46.462Z,98534.03
2017-12-17T12:23:13.391Z,98531.96
2017-12-17T12:25:39.701Z,98527.98
2017-12-17T12:28:05.943Z,98524.41
2017-12-17T12:30:32.897Z,98523.72
2017-12-17T12:32:59.039Z,98529.30
2017-12-17T12:35:25.437Z,98531.11
2017-12-17T12:37:51.623Z,98525.11
2017-12-17T12:40:18.585Z,98533.12
2017-12-17T12:42:44.799Z,98535.38
2017-12-17T12:45:12.640Z,98538.53
2017-12-17T12:47:38.984Z,98539.99
2017-12-17T12:50:05.277Z,98536.67
2017-12-17T12:52:31.510Z,98540.20
2017-12-17T12:54:57.753Z,98533.75
2017-12-17T12:57:23.955Z,98530.48
2017-12-17T12:59:50.087Z,98530.66
2017-12-17T13:02:18.058Z,98532.73
2017-12-17T13:04:44.210Z,98535.08
2017-12-17T13:07:10.497Z,98537.45
2017-12-17T13:09:36.803Z,98533.96
2017-12-17T13:12:03.746Z,98537.16
2017-12-17T13:14:29.931Z,98539.89
2017-12-17T13:16:56.214Z,98538.62
2017-12-17T13:19:22.392Z,98547.05
2017-12-17T13:21:49.371Z,98544.81
2017-12-17T13:24:15.562Z,98552.64
2017-12-17T13:26:41.864Z,98551.08
2017-12-17T13:29:08.141Z,98557.84
2017-12-17T13:31:34.343Z,98552.53
2017-12-17T13:34:00.540Z,98552.83
2017-12-17T13:36:26.829Z,98554.45
2017-12-17T13:38:53.022Z,98553.16
2017-12-17T13:41:19.215Z,98561.89
2017-12-17T13:43:45.413Z,98564.69
2017-12-17T13:46:11.695Z,98564.41
2017-12-17T13:48:37.954Z,98568.13
2017-12-17T13:51:04.187Z,98567.72
2017-12-17T13:53:30.328Z,98565.09
2017-12-17T13:55:56.597Z,98575.09
2017-12-17T13:58:22.765Z,98577.46
2017-12-17T14:00:49.764Z,98579.95
2017-12-17T14:03:16.765Z,98578.95
2017-12-17T14:05:43.002Z,98580.45
2017-12-17T14:08:09.276Z,98577.93
2017-12-17T14:10:36.254Z,98582.72
2017-12-17T14:13:02.535Z,98590.22
2017-12-17T14:15:28.700Z,98583.59
2017-12-17T14:17:54.993Z,98589.80
2017-12-17T14:20:21.166Z,98582.14
2017-12-17T14:22:47.348Z,98589.23
2017-12-17T14:25:13.580Z,98588.43
2017-12-17T14:27:40.638Z,98585.66
2017-12-17T14:30:07.781Z,98588.00
2017-12-17T14:32:34.773Z,98588.38
2017-12-17T14:35:00.917Z,98588.87
2017-12-17T14:37:27.859Z,98594.09
2017-12-17T14:39:54.769Z,98592.56
2017-12-17T14:42:20.981Z,98586.36
2017-12-17T14:44:47.181Z,98589.07
2017-12-17T14:47:14.147Z,98585.61
2017-12-17T14:49:41.085Z,98581.98
2017-12-17T14:52:07.367Z,98578.83
2017-12-17T14:54:33.591Z,98579.32
2017-12-17T14:57:00.784Z,98595.41
2017-12-17T14:59:27.006Z,98594.29
2017-12-17T15:01:53.995Z,98599.30
2017-12-17T15:04:20.179Z,98592.55
2017-12-17T15:06:46.345Z,98596.48
2017-12-17T15:09:12.597Z,98605.09
2017-12-17T15:11:38.861Z,98609.00
2017-12-17T15:14:05.046Z,98606.30
2017-12-17T15:16:31.991Z,98620.95
2017-12-17T15:18:58.188Z,98616.91
2017-12-17T15:21:24.399Z,98626.48
2017-12-17T15:23:51.348Z,98631.89
2017-12-17T15:26:18.273Z,98632.23
2017-12-17T15:28:44.442Z,98637.52
2017-12-17T15:31:12.578Z,98638.16
2017-12-17T15:33:39.199Z,98639.67
2017-12-17T15:36:05.493Z,98644.77
2017-12-17T15:38:32.690Z,98643.49
2017-12-17T15:40:59.647Z,98643.67
2017-12-17T15:43:26.838Z,98650.08
2017-12-17T15:45:53.774Z,98642.73
2017-12-17T15:48:20.671Z,98651.72
2017-12-17T15:50:47.868Z,98653.51
2017-12-17T15:53:14.106Z,98662.23
2017-12-17T15:55:41.393Z,98665.34
2017-12-17T15:58:08.568Z,98671.66
2017-12-17T16:00:34.896Z,98667.38
2017-12-17T16:03:01.986Z,98681.10
2017-12-17T16:05:28.300Z,98679.59
2017-12-17T16:07:55.200Z,98695.47
2017-12-17T16:10:21.472Z,98692.48
2017-12-17T16:12:47.703Z,98700.21
2017-12-17T16:15:14.044Z,98700.39
2017-12-17T16:17:40.282Z,98711.06
2017-12-17T16:20:06.630Z,98706.78
2017-12-17T16:22:32.863Z,98714.79
2017-12-17T16:24:59.233Z,98720.83
2017-12-17T16:27:25.452Z,98730.59
2017-12-17T16:29:51.680Z,98733.06
2017-12-17T16:32:17.937Z,98732.50
2017-12-17T16:34:44.175Z,98733.25
2017-12-17T16:37:10.549Z,98754.08
2017-12-17T16:39:37.222Z,98748.27
2017-12-17T16:42:04.394Z,98740.81
2017-12-17T16:44:30.674Z,98738.73
2017-12-17T16:46:57.062Z,98747.86
2017-12-17T16:49:24.163Z,98750.64
2017-12-17T16:51:50.401Z,98758.70
2017-12-17T16:54:16.617Z,98764.58
2017-12-17T16:56:43.606Z,98757.11
2017-12-17T16:59:09.942Z,98773.62
2017-12-17T17:01:36.307Z,98771.48
2017-12-17T17:04:02.601Z,98772.23
2017-12-17T17:06:29.620Z,98773.85
2017-12-17T17:08:55.905Z,98764.11
2017-12-17T17:11:22.131Z,98762.98
2017-12-17T17:13:48.334Z,98771.08
2017-12-17T17:16:14.569Z,98767.47
2017-12-17T17:18:42.547Z,98770.44
2017-12-17T17:21:08.959Z,98767.47
2017-12-17T17:23:35.297Z,98763.55
2017-12-17T17:26:01.699Z,98765.08
2017-12-17T17:28:28.056Z,98766.47
2017-12-17T17:30:54.462Z,98771.23
2017-12-17T17:33:20.844Z,98771.65
2017-12-17T17:35:47.085Z,98767.56
2017-12-17T17:38:14.981Z,98765.77
2017-12-17T17:40:41.359Z,98766.31
2017-12-17T17:43:07.881Z,98764.86
2017-12-17T17:45:34.841Z,98765.02
2017-12-17T17:48:02.040Z,98768.05
2017-12-17T17:50:28.317Z,98775.10
2017-12-17T17:52:54.685Z,98780.19
2017-12-17T17:55:20.906Z,98773.22
2017-12-17T17:57:47.174Z,98774.37
2017-12-17T18:00:14.211Z,98772.40
2017-12-17T18:02:40.531Z,98780.94
2017-12-17T18:05:06.932Z,98773.30
2017-12-17T18:07:33.202Z,98773.16
2017-12-17T18:09:59.383Z,98774.69
2017-12-17T18:12:25.642Z,98774.61
2017-12-17T18:14:52.651Z,98775.28
2017-12-17T18:17:18.924Z,98777.98
2017-12-17T18:19:45.188Z,98778.48
2017-12-17T18:22:12.343Z,98772.81
2017-12-17T18:24:38.694Z,98781.73
2017-12-17T18:27:04.932Z,98781.17
2017-12-17T18:29:32.015Z,98773.48
2017-12-17T18:31:58.962Z,98773.98
2017-12-17T18:34:25.996Z,98774.70
2017-12-17T18:36:52.201Z,98779.30
2017-12-17T18:39:18.408Z,98774.13
2017-12-17T18:41:45.296Z,98771.66
2017-12-17T18:44:11.841Z,98765.92
2017-12-17T18:46:38.109Z,98777.98
2017-12-17T18:49:04.368Z,98771.75
2017-12-17T18:51:30.661Z,98770.33
2017-12-17T18:53:57.034Z,98774.28
2017-12-17T18:56:23.276Z,98775.59
2017-12-17T18:58:50.637Z,98773.22
2017-12-17T19:01:16.809Z,98779.70
2017-12-17T19:03:43.011Z,98778.05
2017-12-17T19:06:09.326Z,98777.48
2017-12-17T19:08:35.582Z,98779.52
2017-12-17T19:11:01.782Z,98778.31
2017-12-17T19:13:28.923Z,98771.42
2017-12-17T19:15:55.174Z,98770.51
2017-12-17T19:18:21.438Z,98774.87
2017-12-17T19:20:48.576Z,98772.16
2017-12-17T19:23:15.895Z,98772.31
2017-12-17T19:25:42.118Z,98770.75
2017-12-17T19:28:08.541Z,98769.13
2017-12-17T19:30:35.544Z,98771.91
2017-12-17T19:33:01.858Z,98769.02
2017-12-17T19:35:28.895Z,98768.72
2017-12-17T19:37:55.135Z,98774.27
2017-12-17T19:40:21.415Z,98771.41
2017-12-17T19:42:48.795Z,98772.81
2017-12-17T19:45:15.055Z,98775.28
2017-12-17T19:47:41.433Z,98773.87
2017-12-17T19:50:07.896Z,98770.19
2017-12-17T19:52:34.854Z,98776.89
2017-12-17T19:55:01.873Z,98774.19
2017-12-17T19:57:28.209Z,98776.33
2017-12-17T19:59:54.528Z,98781.73
2017-12-17T20:02:21.818Z,98786.98
2017-12-17T20:04:48.171Z,98788.48
2017-12-17T20:07:14.420Z,98784.29
2017-12-17T20:09:40.710Z,98797.67
2017-12-17T20:12:07.150Z,98792.83
2017-12-17T20:14:34.327Z,98799.47
2017-12-17T20:17:00.587Z,98793.66
2017-12-17T20:19:26.906Z,98796.36
2017-12-17T20:21:53.263Z,98792.58
2017-12-17T20:24:19.500Z,98797.00
2017-12-17T20:26:45.815Z,98795.86
2017-12-17T20:29:13.706Z,98790.13
2017-12-17T20:31:38.843Z,98791.67
2017-12-17T20:34:05.076Z,98788.13
2017-12-17T20:36:31.385Z,98794.14
2017-12-17T20:38:57.890Z,98782.25
2017-12-17T20:41:24.200Z,98782.34
2017-12-17T20:43:50.491Z,98773.37
2017-12-17T20:46:16.764Z,98782.89
2017-12-17T20:48:44.479Z,98774.45
2017-12-17T20:51:10.872Z,98774.37
2017-12-17T20:53:38.196Z,98769.11
2017-12-17T20:56:04.505Z,98766.66
2017-12-17T20:58:30.721Z,98771.32
2017-12-17T21:00:57.015Z,98770.58
2017-12-17T21:03:23.423Z,98764.27
2017-12-17T21:05:50.369Z,98768.94
2017-12-17T21:08:16.784Z,98768.27
2017-12-17T21:10:43.031Z,98767.62
2017-12-17T21:13:09.435Z,98764.27
2017-12-17T21:15:35.747Z,98764.16
2017-12-17T21:18:02.014Z,98764.91
2017-12-17T21:20:28.239Z,98762.05
2017-12-17T21:22:55.248Z,98765.47
2017-12-17T21:25:21.541Z,98763.59
2017-12-17T21:27:48.548Z,98774.25
2017-12-17T21:30:14.901Z,98775.17
2017-12-17T21:32:41.297Z,98774.77
2017-12-17T21:35:08.388Z,98775.19
2017-12-17T21:37:34.672Z,98768.61
2017-12-17T21:40:00.887Z,98778.61
2017-12-17T21:42:27.233Z,98768.08
2017-12-17T21:44:53.673Z,98770.62
2017-12-17T21:47:20.724Z,98764.83
2017-12-17T21:49:47.692Z,98767.69
2017-12-17T21:52:13.895Z,98763.94
2017-12-17T21:54:40.981Z,98762.97
2017-12-17T21:57:08.399Z,98762.62
2017-12-17T21:59:35.431Z,98763.53
2017-12-17T22:02:01.657Z,98761.88
2017-12-17T22:04:28.004Z,98762.38
2017-12-17T22:06:54.220Z,98760.24
2017-12-17T22:09:20.457Z,98763.36
2017-12-17T22:11:46.645Z,98761.81
2017-12-17T22:14:13.093Z,98757.81
2017-12-17T22:16:39.407Z,98759.41
2017-12-17T22:19:06.126Z,98753.86
2017-12-17T22:21:32.358Z,98756.81
2017-12-17T22:23:59.475Z,98750.35
2017-12-17T22:26:25.700Z,98755.74
2017-12-17T22:28:52.134Z,98752.98
2017-12-17T22:31:18.379Z,98751.41
2017-12-17T22:33:44.659Z,98747.72
2017-12-17T22:36:11.002Z,98735.25
2017-12-17T22:38:37.480Z,98731.08
2017-12-17T22:41:03.743Z,98733.11
2017-12-17T22:43:30.045Z,98726.82
2017-12-17T22:45:56.389Z,98722.13
2017-12-17T22:48:22.693Z,98715.16
2017-12-17T22:50:49.009Z,98710.38
2017-12-17T22:53:15.356Z,98716.64
2017-12-17T22:55:41.790Z,98698.84
2017-12-17T22:58:08.198Z,98713.92
2017-12-17T23:00:34.593Z,98712.70
2017-12-17T23:03:00.886Z,98701.55
2017-12-17T23:05:27.084Z,98707.14
2017-12-17T23:07:53.338Z,98698.61
2017-12-17T23:10:19.560Z,98697.87
2017-12-17T23:12:45.759Z,98700.79
2017-12-17T23:15:12.966Z,98697.85
2017-12-17T23:17:39.407Z,98692.42
2017-12-17T23:20:05.713Z,98696.86
2017-12-17T23:22:31.996Z,98691.53
2017-12-17T23:24:58.226Z,98687.87
2017-12-17T23:27:24.386Z,98679.91
2017-12-17T23:29:50.702Z,98678.82
2017-12-17T23:32:16.927Z,98678.00
2017-12-17T23:34:43.854Z,98670.30
2017-12-17T23:39:41.907Z,98672.59
2017-12-17T23:42:08.350Z,98661.78
2017-12-17T23:44:34.618Z,98657.28
2017-12-17T23:47:00.768Z,98653.91
2017-12-17T23:49:27.043Z,98646.37
2017-12-17T23:51:53.263Z,98648.03
2017-12-17T23:54:19.433Z,98647.29
2017-12-17T23:56:45.688Z,98635.09
2017-12-17T23:59:12.628Z,98637.94
