createdAt,value
2022-12-01T00:01:22.540Z,99252.78
2022-12-01T00:03:51.076Z,99250.94
2022-12-01T00:06:20.539Z,99245.56
2022-12-01T00:09:04.355Z,99248.25
2022-12-01T00:11:34.215Z,99247.41
2022-12-01T00:14:02.891Z,99253.75
2022-12-01T00:16:31.408Z,99252.78
2022-12-01T00:18:59.995Z,99249.25
2022-12-01T00:21:28.631Z,99241.19
2022-12-01T00:23:58.572Z,99254.63
2022-12-01T00:26:27.318Z,99250.94
2022-12-01T00:28:58.565Z,99243.88
2022-12-01T00:31:27.134Z,99252.78
2022-12-01T00:33:55.772Z,99253.63
2022-12-01T00:36:24.434Z,99254.63
2022-12-01T00:38:54.117Z,99255.47
2022-12-01T00:41:22.630Z,99253.75
2022-12-01T00:43:51.066Z,99248.38
2022-12-01T00:46:20.949Z,99244.72
2022-12-01T00:48:49.542Z,99247.41
2022-12-01T00:51:18.233Z,99246.56
2022-12-01T00:53:47.110Z,99245.69
2022-12-01T00:56:16.097Z,99246.56
2022-12-01T00:58:44.468Z,99245.56
2022-12-01T01:01:12.922Z,99245.56
2022-12-01T01:03:42.902Z,99242.19
2022-12-01T01:06:12.569Z,99243.00
2022-12-01T01:08:41.328Z,99241.31
2022-12-01T01:11:09.850Z,99238.63
2022-12-01T01:13:38.455Z,99246.69
2022-12-01T01:16:09.215Z,99242.19
2022-12-01T01:18:37.747Z,99233.25
2022-12-01T01:21:09.255Z,99236.94
2022-12-01T01:23:37.677Z,99238.75
2022-12-01T01:26:08.132Z,99235.09
2022-12-01T01:28:36.484Z,99235.94
2022-12-01T01:31:07.382Z,99240.47
2022-12-01T01:33:36.201Z,99237.78
2022-12-01T01:36:07.234Z,99228.88
2022-12-01T01:38:36.046Z,99229.72
2022-12-01T01:41:04.943Z,99231.56
2022-12-01T01:43:47.538Z,99228.88
2022-12-01T01:46:17.691Z,99228.88
2022-12-01T01:48:49.347Z,99229.72
2022-12-01T01:51:19.987Z,99227.03
2022-12-01T01:53:48.503Z,99223.50
2022-12-01T01:56:16.782Z,99220.81
2022-12-01T01:58:45.200Z,99204.69
2022-12-01T02:01:13.733Z,99200.59
2022-12-01T02:03:42.151Z,99206.50
2022-12-01T02:06:11.232Z,99202.97
2022-12-01T02:08:41.046Z,99203.81
2022-12-01T02:11:56.255Z,99202.13
2022-12-01T02:14:54.361Z,99204.84
2022-12-01T02:17:30.958Z,99202.97
2022-12-01T02:20:43.833Z,99205.66
2022-12-01T02:23:51.786Z,99211.22
2022-12-01T02:26:34.972Z,99206.69
2022-12-01T02:29:17.517Z,99202.13
2022-12-01T02:31:50.776Z,99207.38
2022-12-01T02:34:24.427Z,99210.06
2022-12-01T02:36:55.508Z,99203.81
2022-12-01T02:39:30.441Z,99202.13
2022-12-01T02:42:03.533Z,99205.66
2022-12-01T02:44:34.636Z,99205.66
2022-12-01T02:47:06.214Z,99200.28
2022-12-01T02:49:36.963Z,99202.00
2022-12-01T02:52:06.457Z,99202.97
2022-12-01T02:54:35.023Z,99199.44
2022-12-01T02:57:03.409Z,99200.28
2022-12-01T02:59:31.993Z,99190.56
2022-12-01T03:02:09.130Z,99194.06
2022-12-01T03:04:51.683Z,99194.91
2022-12-01T03:07:37.161Z,99189.53
2022-12-01T03:10:11.988Z,99193.25
2022-12-01T03:12:44.260Z,99189.53
2022-12-01T03:15:18.507Z,99189.53
2022-12-01T03:17:51.561Z,99190.38
2022-12-01T03:20:23.223Z,99188.72
2022-12-01T03:22:53.863Z,99185.19
2022-12-01T03:25:22.778Z,99177.25
2022-12-01T03:28:19.683Z,99171.75
2022-12-01T03:30:39.764Z,99182.50
2022-12-01T03:33:13.055Z,99170.03
2022-12-01T03:35:44.334Z,99166.38
2022-12-01T03:38:15.171Z,99165.53
2022-12-01T03:40:43.909Z,99174.44
2022-12-01T03:43:14.765Z,99174.44
2022-12-01T03:45:47.406Z,99170.03
2022-12-01T03:48:17.370Z,99160.16
2022-12-01T03:50:51.786Z,99173.59
2022-12-01T03:53:22.830Z,99168.22
2022-12-01T03:55:56.206Z,99172.72
2022-12-01T03:58:28.657Z,99174.44
2022-12-01T04:00:58.518Z,99175.41
2022-12-01T04:03:28.579Z,99177.13
2022-12-01T04:05:58.053Z,99162.84
2022-12-01T04:08:26.592Z,99164.66
2022-12-01T04:10:55.053Z,99170.03
2022-12-01T04:13:23.309Z,99167.53
2022-12-01T04:15:52.037Z,99166.50
2022-12-01T04:18:20.688Z,99159.28
2022-12-01T04:20:50.999Z,99162.84
2022-12-01T04:23:33.421Z,99157.59
2022-12-01T04:26:01.870Z,99157.59
2022-12-01T04:28:30.453Z,99155.75
2022-12-01T04:30:58.971Z,99152.22
2022-12-01T04:33:27.408Z,99148.72
2022-12-01T04:36:00.820Z,99161.97
2022-12-01T04:38:31.064Z,99152.22
2022-12-01T04:40:59.857Z,99156.78
2022-12-01T04:43:28.310Z,99154.91
2022-12-01T04:45:56.802Z,99164.66
2022-12-01T04:48:25.282Z,99164.84
2022-12-01T04:50:53.718Z,99164.84
2022-12-01T04:53:23.459Z,99169.38
2022-12-01T04:55:52.112Z,99160.28
2022-12-01T04:58:20.577Z,99163.81
2022-12-01T05:00:49.141Z,99166.69
2022-12-01T05:03:17.584Z,99164.84
2022-12-01T05:05:46.033Z,99161.31
2022-12-01T05:08:14.430Z,99158.63
2022-12-01T05:10:44.522Z,99161.31
2022-12-01T05:13:12.843Z,99167.53
2022-12-01T05:15:41.371Z,99170.22
2022-12-01T05:18:09.855Z,99172.91
2022-12-01T05:20:55.629Z,99174.75
2022-12-01T05:23:24.131Z,99177.44
2022-12-01T05:25:54.101Z,99171.19
2022-12-01T05:28:23.004Z,99179.09
2022-12-01T05:30:51.687Z,99173.88
2022-12-01T05:33:20.038Z,99170.34
2022-12-01T05:35:49.526Z,99172.91
2022-12-01T05:38:18.033Z,99172.06
2022-12-01T05:40:53.561Z,99176.41
2022-12-01T05:43:28.313Z,99172.06
2022-12-01T05:45:57.699Z,99174.75
2022-12-01T05:48:26.399Z,99172.91
2022-12-01T05:50:54.807Z,99167.53
2022-12-01T05:53:23.295Z,99171.19
2022-12-01T05:55:54.841Z,99160.44
2022-12-01T05:58:23.224Z,99168.50
2022-12-01T06:00:51.564Z,99166.81
2022-12-01T06:03:19.931Z,99177.56
2022-12-01T06:05:48.365Z,99182.81
2022-12-01T06:08:16.793Z,99174.56
2022-12-01T06:10:45.617Z,99185.19
2022-12-01T06:13:15.633Z,99189.41
2022-12-01T06:15:44.198Z,99188.56
2022-12-01T06:18:12.526Z,99184.16
2022-12-01T06:20:41.198Z,99183.88
2022-12-01T06:23:09.630Z,99185.88
2022-12-01T06:25:38.112Z,99194.91
2022-12-01T06:28:06.461Z,99191.94
2022-12-01T06:30:36.402Z,99197.31
2022-12-01T06:33:05.039Z,99192.66
2022-12-01T06:35:33.488Z,99196.03
2022-12-01T06:38:02.002Z,99201.72
2022-12-01T06:40:30.414Z,99196.34
2022-12-01T06:43:02.288Z,99198.44
2022-12-01T06:45:31.292Z,99202.97
2022-12-01T06:48:01.355Z,99202.00
2022-12-01T06:50:29.820Z,99197.59
2022-12-01T06:52:59.418Z,99205.66
2022-12-01T06:55:27.905Z,99209.06
2022-12-01T06:57:56.647Z,99209.91
2022-12-01T07:00:25.729Z,99217.84
2022-12-01T07:02:54.271Z,99208.78
2022-12-01T07:05:24.306Z,99208.78
2022-12-01T07:07:57.914Z,99205.38
2022-12-01T07:10:28.612Z,99202.84
2022-12-01T07:12:58.135Z,99209.06
2022-12-01T07:15:28.779Z,99208.94
2022-12-01T07:17:57.271Z,99216.00
2022-12-01T07:20:27.196Z,99212.75
2022-12-01T07:22:55.946Z,99217.25
2022-12-01T07:25:24.589Z,99211.03
2022-12-01T07:27:52.988Z,99212.75
2022-12-01T07:30:26.871Z,99218.97
2022-12-01T07:32:56.807Z,99224.34
2022-12-01T07:35:26.659Z,99230.56
2022-12-01T07:37:56.554Z,99220.69
2022-12-01T07:40:25.052Z,99221.50
2022-12-01T07:42:53.426Z,99232.41
2022-12-01T07:45:21.875Z,99229.00
2022-12-01T07:47:53.761Z,99222.81
2022-12-01T07:50:22.199Z,99228.19
2022-12-01T07:52:52.377Z,99225.50
2022-12-01T07:55:20.817Z,99231.00
2022-12-01T07:57:49.197Z,99231.69
2022-12-01T08:00:18.438Z,99225.50
2022-12-01T08:02:49.271Z,99226.34
2022-12-01T08:05:18.052Z,99227.34
2022-12-01T08:07:46.495Z,99223.63
2022-12-01T08:10:16.405Z,99229.34
2022-12-01T08:12:45.128Z,99224.09
2022-12-01T08:15:13.811Z,99227.94
2022-12-01T08:17:42.204Z,99235.31
2022-12-01T08:20:12.269Z,99234.47
2022-12-01T08:22:41.076Z,99236.00
2022-12-01T08:25:10.147Z,99236.88
2022-12-01T08:27:40.035Z,99233.31
2022-12-01T08:30:10.590Z,99240.53
2022-12-01T08:32:38.984Z,99237.84
2022-12-01T08:35:15.711Z,99241.06
2022-12-01T08:37:53.337Z,99235.53
2022-12-01T08:40:21.846Z,99235.53
2022-12-01T08:42:54.043Z,99241.94
2022-12-01T08:45:23.222Z,99234.84
2022-12-01T08:47:51.794Z,99238.53
2022-12-01T08:50:20.286Z,99245.59
2022-12-01T08:52:48.628Z,99249.28
2022-12-01T08:55:17.191Z,99233.16
2022-12-01T08:57:45.688Z,99233.88
2022-12-01T09:00:18.165Z,99239.25
2022-12-01T09:02:47.328Z,99238.22
2022-12-01T09:05:15.832Z,99237.41
2022-12-01T09:07:45.678Z,99233.88
2022-12-01T09:10:14.342Z,99242.75
2022-12-01T09:12:42.798Z,99234.69
2022-12-01T09:15:12.203Z,99224.94
2022-12-01T09:17:41.999Z,99236.56
2022-12-01T09:20:11.711Z,99233.88
2022-12-01T09:22:40.263Z,99226.66
2022-12-01T09:25:14.747Z,99230.31
2022-12-01T09:27:43.517Z,99229.34
2022-12-01T09:30:13.098Z,99219.56
2022-12-01T09:32:42.931Z,99226.66
2022-12-01T09:35:11.399Z,99225.81
2022-12-01T09:37:39.808Z,99227.63
2022-12-01T09:40:10.655Z,99218.72
2022-12-01T09:42:40.823Z,99218.59
2022-12-01T09:45:11.323Z,99204.31
2022-12-01T09:47:40.420Z,99209.81
2022-12-01T09:50:13.260Z,99206.28
2022-12-01T09:52:45.412Z,99202.59
2022-12-01T09:55:14.271Z,99202.59
2022-12-01T09:57:43.531Z,99206.28
2022-12-01T10:00:15.874Z,99189.03
2022-12-01T10:02:48.629Z,99203.28
2022-12-01T10:05:20.675Z,99191.00
2022-12-01T10:07:51.395Z,99192.88
2022-12-01T10:10:26.311Z,99200.91
2022-12-01T10:12:54.803Z,99198.06
2022-12-01T10:15:36.639Z,99199.91
2022-12-01T10:18:16.447Z,99197.22
2022-12-01T10:20:49.591Z,99196.38
2022-12-01T10:23:32.635Z,99196.38
2022-12-01T10:26:05.265Z,99198.22
2022-12-01T10:28:58.165Z,99192.88
2022-12-01T10:31:31.952Z,99186.66
2022-12-01T10:34:02.847Z,99190.16
2022-12-01T10:36:32.819Z,99195.53
2022-12-01T10:39:01.252Z,99188.50
2022-12-01T10:41:30.697Z,99184.78
2022-12-01T10:44:00.987Z,99178.59
2022-12-01T10:46:31.242Z,99172.38
2022-12-01T10:49:00.956Z,99182.09
2022-12-01T10:51:29.648Z,99175.91
2022-12-01T10:54:11.489Z,99176.03
2022-12-01T10:56:40.746Z,99172.50
2022-12-01T10:59:32.888Z,99167.13
2022-12-01T11:02:01.814Z,99166.44
2022-12-01T11:04:44.913Z,99172.50
2022-12-01T11:07:21.851Z,99173.53
2022-12-01T11:10:15.884Z,99169.00
2022-12-01T11:12:46.000Z,99161.75
2022-12-01T11:15:23.896Z,99158.25
2022-12-01T11:17:59.753Z,99156.41
2022-12-01T11:20:34.932Z,99158.94
2022-12-01T11:23:28.389Z,99161.63
2022-12-01T11:26:12.303Z,99159.91
2022-12-01T11:28:44.739Z,99158.94
2022-12-01T11:31:13.169Z,99143.66
2022-12-01T11:33:47.994Z,99146.34
2022-12-01T11:36:29.108Z,99145.50
2022-12-01T11:38:59.669Z,99154.53
2022-12-01T11:41:36.064Z,99155.38
2022-12-01T11:44:22.537Z,99162.47
2022-12-01T11:47:21.490Z,99167.00
2022-12-01T11:49:49.360Z,99158.94
2022-12-01T11:52:27.413Z,99164.00
2022-12-01T11:54:58.181Z,99156.91
2022-12-01T11:57:35.410Z,99157.75
2022-12-01T12:00:14.251Z,99160.63
2022-12-01T12:02:49.150Z,99157.09
2022-12-01T12:05:45.522Z,99164.13
2022-12-01T12:08:23.290Z,99155.25
2022-12-01T12:10:59.337Z,99155.94
2022-12-01T12:14:01.474Z,99160.63
2022-12-01T12:16:39.933Z,99170.34
2022-12-01T12:19:33.682Z,99166.81
2022-12-01T12:22:33.042Z,99166.00
2022-12-01T12:25:13.092Z,99166.00
2022-12-01T12:27:46.979Z,99168.66
2022-12-01T12:30:22.792Z,99167.84
2022-12-01T12:33:23.891Z,99170.66
2022-12-01T12:35:57.917Z,99168.66
2022-12-01T12:38:39.424Z,99167.84
2022-12-01T12:41:19.222Z,99169.69
2022-12-01T12:43:56.093Z,99166.13
2022-12-01T12:46:31.212Z,99171.50
2022-12-01T12:49:19.617Z,99171.50
2022-12-01T12:51:51.975Z,99156.25
2022-12-01T12:54:26.588Z,99159.78
2022-12-01T12:57:00.313Z,99156.25
2022-12-01T12:59:32.733Z,99149.16
2022-12-01T13:02:21.005Z,99161.75
2022-12-01T13:04:53.402Z,99164.44
2022-12-01T13:07:32.175Z,99161.91
2022-12-01T13:10:05.025Z,99164.44
2022-12-01T13:12:36.472Z,99161.75
2022-12-01T13:15:07.730Z,99160.94
2022-12-01T13:17:39.823Z,99165.59
2022-12-01T13:20:14.457Z,99168.16
2022-12-01T13:22:42.921Z,99166.31
2022-12-01T13:25:14.327Z,99169.81
2022-12-01T13:27:43.429Z,99174.06
2022-12-01T13:30:28.059Z,99167.97
2022-12-01T13:33:03.133Z,99171.50
2022-12-01T13:35:33.378Z,99162.78
2022-12-01T13:38:24.884Z,99165.59
2022-12-01T13:41:24.611Z,99169.31
2022-12-01T13:44:02.999Z,99168.28
2022-12-01T13:46:34.548Z,99162.91
2022-12-01T13:49:05.069Z,99166.63
2022-12-01T13:52:32.887Z,99163.94
2022-12-01T13:55:38.996Z,99170.16
2022-12-01T13:58:26.115Z,99168.16
2022-12-01T14:00:54.474Z,99170.97
2022-12-01T14:03:40.894Z,99175.34
2022-12-01T14:06:22.874Z,99169.97
2022-12-01T14:08:51.457Z,99166.31
2022-12-01T14:11:22.631Z,99172.38
2022-12-01T14:13:54.640Z,99175.06
2022-12-01T14:16:23.476Z,99168.66
2022-12-01T14:18:54.854Z,99165.28
2022-12-01T14:21:44.868Z,99163.63
2022-12-01T14:24:23.982Z,99166.31
2022-12-01T14:26:52.706Z,99172.38
2022-12-01T14:29:39.860Z,99174.97
2022-12-01T14:32:26.033Z,99168.91
2022-12-01T14:35:03.872Z,99169.59
2022-12-01T14:37:48.616Z,99174.81
2022-12-01T14:40:25.225Z,99173.81
2022-12-01T14:43:13.455Z,99182.75
2022-12-01T14:45:52.003Z,99166.63
2022-12-01T14:48:25.214Z,99179.88
2022-12-01T14:50:56.212Z,99174.50
2022-12-01T14:53:28.251Z,99172.50
2022-12-01T14:55:57.719Z,99170.66
2022-12-01T14:58:28.711Z,99173.34
2022-12-01T15:01:02.992Z,99167.97
2022-12-01T15:03:36.680Z,99162.78
2022-12-01T15:06:05.571Z,99176.03
2022-12-01T15:11:26.553Z,99168.81
2022-12-01T15:13:55.634Z,99172.06
2022-12-01T15:16:25.970Z,99166.69
2022-12-01T15:18:54.663Z,99164.13
2022-12-01T15:21:24.895Z,99164.44
2022-12-01T15:24:00.279Z,99172.38
2022-12-01T15:26:32.381Z,99171.50
2022-12-01T15:29:16.472Z,99177.75
2022-12-01T15:31:47.616Z,99175.19
2022-12-01T15:34:18.620Z,99165.28
2022-12-01T15:36:47.029Z,99165.28
2022-12-01T15:39:18.005Z,99178.72
2022-12-01T15:41:47.800Z,99173.34
2022-12-01T15:44:21.763Z,99175.19
2022-12-01T15:46:50.332Z,99169.00
2022-12-01T15:49:20.668Z,99165.28
2022-12-01T15:51:49.931Z,99169.00
2022-12-01T15:54:23.436Z,99169.97
2022-12-01T15:56:56.690Z,99165.28
2022-12-01T15:59:35.747Z,99165.28
2022-12-01T16:02:14.979Z,99167.28
2022-12-01T16:04:43.528Z,99174.38
2022-12-01T16:07:12.011Z,99168.16
2022-12-01T16:09:42.885Z,99154.72
2022-12-01T16:12:29.637Z,99160.94
2022-12-01T16:15:13.006Z,99159.91
2022-12-01T16:17:45.932Z,99159.91
2022-12-01T16:20:20.173Z,99162.59
2022-12-01T16:22:51.391Z,99168.81
2022-12-01T16:25:29.583Z,99162.59
2022-12-01T16:27:58.327Z,99159.78
2022-12-01T16:30:30.240Z,99158.75
2022-12-01T16:33:05.701Z,99153.56
2022-12-01T16:35:34.862Z,99154.53
2022-12-01T16:38:05.861Z,99163.28
2022-12-01T16:40:35.695Z,99169.19
2022-12-01T16:43:04.181Z,99160.28
2022-12-01T16:45:32.657Z,99160.28
2022-12-01T16:48:06.211Z,99164.00
2022-12-01T16:50:37.887Z,99160.28
2022-12-01T16:53:06.346Z,99161.13
2022-12-01T16:55:40.200Z,99163.69
2022-12-01T16:58:08.669Z,99164.66
2022-12-01T17:00:37.064Z,99164.50
2022-12-01T17:03:05.941Z,99161.81
2022-12-01T17:05:34.696Z,99168.88
2022-12-01T17:08:03.078Z,99169.88
2022-12-01T17:10:31.459Z,99158.31
2022-12-01T17:13:01.511Z,99164.66
2022-12-01T17:15:29.990Z,99158.31
2022-12-01T17:17:58.628Z,99161.53
2022-12-01T17:20:27.042Z,99166.03
2022-12-01T17:22:55.407Z,99170.59
2022-12-01T17:25:25.335Z,99168.88
2022-12-01T17:27:54.193Z,99160.81
2022-12-01T17:30:23.970Z,99160.81
2022-12-01T17:32:52.460Z,99162.66
2022-12-01T17:35:21.007Z,99164.50
2022-12-01T17:37:49.402Z,99162.66
2022-12-01T17:40:18.067Z,99161.00
2022-12-01T17:42:50.500Z,99161.81
2022-12-01T17:45:19.862Z,99158.31
2022-12-01T17:47:49.937Z,99157.59
2022-12-01T17:50:18.601Z,99158.31
2022-12-01T17:52:47.050Z,99161.00
2022-12-01T17:55:15.734Z,99154.78
2022-12-01T17:57:44.373Z,99154.78
2022-12-01T18:00:15.023Z,99159.28
2022-12-01T18:02:43.638Z,99151.22
2022-12-01T18:05:13.585Z,99155.63
2022-12-01T18:07:42.105Z,99153.91
2022-12-01T18:10:11.529Z,99155.75
2022-12-01T18:12:40.001Z,99154.91
2022-12-01T18:15:10.171Z,99152.22
2022-12-01T18:17:38.731Z,99157.47
2022-12-01T18:20:09.538Z,99159.28
2022-12-01T18:22:39.301Z,99162.97
2022-12-01T18:25:08.780Z,99162.84
2022-12-01T18:27:37.370Z,99163.81
2022-12-01T18:30:07.764Z,99162.97
2022-12-01T18:32:36.312Z,99166.69
2022-12-01T18:35:05.138Z,99157.59
2022-12-01T18:37:35.747Z,99156.78
2022-12-01T18:40:07.518Z,99161.31
2022-12-01T18:42:35.955Z,99159.59
2022-12-01T18:45:04.676Z,99162.97
2022-12-01T18:47:33.291Z,99159.47
2022-12-01T18:50:01.735Z,99160.28
2022-12-01T18:52:30.516Z,99156.78
2022-12-01T18:54:58.891Z,99155.94
2022-12-01T18:57:28.623Z,99155.94
2022-12-01T18:59:57.214Z,99146.84
2022-12-01T19:02:26.467Z,99153.25
2022-12-01T19:04:54.940Z,99158.44
2022-12-01T19:07:29.368Z,99153.25
2022-12-01T19:09:58.436Z,99157.59
2022-12-01T19:12:28.271Z,99160.16
2022-12-01T19:14:57.221Z,99154.09
2022-12-01T19:17:25.757Z,99162.16
2022-12-01T19:19:54.258Z,99163.13
2022-12-01T19:22:22.657Z,99155.25
2022-12-01T19:24:51.727Z,99152.56
2022-12-01T19:27:20.700Z,99149.88
2022-12-01T19:29:52.228Z,99150.88
2022-12-01T19:32:21.022Z,99149.88
2022-12-01T19:34:49.606Z,99155.94
2022-12-01T19:37:18.182Z,99161.31
2022-12-01T19:39:46.556Z,99152.38
2022-12-01T19:42:15.019Z,99155.75
2022-12-01T19:44:43.408Z,99153.06
2022-12-01T19:47:15.557Z,99151.22
2022-12-01T19:49:47.440Z,99142.31
2022-12-01T19:52:16.137Z,99139.81
2022-12-01T19:54:44.559Z,99137.91
2022-12-01T19:57:12.896Z,99141.09
2022-12-01T19:59:41.480Z,99138.41
2022-12-01T20:02:11.897Z,99132.72
2022-12-01T20:04:40.776Z,99140.66
2022-12-01T20:07:09.339Z,99138.47
2022-12-01T20:09:38.148Z,99135.97
2022-12-01T20:12:07.095Z,99134.94
2022-12-01T20:14:35.560Z,99134.13
2022-12-01T20:17:03.956Z,99135.78
2022-12-01T20:19:33.809Z,99132.13
2022-12-01T20:22:02.482Z,99134.94
2022-12-01T20:24:30.905Z,99129.72
2022-12-01T20:27:00.398Z,99132.13
2022-12-01T20:29:30.274Z,99135.66
2022-12-01T20:31:59.912Z,99136.47
2022-12-01T20:34:30.079Z,99140.19
2022-12-01T20:36:59.998Z,99135.66
2022-12-01T20:39:28.605Z,99129.44
2022-12-01T20:41:57.133Z,99128.41
2022-12-01T20:44:25.843Z,99122.22
2022-12-01T20:46:54.304Z,99125.75
2022-12-01T20:49:22.764Z,99126.59
2022-12-01T20:51:51.526Z,99131.00
2022-12-01T20:54:29.708Z,99136.47
2022-12-01T20:56:59.350Z,99134.66
2022-12-01T20:59:28.153Z,99133.81
2022-12-01T21:01:56.857Z,99135.50
2022-12-01T21:04:25.406Z,99136.38
2022-12-01T21:06:57.018Z,99137.34
2022-12-01T21:09:27.382Z,99140.88
2022-12-01T21:12:13.514Z,99131.00
2022-12-01T21:14:44.639Z,99135.50
2022-12-01T21:17:23.249Z,99138.19
2022-12-01T21:19:54.879Z,99129.28
2022-12-01T21:22:23.297Z,99142.72
2022-12-01T21:24:53.551Z,99131.13
2022-12-01T21:27:22.157Z,99123.03
2022-12-01T21:29:51.077Z,99131.13
2022-12-01T21:32:21.388Z,99135.50
2022-12-01T21:34:50.139Z,99138.34
2022-12-01T21:37:22.209Z,99140.88
2022-12-01T21:39:53.071Z,99145.41
2022-12-01T21:42:23.999Z,99148.25
2022-12-01T21:44:52.874Z,99141.03
2022-12-01T21:47:23.004Z,99137.50
2022-12-01T21:49:54.104Z,99138.34
2022-12-01T21:52:25.092Z,99137.50
2022-12-01T21:54:55.056Z,99138.47
2022-12-01T21:57:42.770Z,99127.03
2022-12-01T22:00:29.452Z,99130.59
2022-12-01T22:03:20.055Z,99136.81
2022-12-01T22:06:13.623Z,99134.25
2022-12-01T22:08:39.844Z,99135.78
2022-12-01T22:11:14.387Z,99126.75
2022-12-01T22:13:44.422Z,99132.97
2022-12-01T22:16:18.059Z,99134.81
2022-12-01T22:18:48.753Z,99135.50
2022-12-01T22:21:32.976Z,99130.13
2022-12-01T22:24:21.911Z,99130.13
2022-12-01T22:26:54.532Z,99136.38
2022-12-01T22:29:30.144Z,99128.31
2022-12-01T22:32:41.824Z,99126.59
2022-12-01T22:35:33.285Z,99123.03
2022-12-01T22:38:33.715Z,99126.47
2022-12-01T22:41:06.632Z,99118.41
2022-12-01T22:43:47.922Z,99114.88
2022-12-01T22:46:33.468Z,99110.47
2022-12-01T22:49:09.373Z,99114.00
2022-12-01T22:51:42.643Z,99115.72
2022-12-01T22:54:36.336Z,99110.47
2022-12-01T22:57:33.553Z,99109.50
2022-12-01T23:00:15.416Z,99111.31
2022-12-01T23:02:44.453Z,99108.63
2022-12-01T23:05:22.944Z,99110.47
2022-12-01T23:07:52.014Z,99102.41
2022-12-01T23:10:23.537Z,99102.41
2022-12-01T23:12:53.718Z,99096.16
2022-12-01T23:15:29.241Z,99100.72
2022-12-01T23:17:57.844Z,99099.88
2022-12-01T23:20:32.456Z,99106.09
2022-12-01T23:23:02.716Z,99098.84
2022-12-01T23:25:31.292Z,99098.84
2022-12-01T23:28:02.056Z,99099.72
2022-12-01T23:30:31.790Z,99100.72
2022-12-01T23:33:21.581Z,99089.13
2022-12-01T23:35:54.683Z,99089.97
2022-12-01T23:38:25.389Z,99090.78
2022-12-01T23:40:54.399Z,99092.50
2022-12-01T23:43:24.504Z,99094.34
2022-12-01T23:46:05.433Z,99094.34
2022-12-01T23:48:40.741Z,99097.88
2022-12-01T23:51:15.437Z,99092.50
2022-12-01T23:53:43.901Z,99085.41
2022-12-01T23:56:16.591Z,99089.97
2022-12-01T23:58:45.308Z,99083.59
