createdAt,value
2018-01-20T00:01:45.666Z,5.00
2018-01-20T00:04:13.253Z,5.00
2018-01-20T00:06:40.808Z,5.10
2018-01-20T00:09:09.137Z,5.00
2018-01-20T00:11:48.613Z,5.00
2018-01-20T00:14:16.172Z,5.10
2018-01-20T00:16:43.758Z,5.10
2018-01-20T00:19:11.317Z,5.20
2018-01-20T00:21:38.901Z,5.00
2018-01-20T00:24:06.462Z,5.10
2018-01-20T00:26:39.751Z,5.00
2018-01-20T00:29:07.313Z,5.10
2018-01-20T00:31:34.893Z,5.10
2018-01-20T00:34:02.453Z,5.20
2018-01-20T00:36:30.043Z,5.10
2018-01-20T00:38:57.605Z,5.10
2018-01-20T00:41:25.191Z,5.00
2018-01-20T00:43:52.758Z,5.00
2018-01-20T00:46:20.340Z,5.00
2018-01-20T00:48:48.830Z,5.00
2018-01-20T00:51:17.178Z,5.00
2018-01-20T00:53:44.900Z,5.00
2018-01-20T00:56:12.488Z,4.90
2018-01-20T00:58:40.052Z,5.00
2018-01-20T01:01:07.637Z,5.00
2018-01-20T01:03:35.961Z,5.10
2018-01-20T01:06:03.541Z,5.10
2018-01-20T01:08:31.105Z,5.10
2018-01-20T01:10:58.688Z,5.00
2018-01-20T01:13:27.021Z,5.10
2018-01-20T01:15:54.605Z,5.10
2018-01-20T01:18:22.170Z,5.00
2018-01-20T01:20:49.763Z,5.10
2018-01-20T01:23:17.320Z,5.00
2018-01-20T01:25:44.906Z,5.00
2018-01-20T01:28:13.230Z,5.10
2018-01-20T01:30:40.843Z,5.10
2018-01-20T01:33:08.405Z,5.00
2018-01-20T01:35:35.966Z,5.00
2018-01-20T01:38:04.322Z,5.10
2018-01-20T01:40:31.892Z,5.00
2018-01-20T01:42:59.481Z,5.10
2018-01-20T01:45:27.048Z,5.10
2018-01-20T01:47:54.637Z,5.20
2018-01-20T01:50:22.964Z,5.10
2018-01-20T01:52:50.545Z,5.10
2018-01-20T01:55:18.115Z,5.20
2018-01-20T01:57:45.700Z,5.20
2018-01-20T02:00:13.255Z,5.20
2018-01-20T02:02:40.837Z,5.20
2018-01-20T02:05:08.399Z,5.10
2018-01-20T02:07:35.987Z,5.10
2018-01-20T02:10:03.553Z,5.10
2018-01-20T02:12:31.145Z,5.10
2018-01-20T02:14:58.708Z,5.10
2018-01-20T02:17:27.061Z,5.10
2018-01-20T02:19:54.626Z,5.10
2018-01-20T02:22:22.977Z,5.10
2018-01-20T02:24:50.542Z,5.10
2018-01-20T02:27:18.126Z,5.10
2018-01-20T02:29:46.449Z,5.10
2018-01-20T02:32:14.033Z,5.10
2018-01-20T02:34:41.598Z,5.10
2018-01-20T02:37:09.180Z,5.00
2018-01-20T02:39:37.500Z,5.10
2018-01-20T02:42:05.847Z,5.10
2018-01-20T02:44:33.414Z,5.10
2018-01-20T02:47:01.013Z,5.10
2018-01-20T02:49:28.581Z,5.10
2018-01-20T02:51:56.142Z,5.10
2018-01-20T02:54:23.825Z,5.00
2018-01-20T02:56:51.386Z,5.00
2018-01-20T02:59:19.737Z,5.10
2018-01-20T03:01:47.293Z,5.10
2018-01-20T03:04:14.874Z,5.10
2018-01-20T03:06:42.442Z,5.20
2018-01-20T03:09:10.801Z,5.20
2018-01-20T03:11:38.370Z,5.20
2018-01-20T03:14:05.966Z,5.20
2018-01-20T03:16:33.520Z,5.20
2018-01-20T03:19:01.106Z,5.20
2018-01-20T03:21:28.673Z,5.10
2018-01-20T03:23:56.252Z,5.20
2018-01-20T03:26:23.818Z,5.30
2018-01-20T03:28:51.408Z,5.30
2018-01-20T03:31:18.971Z,5.20
2018-01-20T03:33:46.923Z,5.30
2018-01-20T03:36:14.474Z,5.30
2018-01-20T03:38:42.820Z,5.30
2018-01-20T03:41:10.389Z,5.30
2018-01-20T03:43:37.973Z,5.30
2018-01-20T03:46:05.533Z,5.20
2018-01-20T03:48:33.890Z,5.20
2018-01-20T03:51:01.461Z,5.20
2018-01-20T03:53:29.053Z,5.30
2018-01-20T03:55:56.621Z,5.40
2018-01-20T03:58:24.201Z,5.30
2018-01-20T04:00:51.765Z,5.20
2018-01-20T04:03:19.369Z,5.30
2018-01-20T04:05:47.708Z,5.30
2018-01-20T04:08:15.290Z,5.30
2018-01-20T04:10:42.872Z,5.30
2018-01-20T04:13:11.204Z,5.40
2018-01-20T04:15:38.792Z,5.40
2018-01-20T04:18:07.121Z,5.20
2018-01-20T04:20:34.699Z,5.30
2018-01-20T04:23:02.257Z,5.30
2018-01-20T04:25:29.840Z,5.20
2018-01-20T04:27:57.402Z,5.10
2018-01-20T04:30:25.771Z,5.20
2018-01-20T04:32:53.338Z,5.20
2018-01-20T04:35:20.928Z,5.20
2018-01-20T04:37:48.497Z,5.20
2018-01-20T04:40:16.076Z,5.20
2018-01-20T04:42:43.637Z,5.10
2018-01-20T04:45:11.225Z,5.10
2018-01-20T04:47:38.797Z,5.10
2018-01-20T04:50:07.144Z,5.00
2018-01-20T04:52:34.705Z,5.00
2018-01-20T04:55:02.393Z,4.90
2018-01-20T04:57:30.725Z,4.90
2018-01-20T04:59:58.313Z,4.90
2018-01-20T05:02:25.873Z,4.90
2018-01-20T05:04:53.458Z,4.90
2018-01-20T05:07:21.788Z,4.90
2018-01-20T05:09:49.377Z,4.90
2018-01-20T05:12:16.936Z,4.90
2018-01-20T05:14:44.520Z,4.90
2018-01-20T05:17:12.082Z,4.90
2018-01-20T05:19:39.677Z,4.90
2018-01-20T05:22:07.236Z,4.90
2018-01-20T05:24:34.796Z,4.90
2018-01-20T05:27:02.382Z,4.90
2018-01-20T05:29:29.946Z,4.80
2018-01-20T05:31:58.321Z,4.80
2018-01-20T05:34:25.877Z,4.80
2018-01-20T05:36:53.464Z,4.70
2018-01-20T05:39:21.028Z,4.80
2018-01-20T05:41:48.616Z,4.80
2018-01-20T05:44:16.177Z,4.70
2018-01-20T05:46:43.761Z,4.80
2018-01-20T05:49:11.321Z,4.80
2018-01-20T05:51:38.914Z,4.90
2018-01-20T05:54:07.236Z,4.90
2018-01-20T05:56:34.825Z,4.90
2018-01-20T05:59:02.389Z,4.90
2018-01-20T06:01:29.979Z,4.80
2018-01-20T06:03:57.537Z,4.80
2018-01-20T06:06:25.122Z,4.90
2018-01-20T06:08:52.684Z,4.80
2018-01-20T06:11:20.269Z,4.90
2018-01-20T06:13:47.833Z,5.00
2018-01-20T06:16:15.451Z,5.00
2018-01-20T06:18:43.009Z,5.00
2018-01-20T06:21:10.593Z,5.00
2018-01-20T06:23:38.153Z,5.00
2018-01-20T06:26:05.744Z,5.00
2018-01-20T06:28:34.069Z,5.00
2018-01-20T06:31:01.657Z,5.00
2018-01-20T06:33:29.230Z,5.10
2018-01-20T06:35:56.788Z,5.10
2018-01-20T06:38:24.374Z,5.00
2018-01-20T06:40:52.720Z,4.90
2018-01-20T06:43:20.304Z,4.90
2018-01-20T06:45:48.635Z,4.90
2018-01-20T06:48:16.220Z,4.90
2018-01-20T06:50:43.794Z,5.00
2018-01-20T06:53:12.141Z,5.00
2018-01-20T06:55:39.714Z,5.00
2018-01-20T06:58:07.298Z,5.00
2018-01-20T07:00:34.865Z,5.00
2018-01-20T07:03:02.454Z,5.00
2018-01-20T07:05:30.022Z,5.20
2018-01-20T07:07:57.605Z,5.10
2018-01-20T07:10:25.176Z,5.10
2018-01-20T07:12:53.531Z,5.00
2018-01-20T07:15:21.093Z,5.00
2018-01-20T07:17:48.678Z,5.10
2018-01-20T07:20:17.009Z,5.00
2018-01-20T07:22:44.598Z,5.00
2018-01-20T07:25:12.163Z,5.10
2018-01-20T07:27:40.514Z,5.10
2018-01-20T07:30:08.085Z,5.10
2018-01-20T07:32:35.673Z,5.10
2018-01-20T07:35:04.058Z,5.20
2018-01-20T07:37:31.646Z,5.20
2018-01-20T07:40:04.901Z,5.10
2018-01-20T07:42:33.248Z,5.00
2018-01-20T07:45:00.841Z,5.00
2018-01-20T07:47:29.197Z,5.20
2018-01-20T07:49:56.769Z,5.20
2018-01-20T07:52:24.362Z,5.20
2018-01-20T07:54:51.916Z,5.20
2018-01-20T07:57:19.541Z,5.10
2018-01-20T07:59:47.498Z,5.10
2018-01-20T08:02:15.065Z,5.20
2018-01-20T08:04:42.652Z,5.20
2018-01-20T08:07:10.217Z,5.20
2018-01-20T08:09:37.801Z,5.10
2018-01-20T08:12:05.356Z,5.20
2018-01-20T08:14:32.949Z,5.20
2018-01-20T08:17:00.508Z,5.30
2018-01-20T08:19:28.099Z,5.30
2018-01-20T08:21:56.430Z,5.30
2018-01-20T08:24:24.025Z,5.30
2018-01-20T08:26:52.352Z,5.30
2018-01-20T08:29:19.939Z,5.30
2018-01-20T08:31:47.500Z,5.30
2018-01-20T08:34:15.086Z,5.40
2018-01-20T08:36:43.417Z,5.50
2018-01-20T08:39:11.005Z,5.50
2018-01-20T08:41:39.347Z,5.50
2018-01-20T08:44:06.936Z,5.50
2018-01-20T08:46:34.502Z,5.60
2018-01-20T08:49:02.094Z,5.60
2018-01-20T08:51:29.663Z,5.60
2018-01-20T08:53:57.246Z,5.70
2018-01-20T08:56:24.810Z,5.70
2018-01-20T08:58:52.402Z,5.70
2018-01-20T09:01:19.965Z,5.70
2018-01-20T09:03:48.345Z,5.70
2018-01-20T09:06:15.953Z,5.70
2018-01-20T09:08:43.513Z,5.70
2018-01-20T09:11:11.097Z,5.70
2018-01-20T09:13:38.656Z,5.70
2018-01-20T09:16:06.343Z,5.70
2018-01-20T09:18:33.913Z,5.70
2018-01-20T09:21:01.569Z,5.70
2018-01-20T09:23:29.132Z,5.70
2018-01-20T09:25:56.721Z,5.70
2018-01-20T09:28:24.272Z,5.80
2018-01-20T09:30:51.859Z,5.80
2018-01-20T09:33:19.429Z,5.80
2018-01-20T09:35:47.035Z,5.80
2018-01-20T09:38:14.595Z,5.90
2018-01-20T09:40:42.182Z,6.00
2018-01-20T09:43:09.741Z,5.90
2018-01-20T09:45:37.325Z,6.00
2018-01-20T09:48:05.036Z,5.90
2018-01-20T09:50:32.626Z,5.90
2018-01-20T09:53:00.195Z,5.90
2018-01-20T09:55:27.780Z,6.00
2018-01-20T09:57:56.109Z,6.00
2018-01-20T10:00:23.696Z,6.00
2018-01-20T10:02:51.261Z,6.00
2018-01-20T10:05:18.849Z,6.10
2018-01-20T10:07:47.177Z,6.20
2018-01-20T10:10:14.773Z,6.20
2018-01-20T10:12:42.338Z,6.20
2018-01-20T10:15:10.697Z,6.30
2018-01-20T10:17:38.262Z,6.30
2018-01-20T10:20:05.825Z,6.30
2018-01-20T10:22:33.410Z,6.30
2018-01-20T10:25:00.977Z,6.40
2018-01-20T10:27:28.561Z,6.50
2018-01-20T10:29:56.164Z,6.50
2018-01-20T10:32:23.744Z,6.60
2018-01-20T10:34:51.309Z,6.50
2018-01-20T10:37:18.898Z,6.60
2018-01-20T10:39:46.458Z,6.70
2018-01-20T10:42:14.054Z,6.60
2018-01-20T10:44:41.627Z,6.70
2018-01-20T10:47:09.210Z,6.80
2018-01-20T10:49:36.766Z,6.80
2018-01-20T10:52:04.386Z,6.80
2018-01-20T10:54:34.387Z,6.80
2018-01-20T10:57:01.997Z,6.80
2018-01-20T10:59:29.567Z,6.80
2018-01-20T11:01:57.157Z,6.90
2018-01-20T13:31:35.236Z,7.50
2018-01-20T13:34:02.847Z,7.40
2018-01-20T13:36:30.707Z,7.40
2018-01-20T13:38:58.320Z,7.50
2018-01-20T13:41:25.889Z,7.40
2018-01-20T13:43:53.561Z,7.40
2018-01-20T13:46:21.126Z,7.50
2018-01-20T13:48:48.723Z,7.50
2018-01-20T13:51:16.295Z,7.50
2018-01-20T13:53:43.912Z,7.50
2018-01-20T13:56:11.501Z,7.50
2018-01-20T13:58:39.108Z,7.50
2018-01-20T14:01:06.697Z,7.40
2018-01-20T14:03:35.049Z,7.40
2018-01-20T14:06:02.637Z,7.40
2018-01-20T14:08:30.248Z,7.60
2018-01-20T14:10:57.851Z,7.60
2018-01-20T14:13:25.426Z,7.50
2018-01-20T14:15:53.785Z,7.50
2018-01-20T14:18:22.116Z,7.50
2018-01-20T14:20:49.702Z,7.50
2018-01-20T14:23:17.269Z,7.50
2018-01-20T14:25:44.868Z,7.50
2018-01-20T14:28:12.434Z,7.40
2018-01-20T14:30:40.077Z,7.50
2018-01-20T14:33:07.622Z,7.40
2018-01-20T14:35:35.215Z,7.40
2018-01-20T14:38:03.250Z,7.30
2018-01-20T14:40:30.888Z,7.30
2018-01-20T14:42:58.461Z,7.20
2018-01-20T14:45:26.053Z,7.20
2018-01-20T14:47:53.637Z,7.00
2018-01-20T14:50:21.226Z,7.10
2018-01-20T14:52:48.852Z,7.10
2018-01-20T14:55:20.202Z,7.10
2018-01-20T14:57:48.026Z,7.20
2018-01-20T15:00:16.854Z,7.00
2018-01-20T15:02:44.425Z,7.00
2018-01-20T15:05:12.058Z,7.00
2018-01-20T15:07:39.817Z,6.80
2018-01-20T15:10:07.423Z,6.90
2018-01-20T15:12:35.592Z,7.00
2018-01-20T15:15:05.693Z,7.10
2018-01-20T15:17:33.451Z,7.10
2018-01-20T15:20:01.030Z,7.10
2018-01-20T15:22:28.650Z,7.00
2018-01-20T15:24:56.209Z,6.90
2018-01-20T15:27:23.798Z,6.80
2018-01-20T15:29:51.370Z,6.90
2018-01-20T15:32:18.965Z,6.90
2018-01-20T15:34:46.555Z,6.90
2018-01-20T15:37:14.155Z,6.90
2018-01-20T15:39:41.726Z,6.90
2018-01-20T15:42:09.365Z,7.00
2018-01-20T15:44:36.938Z,6.90
2018-01-20T15:47:04.570Z,6.80
2018-01-20T15:49:32.158Z,6.80
2018-01-20T15:51:59.750Z,6.70
2018-01-20T15:54:27.314Z,6.70
2018-01-20T15:56:55.675Z,6.60
2018-01-20T15:59:23.274Z,6.60
2018-01-20T16:01:50.862Z,6.70
2018-01-20T16:04:18.476Z,6.80
2018-01-20T16:06:46.129Z,6.90
2018-01-20T16:09:14.468Z,6.70
2018-01-20T16:11:42.099Z,6.70
2018-01-20T16:14:09.689Z,6.80
2018-01-20T16:16:37.284Z,7.00
2018-01-20T16:19:05.621Z,6.80
2018-01-20T16:21:33.246Z,6.80
2018-01-20T16:24:00.829Z,6.60
2018-01-20T16:26:28.409Z,6.60
2018-01-20T16:28:56.013Z,6.70
2018-01-20T16:31:23.588Z,6.60
2018-01-20T16:33:51.190Z,6.50
2018-01-20T16:36:18.795Z,6.10
2018-01-20T16:38:46.395Z,6.10
2018-01-20T16:41:14.039Z,6.00
2018-01-20T16:43:41.687Z,5.70
2018-01-20T16:46:09.261Z,5.60
2018-01-20T16:48:36.872Z,6.00
2018-01-20T16:51:04.445Z,6.20
2018-01-20T16:53:32.075Z,6.10
2018-01-20T16:55:59.728Z,5.70
2018-01-20T16:58:27.318Z,5.60
2018-01-20T17:00:54.887Z,5.60
2018-01-20T17:03:22.473Z,5.60
2018-01-20T17:05:50.050Z,5.80
2018-01-20T17:08:17.634Z,5.80
2018-01-20T17:10:45.257Z,5.80
2018-01-20T17:13:12.870Z,5.90
2018-01-20T17:15:40.492Z,5.60
2018-01-20T17:18:08.854Z,5.70
2018-01-20T17:20:36.445Z,5.90
2018-01-20T17:23:04.037Z,5.90
2018-01-20T17:25:31.643Z,5.60
2018-01-20T17:27:59.258Z,5.60
2018-01-20T17:30:26.838Z,5.50
2018-01-20T17:32:54.458Z,5.40
2018-01-20T17:35:22.043Z,5.50
2018-01-20T17:37:49.658Z,5.50
2018-01-20T17:40:17.233Z,5.40
2018-01-20T17:42:45.852Z,5.20
2018-01-20T17:45:13.470Z,5.20
2018-01-20T17:47:41.042Z,5.30
2018-01-20T17:50:08.638Z,5.30
2018-01-20T17:52:36.208Z,5.30
2018-01-20T17:55:03.831Z,5.00
2018-01-20T17:57:32.158Z,4.80
2018-01-20T17:59:59.787Z,4.80
2018-01-20T18:02:27.368Z,4.70
2018-01-20T18:04:54.980Z,4.60
2018-01-20T18:07:23.318Z,4.70
2018-01-20T18:09:50.934Z,4.70
2018-01-20T18:12:18.548Z,4.70
2018-01-20T18:14:46.142Z,4.60
2018-01-20T18:17:14.476Z,4.60
2018-01-20T18:19:43.712Z,4.50
2018-01-20T18:22:11.308Z,4.50
2018-01-20T18:24:38.910Z,4.40
2018-01-20T18:27:07.308Z,4.60
2018-01-20T18:29:34.909Z,4.60
2018-01-20T18:32:02.523Z,4.40
2018-01-20T18:34:30.921Z,4.30
2018-01-20T18:36:58.550Z,4.30
2018-01-20T18:39:26.959Z,4.40
2018-01-20T18:41:54.576Z,4.40
2018-01-20T18:44:22.166Z,4.40
2018-01-20T18:46:50.538Z,4.20
2018-01-20T18:49:18.943Z,4.40
2018-01-20T18:51:47.257Z,4.40
2018-01-20T18:54:14.858Z,4.40
2018-01-20T18:56:43.217Z,4.50
2018-01-20T18:59:10.780Z,4.50
2018-01-20T19:01:38.373Z,4.60
2018-01-20T19:04:05.975Z,4.70
2018-01-20T19:06:33.582Z,4.60
2018-01-20T19:09:01.223Z,4.60
2018-01-20T19:11:28.947Z,4.50
2018-01-20T19:13:57.346Z,4.80
2018-01-20T19:16:24.998Z,4.80
2018-01-20T19:18:52.621Z,4.70
2018-01-20T19:21:20.205Z,4.90
2018-01-20T19:23:47.821Z,4.80
2018-01-20T19:26:15.558Z,4.90
2018-01-20T19:28:43.198Z,5.00
2018-01-20T19:31:10.849Z,5.00
2018-01-20T19:33:38.414Z,4.70
2018-01-20T19:36:06.034Z,4.70
2018-01-20T19:38:33.625Z,4.80
2018-01-20T19:41:01.284Z,4.70
2018-01-20T19:43:28.912Z,4.60
2018-01-20T19:45:56.573Z,4.90
2018-01-20T19:48:24.213Z,4.80
2018-01-20T19:50:51.866Z,4.80
2018-01-20T19:53:20.267Z,4.80
2018-01-20T19:55:47.929Z,4.80
2018-01-20T19:58:15.502Z,4.80
2018-01-20T20:00:43.153Z,4.70
2018-01-20T20:03:10.820Z,4.80
2018-01-20T20:05:38.461Z,4.70
2018-01-20T20:08:06.072Z,4.90
2018-01-20T20:10:33.675Z,5.00
2018-01-20T20:13:02.158Z,4.80
2018-01-20T20:15:29.788Z,4.80
2018-01-20T20:17:57.432Z,5.00
2018-01-20T20:20:25.052Z,5.10
2018-01-20T20:22:52.720Z,5.00
2018-01-20T20:25:20.333Z,4.80
2018-01-20T20:27:47.995Z,4.80
2018-01-20T20:30:15.620Z,4.80
2018-01-20T20:32:43.280Z,4.70
2018-01-20T20:35:10.910Z,4.70
2018-01-20T20:37:38.568Z,4.90
2018-01-20T20:40:06.957Z,5.00
2018-01-20T20:42:34.596Z,4.90
2018-01-20T20:45:03.019Z,4.80
2018-01-20T20:47:30.681Z,4.80
2018-01-20T20:49:58.304Z,4.80
2018-01-20T20:52:26.714Z,4.80
2018-01-20T20:54:54.294Z,4.90
2018-01-20T20:57:21.920Z,4.80
2018-01-20T20:59:49.512Z,4.70
2018-01-20T21:02:17.162Z,4.80
2018-01-20T21:04:44.803Z,5.00
2018-01-20T21:07:12.397Z,5.10
2018-01-20T21:09:40.027Z,5.00
2018-01-20T21:12:07.681Z,5.20
2018-01-20T21:14:35.262Z,5.10
2018-01-20T21:17:02.922Z,5.30
2018-01-20T21:19:30.562Z,5.10
2018-01-20T21:21:58.235Z,5.00
2018-01-20T21:24:25.888Z,5.00
2018-01-20T21:26:53.536Z,5.30
2018-01-20T21:29:21.221Z,5.30
2018-01-20T21:31:48.871Z,5.10
2018-01-20T21:34:17.369Z,5.00
2018-01-20T21:36:45.001Z,5.20
2018-01-20T21:39:12.601Z,5.30
2018-01-20T21:41:41.014Z,5.10
2018-01-20T21:44:08.665Z,5.10
2018-01-20T21:46:36.289Z,5.40
2018-01-20T21:49:03.946Z,5.30
2018-01-20T21:51:31.564Z,5.40
2018-01-20T21:53:59.984Z,5.20
2018-01-20T21:56:27.562Z,5.20
2018-01-20T21:58:55.221Z,5.20
2018-01-20T22:01:22.853Z,5.20
2018-01-20T22:03:50.510Z,5.30
2018-01-20T22:06:18.100Z,5.40
2018-01-20T22:08:45.747Z,5.30
2018-01-20T22:11:13.362Z,5.40
2018-01-20T22:13:41.782Z,5.40
2018-01-20T22:16:09.369Z,5.40
2018-01-20T22:18:36.979Z,5.50
2018-01-20T22:21:04.546Z,5.40
2018-01-20T22:23:32.189Z,5.40
2018-01-20T22:26:00.528Z,5.50
2018-01-20T22:28:28.169Z,5.50
2018-01-20T22:30:55.783Z,5.50
2018-01-20T22:33:23.430Z,5.30
2018-01-20T22:35:51.002Z,5.10
2018-01-20T22:38:18.666Z,5.10
2018-01-20T22:40:46.238Z,5.10
2018-01-20T22:43:13.816Z,5.20
2018-01-20T22:45:41.470Z,5.30
2018-01-20T22:48:09.124Z,5.10
2018-01-20T22:50:36.808Z,5.20
2018-01-20T22:53:04.420Z,5.10
2018-01-20T22:55:32.825Z,5.20
2018-01-20T22:58:00.422Z,5.20
2018-01-20T23:00:28.064Z,5.20
2018-01-20T23:02:55.688Z,5.40
2018-01-20T23:05:24.074Z,5.40
2018-01-20T23:07:51.664Z,5.40
2018-01-20T23:10:19.264Z,5.50
2018-01-20T23:12:46.868Z,5.40
2018-01-20T23:15:14.452Z,5.40
2018-01-20T23:17:42.777Z,5.50
2018-01-20T23:20:11.128Z,5.30
2018-01-20T23:22:38.713Z,5.30
2018-01-20T23:25:07.131Z,5.50
2018-01-20T23:27:34.744Z,5.40
2018-01-20T23:30:02.387Z,5.30
2018-01-20T23:32:29.990Z,5.30
2018-01-20T23:34:57.601Z,5.40
2018-01-20T23:37:25.212Z,5.50
2018-01-20T23:39:52.800Z,5.30
2018-01-20T23:42:20.412Z,5.40
2018-01-20T23:44:48.773Z,5.30
2018-01-20T23:47:17.111Z,5.20
2018-01-20T23:49:44.715Z,5.20
2018-01-20T23:52:12.290Z,5.30
2018-01-20T23:54:39.883Z,5.30
2018-01-20T23:57:07.767Z,5.40
2018-01-20T23:59:35.345Z,5.30
