createdAt,value
2018-09-23T00:02:22.063Z,100853.83
2018-09-23T00:04:51.956Z,100846.18
2018-09-23T00:07:21.710Z,100848.20
2018-09-23T00:09:51.686Z,100844.56
2018-09-23T00:12:22.542Z,100840.52
2018-09-23T00:14:52.257Z,100832.08
2018-09-23T00:17:21.998Z,100824.92
2018-09-23T00:19:51.780Z,100823.02
2018-09-23T00:22:21.591Z,100817.30
2018-09-23T00:24:51.472Z,100814.59
2018-09-23T00:27:21.307Z,100805.34
2018-09-23T00:29:52.197Z,100794.72
2018-09-23T00:32:24.640Z,100779.52
2018-09-23T00:34:54.810Z,100777.80
2018-09-23T00:37:24.921Z,100776.45
2018-09-23T00:39:54.740Z,100776.64
2018-09-23T00:42:24.535Z,100773.39
2018-09-23T00:44:54.302Z,100784.23
2018-09-23T00:47:24.143Z,100776.53
2018-09-23T00:49:54.248Z,100760.38
2018-09-23T00:52:24.143Z,100764.52
2018-09-23T00:54:53.903Z,100751.11
2018-09-23T00:57:23.775Z,100748.53
2018-09-23T00:59:53.667Z,100752.78
2018-09-23T01:02:23.599Z,100751.67
2018-09-23T01:04:53.431Z,100739.36
2018-09-23T01:07:23.175Z,100741.18
2018-09-23T01:09:52.896Z,100740.24
2018-09-23T01:12:22.886Z,100747.66
2018-09-23T01:14:53.108Z,100754.19
2018-09-23T01:17:23.003Z,100754.16
2018-09-23T01:19:52.813Z,100746.82
2018-09-23T01:22:22.579Z,100745.39
2018-09-23T01:24:52.410Z,100748.17
2018-09-23T01:27:22.350Z,100747.30
2018-09-23T01:29:52.131Z,100735.19
2018-09-23T01:32:21.944Z,100738.69
2018-09-23T01:34:51.706Z,100723.19
2018-09-23T01:37:21.424Z,100734.89
2018-09-23T01:39:52.298Z,100724.78
2018-09-23T01:42:22.282Z,100727.87
2018-09-23T01:44:52.027Z,100720.22
2018-09-23T01:47:21.913Z,100715.09
2018-09-23T01:49:51.667Z,100712.61
2018-09-23T01:52:21.397Z,100708.37
2018-09-23T01:54:51.212Z,100697.58
2018-09-23T01:57:21.188Z,100686.95
2018-09-23T01:59:51.087Z,100677.59
2018-09-23T02:02:21.045Z,100663.46
2018-09-23T02:04:50.881Z,100657.86
2018-09-23T02:07:20.615Z,100658.08
2018-09-23T02:09:50.588Z,100656.94
2018-09-23T02:12:20.267Z,100649.84
2018-09-23T02:14:50.155Z,100644.30
2018-09-23T02:17:20.071Z,100660.98
2018-09-23T02:19:49.783Z,100644.21
2018-09-23T02:22:19.511Z,100641.57
2018-09-23T02:24:49.244Z,100632.02
2018-09-23T02:27:18.963Z,100633.75
2018-09-23T02:29:48.735Z,100628.66
2018-09-23T02:32:18.488Z,100628.03
2018-09-23T02:34:48.229Z,100629.87
2018-09-23T02:37:18.012Z,100627.44
2018-09-23T02:39:47.985Z,100612.49
2018-09-23T02:42:17.858Z,100612.63
2018-09-23T02:44:47.820Z,100612.03
2018-09-23T02:47:17.639Z,100611.86
2018-09-23T02:49:47.467Z,100613.47
2018-09-23T02:52:17.217Z,100610.40
2018-09-23T02:54:47.179Z,100607.67
2018-09-23T02:57:16.998Z,100609.27
2018-09-23T02:59:46.740Z,100602.38
2018-09-23T03:02:16.507Z,100592.81
2018-09-23T03:04:46.340Z,100589.37
2018-09-23T03:07:16.303Z,100591.81
2018-09-23T03:09:46.131Z,100595.47
2018-09-23T03:12:15.950Z,100585.39
2018-09-23T03:14:45.799Z,100578.31
2018-09-23T03:17:15.783Z,100574.94
2018-09-23T03:19:45.648Z,100577.47
2018-09-23T03:22:15.429Z,100558.37
2018-09-23T03:24:45.196Z,100560.56
2018-09-23T03:27:15.006Z,100567.36
2018-09-23T03:29:45.063Z,100566.95
2018-09-23T03:32:14.825Z,100564.89
2018-09-23T03:34:44.626Z,100563.34
2018-09-23T03:37:14.428Z,100553.16
2018-09-23T03:39:44.192Z,100548.48
2018-09-23T03:42:14.071Z,100550.81
2018-09-23T03:44:43.922Z,100556.63
2018-09-23T03:47:13.642Z,100542.66
2018-09-23T03:49:43.664Z,100538.62
2018-09-23T03:52:13.443Z,100516.10
2018-09-23T03:54:43.208Z,100516.94
2018-09-23T03:57:13.133Z,100536.13
2018-09-23T03:59:42.874Z,100521.61
2018-09-23T04:02:12.856Z,100506.81
2018-09-23T04:04:42.679Z,100491.95
2018-09-23T04:07:12.479Z,100491.34
2018-09-23T04:09:42.420Z,100489.34
2018-09-23T04:12:12.349Z,100486.89
2018-09-23T04:14:42.058Z,100471.16
2018-09-23T04:17:12.015Z,100453.19
2018-09-23T04:19:41.895Z,100453.83
2018-09-23T04:22:11.787Z,100455.59
2018-09-23T04:24:41.591Z,100457.27
2018-09-23T04:27:11.491Z,100442.70
2018-09-23T04:29:41.436Z,100422.92
2018-09-23T04:32:11.249Z,100427.97
2018-09-23T04:34:40.963Z,100435.80
2018-09-23T04:37:10.712Z,100436.79
2018-09-23T04:39:40.463Z,100426.83
2018-09-23T04:42:10.194Z,100426.36
2018-09-23T04:44:40.104Z,100421.08
2018-09-23T04:47:09.845Z,100424.44
2018-09-23T04:49:39.755Z,100421.75
2018-09-23T04:52:09.473Z,100432.02
2018-09-23T04:54:39.190Z,100436.86
2018-09-23T04:57:09.127Z,100445.30
2018-09-23T04:59:38.986Z,100453.43
2018-09-23T05:02:08.751Z,100443.86
2018-09-23T05:04:38.532Z,100431.73
2018-09-23T05:07:08.566Z,100434.12
2018-09-23T05:09:38.326Z,100432.34
2018-09-23T05:12:08.188Z,100433.87
2018-09-23T05:14:38.000Z,100429.52
2018-09-23T05:17:08.172Z,100433.42
2018-09-23T05:19:38.784Z,100423.52
2018-09-23T05:22:08.790Z,100419.92
2018-09-23T05:24:38.542Z,100421.44
2018-09-23T05:27:08.287Z,100422.67
2018-09-23T05:29:38.055Z,100417.45
2018-09-23T05:32:08.026Z,100417.38
2018-09-23T05:34:37.752Z,100415.25
2018-09-23T05:37:07.770Z,100402.97
2018-09-23T05:39:37.701Z,100396.44
2018-09-23T05:42:08.187Z,100394.91
2018-09-23T05:44:38.109Z,100393.30
2018-09-23T05:47:07.844Z,100390.23
2018-09-23T05:49:37.748Z,100391.78
2018-09-23T05:52:07.816Z,100391.61
2018-09-23T05:54:37.660Z,100399.13
2018-09-23T05:57:07.612Z,100404.20
2018-09-23T05:59:37.429Z,100391.32
2018-09-23T06:02:07.306Z,100390.86
2018-09-23T06:04:37.212Z,100387.16
2018-09-23T06:07:07.188Z,100381.56
2018-09-23T06:09:37.161Z,100377.13
2018-09-23T06:12:06.994Z,100373.15
2018-09-23T06:14:37.045Z,100376.14
2018-09-23T06:17:06.856Z,100366.92
2018-09-23T06:19:36.594Z,100376.66
2018-09-23T06:22:06.613Z,100367.69
2018-09-23T06:24:36.908Z,100364.47
2018-09-23T06:27:06.815Z,100359.20
2018-09-23T06:29:36.603Z,100359.95
2018-09-23T06:32:06.367Z,100368.38
2018-09-23T06:34:36.373Z,100368.76
2018-09-23T06:37:06.457Z,100367.84
2018-09-23T06:39:36.281Z,100369.28
2018-09-23T06:42:06.447Z,100372.30
2018-09-23T06:44:36.458Z,100365.00
2018-09-23T06:47:06.500Z,100369.28
2018-09-23T06:49:36.715Z,100362.09
2018-09-23T06:52:06.946Z,100357.89
2018-09-23T06:54:36.865Z,100349.58
2018-09-23T06:57:06.868Z,100348.69
2018-09-23T06:59:36.622Z,100352.97
2018-09-23T07:02:06.611Z,100348.28
2018-09-23T07:04:36.478Z,100348.19
2018-09-23T07:07:06.175Z,100354.66
2018-09-23T07:09:36.187Z,100361.41
2018-09-23T07:12:06.014Z,100356.10
2018-09-23T07:14:36.007Z,100352.89
2018-09-23T07:17:05.947Z,100362.70
2018-09-23T07:19:36.259Z,100367.05
2018-09-23T07:22:06.055Z,100369.37
2018-09-23T07:24:35.817Z,100361.23
2018-09-23T07:27:05.707Z,100349.96
2018-09-23T07:29:35.840Z,100349.27
2018-09-23T07:32:05.825Z,100355.55
2018-09-23T07:34:35.578Z,100349.50
2018-09-23T07:37:05.474Z,100335.84
2018-09-23T07:39:35.984Z,100320.44
2018-09-23T07:42:05.799Z,100320.29
2018-09-23T07:44:35.559Z,100313.59
2018-09-23T07:47:05.621Z,100320.19
2018-09-23T07:49:35.518Z,100323.41
2018-09-23T07:52:05.338Z,100327.02
2018-09-23T07:54:35.148Z,100313.95
2018-09-23T07:57:05.177Z,100310.75
2018-09-23T07:59:35.134Z,100300.08
2018-09-23T08:02:04.939Z,100295.45
2018-09-23T08:04:34.687Z,100291.25
2018-09-23T08:07:04.648Z,100287.27
2018-09-23T08:09:34.469Z,100274.14
2018-09-23T08:12:04.291Z,100267.24
2018-09-23T08:14:34.599Z,100265.60
2018-09-23T08:17:04.119Z,100263.59
2018-09-23T08:19:34.115Z,100271.08
2018-09-23T08:22:03.831Z,100274.28
2018-09-23T08:24:33.578Z,100274.98
2018-09-23T08:27:03.658Z,100276.04
2018-09-23T08:29:33.650Z,100269.89
2018-09-23T08:32:03.518Z,100262.81
2018-09-23T08:34:33.263Z,100259.30
2018-09-23T08:37:03.017Z,100259.60
2018-09-23T08:39:33.053Z,100263.73
2018-09-23T08:42:03.052Z,100256.04
2018-09-23T08:44:32.867Z,100260.92
2018-09-23T08:47:02.876Z,100269.30
2018-09-23T08:49:32.742Z,100278.28
2018-09-23T08:52:02.493Z,100285.46
2018-09-23T08:54:32.264Z,100277.72
2018-09-23T08:57:02.175Z,100272.66
2018-09-23T08:59:32.154Z,100257.66
2018-09-23T09:02:01.983Z,100244.48
2018-09-23T09:04:31.748Z,100233.32
2018-09-23T09:07:01.568Z,100224.59
2018-09-23T09:09:31.521Z,100214.47
2018-09-23T09:12:01.390Z,100203.59
2018-09-23T09:14:31.223Z,100197.50
2018-09-23T09:17:01.312Z,100204.96
2018-09-23T09:19:31.131Z,100190.06
2018-09-23T09:22:00.936Z,100194.89
2018-09-23T09:24:30.872Z,100198.44
2018-09-23T09:27:00.640Z,100199.92
2018-09-23T09:29:30.597Z,100213.11
2018-09-23T09:32:00.485Z,100220.41
2018-09-23T09:34:30.376Z,100189.88
2018-09-23T09:37:00.147Z,100178.05
2018-09-23T09:39:30.369Z,100170.30
2018-09-23T09:42:00.376Z,100167.34
2018-09-23T09:44:30.328Z,100167.72
2018-09-23T09:47:00.199Z,100158.54
2018-09-23T09:49:29.955Z,100149.97
2018-09-23T09:51:59.812Z,100138.27
2018-09-23T09:54:29.738Z,100136.41
2018-09-23T09:56:59.867Z,100129.86
2018-09-23T09:59:29.671Z,100136.44
2018-09-23T10:01:59.654Z,100121.84
2018-09-23T10:04:30.029Z,100112.33
2018-09-23T10:06:59.881Z,100105.48
2018-09-23T10:09:29.624Z,100106.62
2018-09-23T10:11:59.659Z,100085.63
2018-09-23T10:14:29.572Z,100054.02
2018-09-23T10:16:59.635Z,100044.86
2018-09-23T10:19:29.480Z,100044.12
2018-09-23T10:21:59.223Z,100032.10
2018-09-23T10:24:28.980Z,100037.59
2018-09-23T10:26:58.711Z,100057.55
2018-09-23T10:29:28.546Z,100052.32
2018-09-23T10:31:58.303Z,100041.31
2018-09-23T10:34:28.689Z,100028.33
2018-09-23T10:36:58.466Z,100036.06
2018-09-23T10:39:28.272Z,100049.78
2018-09-23T10:41:58.131Z,100065.44
2018-09-23T10:44:28.282Z,100081.94
2018-09-23T10:46:58.351Z,100095.00
2018-09-23T10:49:28.133Z,100103.45
2018-09-23T10:51:57.972Z,100111.17
2018-09-23T10:54:27.908Z,100114.67
2018-09-23T10:56:58.348Z,100103.66
2018-09-23T10:59:28.289Z,100097.91
2018-09-23T11:01:58.268Z,100108.97
2018-09-23T11:04:29.123Z,100112.94
2018-09-23T11:06:59.235Z,100098.69
2018-09-23T11:09:29.359Z,100113.94
2018-09-23T11:11:59.410Z,100124.47
2018-09-23T11:14:29.424Z,100097.11
2018-09-23T11:17:00.236Z,100096.59
2018-09-23T11:19:32.185Z,100038.09
2018-09-23T11:22:03.089Z,100007.73
2018-09-23T11:24:33.007Z,100011.22
2018-09-23T11:27:02.889Z,99981.85
2018-09-23T11:29:32.884Z,99969.58
2018-09-23T11:32:02.863Z,99965.16
2018-09-23T11:34:32.981Z,99985.34
2018-09-23T11:39:54.691Z,100004.44
2018-09-23T11:42:24.561Z,99983.46
2018-09-23T11:44:54.484Z,99970.98
2018-09-23T11:47:24.809Z,99962.19
2018-09-23T11:49:55.184Z,99948.23
2018-09-23T11:52:25.241Z,99905.66
2018-09-23T11:54:55.452Z,99889.91
2018-09-23T11:57:25.421Z,99897.17
2018-09-23T11:59:55.706Z,99888.78
2018-09-23T12:02:26.706Z,99869.28
2018-09-23T12:04:56.757Z,99878.86
2018-09-23T12:07:26.676Z,99920.81
2018-09-23T12:09:56.624Z,99954.69
2018-09-23T12:12:26.388Z,99976.16
2018-09-23T12:14:56.266Z,99980.28
2018-09-23T12:17:26.298Z,99995.56
2018-09-23T12:19:56.235Z,99990.31
2018-09-23T12:22:26.207Z,99994.92
2018-09-23T12:24:56.058Z,99997.70
2018-09-23T12:27:26.127Z,99985.86
2018-09-23T12:29:55.943Z,99984.27
2018-09-23T12:32:26.041Z,99990.06
2018-09-23T12:34:55.935Z,100013.47
2018-09-23T12:37:25.892Z,100028.66
2018-09-23T12:39:55.839Z,100034.77
2018-09-23T12:42:25.728Z,100051.56
2018-09-23T12:44:56.024Z,100074.56
2018-09-23T12:47:25.811Z,100078.70
2018-09-23T12:49:55.808Z,100116.76
2018-09-23T12:52:25.759Z,100114.67
2018-09-23T12:54:55.656Z,100056.27
2018-09-23T12:57:25.587Z,100031.98
2018-09-23T12:59:55.439Z,100014.13
2018-09-23T13:02:25.432Z,99987.09
2018-09-23T13:04:55.279Z,100010.25
2018-09-23T13:07:25.971Z,100050.16
2018-09-23T13:09:57.255Z,100068.72
2018-09-23T13:12:27.163Z,100073.66
2018-09-23T13:14:57.120Z,100091.43
2018-09-23T13:17:26.937Z,100097.80
2018-09-23T13:19:56.817Z,100087.55
2018-09-23T13:22:26.738Z,100062.91
2018-09-23T13:24:56.561Z,100066.17
2018-09-23T13:27:26.857Z,100078.83
2018-09-23T13:29:56.729Z,100056.22
2018-09-23T13:32:26.676Z,100016.47
2018-09-23T13:34:56.605Z,100039.53
2018-09-23T13:37:26.738Z,100039.14
2018-09-23T13:39:56.681Z,100032.28
2018-09-23T13:42:26.490Z,100026.77
2018-09-23T13:44:56.418Z,100040.23
2018-09-23T13:47:26.240Z,100038.44
2018-09-23T13:49:56.100Z,100052.07
2018-09-23T13:52:33.332Z,100049.27
2018-09-23T13:55:03.142Z,99993.58
2018-09-23T13:57:32.940Z,100015.82
2018-09-23T14:00:02.776Z,100040.17
2018-09-23T14:02:32.698Z,100053.87
2018-09-23T14:05:02.545Z,100085.61
2018-09-23T14:07:32.412Z,100106.34
2018-09-23T14:10:02.339Z,100125.05
2018-09-23T14:12:43.409Z,100139.66
2018-09-23T14:15:13.313Z,100158.45
2018-09-23T14:17:44.267Z,100169.73
2018-09-23T14:20:26.025Z,100173.95
2018-09-23T14:22:55.900Z,100170.41
2018-09-23T14:25:25.907Z,100161.39
2018-09-23T14:27:55.949Z,100167.08
2018-09-23T14:30:25.945Z,100184.00
2018-09-23T14:32:55.786Z,100181.34
2018-09-23T14:35:25.692Z,100171.77
2018-09-23T14:37:56.590Z,100180.05
2018-09-23T14:40:27.479Z,100196.56
2018-09-23T14:42:57.400Z,100206.70
2018-09-23T14:45:27.383Z,100212.34
2018-09-23T14:47:57.399Z,100220.94
2018-09-23T14:50:27.321Z,100220.63
2018-09-23T14:52:59.444Z,100220.19
2018-09-23T14:55:29.350Z,100218.39
2018-09-23T14:57:59.271Z,100230.28
2018-09-23T15:00:29.216Z,100251.89
2018-09-23T15:02:59.175Z,100280.84
2018-09-23T15:05:29.144Z,100280.78
2018-09-23T15:08:00.012Z,100263.39
2018-09-23T15:10:30.029Z,100265.46
2018-09-23T15:12:59.922Z,100288.81
2018-09-23T15:15:31.963Z,100288.41
2018-09-23T15:18:03.228Z,100286.98
2018-09-23T15:20:33.097Z,100276.42
2018-09-23T15:23:03.059Z,100297.39
2018-09-23T15:25:33.065Z,100296.03
2018-09-23T15:28:03.014Z,100280.11
2018-09-23T15:30:33.288Z,100288.41
2018-09-23T15:33:03.290Z,100298.70
2018-09-23T15:35:33.282Z,100290.09
2018-09-23T15:38:03.177Z,100292.54
2018-09-23T15:40:33.137Z,100316.08
2018-09-23T15:43:03.031Z,100340.88
2018-09-23T15:45:33.044Z,100352.21
2018-09-23T15:48:03.077Z,100348.73
2018-09-23T15:50:33.416Z,100355.29
2018-09-23T15:53:03.449Z,100360.02
2018-09-23T15:55:37.954Z,100369.35
2018-09-23T15:58:20.123Z,100391.18
2018-09-23T16:00:50.258Z,100403.70
2018-09-23T16:03:21.659Z,100412.36
2018-09-23T16:05:51.961Z,100413.73
2018-09-23T16:08:22.166Z,100410.25
2018-09-23T16:10:52.384Z,100435.71
2018-09-23T16:13:22.646Z,100443.14
2018-09-23T16:15:52.873Z,100454.52
2018-09-23T16:18:23.132Z,100466.00
2018-09-23T16:20:53.523Z,100474.00
2018-09-23T16:23:23.639Z,100482.27
2018-09-23T16:25:54.460Z,100490.16
2018-09-23T16:28:24.586Z,100496.48
2018-09-23T16:30:54.900Z,100506.55
2018-09-23T16:33:25.121Z,100515.80
2018-09-23T16:35:55.229Z,100519.12
2018-09-23T16:38:25.515Z,100521.70
2018-09-23T16:40:55.666Z,100526.78
2018-09-23T16:43:25.887Z,100539.75
2018-09-23T16:45:55.981Z,100552.26
2018-09-23T16:48:26.229Z,100568.33
2018-09-23T16:50:56.549Z,100575.50
2018-09-23T16:53:26.767Z,100592.92
2018-09-23T16:55:57.027Z,100605.96
2018-09-23T16:58:27.091Z,100618.62
2018-09-23T17:00:57.424Z,100630.06
2018-09-23T17:03:27.607Z,100634.27
2018-09-23T17:05:57.818Z,100645.23
2018-09-23T17:08:28.025Z,100646.00
2018-09-23T17:10:58.732Z,100650.42
2018-09-23T17:13:28.953Z,100658.37
2018-09-23T17:15:59.142Z,100675.10
2018-09-23T17:18:29.368Z,100680.84
2018-09-23T17:20:59.664Z,100688.32
2018-09-23T17:23:30.918Z,100698.41
2018-09-23T17:26:03.197Z,100706.91
2018-09-23T17:28:33.416Z,100710.12
2018-09-23T17:31:04.700Z,100723.97
2018-09-23T17:33:34.960Z,100727.94
2018-09-23T17:36:06.361Z,100741.13
2018-09-23T17:38:36.504Z,100757.05
2018-09-23T17:41:06.882Z,100770.44
2018-09-23T17:43:37.134Z,100775.80
2018-09-23T17:46:07.437Z,100785.14
2018-09-23T17:48:37.798Z,100795.13
2018-09-23T17:51:08.161Z,100804.31
2018-09-23T17:53:38.313Z,100814.14
2018-09-23T17:56:08.449Z,100821.63
2018-09-23T17:58:51.511Z,100828.77
2018-09-23T18:01:21.633Z,100828.33
2018-09-23T18:04:02.700Z,100843.80
2018-09-23T18:06:32.899Z,100852.59
2018-09-23T18:09:30.844Z,100857.98
2018-09-23T18:12:01.070Z,100867.79
2018-09-23T18:14:34.077Z,100876.05
2018-09-23T18:17:04.401Z,100884.50
2018-09-23T18:19:34.794Z,100894.30
2018-09-23T18:22:29.668Z,100901.36
2018-09-23T18:25:03.045Z,100917.93
2018-09-23T18:27:40.264Z,100926.27
2018-09-23T18:30:10.216Z,100935.40
2018-09-23T18:32:40.262Z,100932.77
2018-09-23T18:35:10.179Z,100944.12
2018-09-23T18:37:40.884Z,100959.02
2018-09-23T18:40:11.010Z,100972.35
2018-09-23T18:42:41.399Z,100974.98
2018-09-23T18:45:11.384Z,100975.93
2018-09-23T18:47:41.893Z,100988.81
2018-09-23T18:50:12.401Z,100989.23
2018-09-23T18:52:42.706Z,100998.78
2018-09-23T18:55:17.794Z,101007.46
2018-09-23T18:57:47.943Z,101014.74
2018-09-23T19:00:18.392Z,101029.27
2018-09-23T19:02:48.580Z,101039.28
2018-09-23T19:05:18.663Z,101040.49
2018-09-23T19:10:34.402Z,101056.19
2018-09-23T19:13:10.879Z,101058.31
2018-09-23T19:15:41.517Z,101053.05
2018-09-23T19:18:12.206Z,101064.69
2018-09-23T19:20:42.823Z,101075.62
2018-09-23T19:23:16.051Z,101080.25
2018-09-23T19:25:46.439Z,101092.90
2018-09-23T19:28:16.469Z,101103.66
2018-09-23T19:30:47.114Z,101110.42
2018-09-23T19:33:17.490Z,101119.31
2018-09-23T19:35:49.511Z,101118.92
2018-09-23T19:38:19.632Z,101129.69
2018-09-23T19:40:49.718Z,101139.25
2018-09-23T19:43:20.010Z,101152.95
2018-09-23T19:45:49.994Z,101155.72
2018-09-23T19:48:19.839Z,101163.98
2018-09-23T19:50:49.728Z,101173.45
2018-09-23T19:53:19.824Z,101181.84
2018-09-23T19:55:53.131Z,101200.66
2018-09-23T19:58:23.136Z,101217.44
2018-09-23T20:00:53.014Z,101214.11
2018-09-23T20:03:22.832Z,101213.33
2018-09-23T20:05:52.765Z,101220.09
2018-09-23T20:08:22.650Z,101228.60
2018-09-23T20:10:52.596Z,101222.64
2018-09-23T20:13:22.636Z,101226.31
2018-09-23T20:15:52.479Z,101231.73
2018-09-23T20:18:22.257Z,101249.42
2018-09-23T20:20:52.042Z,101241.09
2018-09-23T20:23:22.041Z,101244.80
2018-09-23T20:25:52.018Z,101257.02
2018-09-23T20:28:22.011Z,101255.20
2018-09-23T20:30:51.954Z,101264.60
2018-09-23T20:33:21.972Z,101270.05
2018-09-23T20:35:52.854Z,101269.06
2018-09-23T20:38:22.856Z,101279.59
2018-09-23T20:40:52.792Z,101293.38
2018-09-23T20:43:22.794Z,101294.36
2018-09-23T20:45:52.838Z,101299.64
2018-09-23T20:48:22.781Z,101301.92
2018-09-23T20:50:52.733Z,101304.27
2018-09-23T20:53:22.667Z,101319.41
2018-09-23T20:55:52.505Z,101325.48
2018-09-23T20:58:22.444Z,101328.91
2018-09-23T21:00:52.529Z,101340.98
2018-09-23T21:03:22.439Z,101345.91
2018-09-23T21:05:52.330Z,101353.98
2018-09-23T21:08:22.273Z,101358.64
2018-09-23T21:10:52.275Z,101361.69
2018-09-23T21:13:22.290Z,101366.28
2018-09-23T21:15:52.597Z,101365.08
2018-09-23T21:18:22.504Z,101368.20
2018-09-23T21:20:52.584Z,101380.00
2018-09-23T21:23:22.566Z,101380.94
2018-09-23T21:25:52.584Z,101381.09
2018-09-23T21:28:22.507Z,101386.75
2018-09-23T21:30:53.238Z,101403.16
2018-09-23T21:33:23.305Z,101400.56
2018-09-23T21:35:53.253Z,101406.45
2018-09-23T21:38:23.316Z,101417.28
2018-09-23T21:40:53.265Z,101419.73
2018-09-23T21:43:23.143Z,101423.02
2018-09-23T21:45:53.079Z,101432.67
2018-09-23T21:48:23.094Z,101444.31
2018-09-23T21:50:53.103Z,101449.36
2018-09-23T21:53:23.364Z,101445.18
2018-09-23T21:55:53.331Z,101450.83
2018-09-23T21:58:23.328Z,101448.30
2018-09-23T22:00:53.363Z,101456.33
2018-09-23T22:03:23.379Z,101458.89
2018-09-23T22:05:53.502Z,101462.53
2018-09-23T22:08:23.482Z,101472.77
2018-09-23T22:10:53.435Z,101470.19
2018-09-23T22:13:23.379Z,101481.83
2018-09-23T22:15:53.261Z,101482.84
2018-09-23T22:18:23.196Z,101491.14
2018-09-23T22:20:53.252Z,101494.80
2018-09-23T22:23:23.119Z,101499.92
2018-09-23T22:25:53.039Z,101505.35
2018-09-23T22:28:23.033Z,101510.94
2018-09-23T22:30:53.615Z,101514.21
2018-09-23T22:33:23.543Z,101515.05
2018-09-23T22:35:53.424Z,101526.59
2018-09-23T22:38:23.479Z,101533.16
2018-09-23T22:40:53.534Z,101532.50
2018-09-23T22:43:23.630Z,101539.75
2018-09-23T22:45:54.549Z,101545.25
2018-09-23T22:48:24.658Z,101554.09
2018-09-23T22:50:54.604Z,101553.34
2018-09-23T22:53:24.742Z,101563.28
2018-09-23T22:55:54.737Z,101567.83
2018-09-23T22:58:24.772Z,101574.58
2018-09-23T23:00:54.755Z,101583.63
2018-09-23T23:03:24.538Z,101587.88
2018-09-23T23:05:54.396Z,101591.72
2018-09-23T23:08:24.327Z,101594.50
2018-09-23T23:10:54.230Z,101596.85
2018-09-23T23:13:24.339Z,101609.50
2018-09-23T23:15:54.296Z,101600.09
2018-09-23T23:18:24.320Z,101607.60
2018-09-23T23:20:54.259Z,101613.20
2018-09-23T23:23:24.171Z,101622.39
2018-09-23T23:25:54.071Z,101623.70
2018-09-23T23:28:23.942Z,101628.44
2018-09-23T23:30:53.980Z,101628.94
2018-09-23T23:33:24.028Z,101645.90
2018-09-23T23:35:53.812Z,101643.64
2018-09-23T23:38:23.795Z,101651.52
2018-09-23T23:40:53.795Z,101659.75
2018-09-23T23:43:23.763Z,101657.45
2018-09-23T23:45:53.685Z,101661.55
2018-09-23T23:48:23.584Z,101670.38
2018-09-23T23:50:53.404Z,101678.86
2018-09-23T23:53:23.291Z,101683.29
2018-09-23T23:55:53.298Z,101688.81
2018-09-23T23:58:23.222Z,101697.73
