createdAt,value
2018-05-01T00:01:06.039Z,10.10
2018-05-01T00:03:38.319Z,10.00
2018-05-01T00:06:10.440Z,10.10
2018-05-01T00:08:41.817Z,10.00
2018-05-01T00:11:13.191Z,10.00
2018-05-01T00:13:44.287Z,10.00
2018-05-01T00:16:15.642Z,10.00
2018-05-01T00:18:46.970Z,10.00
2018-05-01T00:21:18.370Z,9.90
2018-05-01T00:23:49.681Z,9.90
2018-05-01T00:26:21.050Z,9.90
2018-05-01T00:28:52.402Z,9.90
2018-05-01T00:31:23.914Z,9.80
2018-05-01T00:33:55.229Z,9.80
2018-05-01T00:36:28.118Z,9.80
2018-05-01T00:39:00.234Z,9.80
2018-05-01T00:41:31.594Z,9.80
2018-05-01T00:44:03.611Z,9.80
2018-05-01T00:46:35.718Z,9.80
2018-05-01T00:49:07.057Z,9.70
2018-05-01T00:51:39.190Z,9.70
2018-05-01T00:54:11.494Z,9.60
2018-05-01T00:56:42.842Z,9.60
2018-05-01T00:59:14.226Z,9.60
2018-05-01T01:01:45.226Z,9.60
2018-05-01T01:04:17.329Z,9.50
2018-05-01T01:06:48.773Z,9.50
2018-05-01T01:09:20.186Z,9.50
2018-05-01T01:11:52.265Z,9.50
2018-05-01T01:14:23.457Z,9.50
2018-05-01T01:16:54.790Z,9.50
2018-05-01T01:19:26.161Z,9.50
2018-05-01T01:21:58.270Z,9.50
2018-05-01T01:24:30.334Z,9.50
2018-05-01T01:27:02.477Z,9.50
2018-05-01T01:29:34.739Z,9.50
2018-05-01T01:32:15.219Z,9.50
2018-05-01T01:34:46.370Z,9.50
2018-05-01T01:37:16.466Z,9.50
2018-05-01T01:39:45.993Z,9.50
2018-05-01T01:42:16.336Z,9.50
2018-05-01T01:44:46.652Z,9.50
2018-05-01T01:47:17.675Z,9.50
2018-05-01T01:49:47.207Z,9.50
2018-05-01T01:52:17.489Z,9.50
2018-05-01T01:54:47.021Z,9.40
2018-05-01T01:57:16.548Z,9.50
2018-05-01T01:59:46.848Z,9.50
2018-05-01T02:02:17.912Z,9.40
2018-05-01T02:04:48.213Z,9.40
2018-05-01T02:07:17.778Z,9.40
2018-05-01T02:09:47.341Z,9.40
2018-05-01T02:12:17.686Z,9.40
2018-05-01T02:14:47.977Z,9.40
2018-05-01T02:17:17.662Z,9.40
2018-05-01T02:19:47.566Z,9.40
2018-05-01T02:22:17.230Z,9.40
2018-05-01T02:24:47.791Z,9.40
2018-05-01T02:27:17.311Z,9.40
2018-05-01T02:29:46.901Z,9.40
2018-05-01T02:32:16.491Z,9.40
2018-05-01T02:34:46.806Z,9.40
2018-05-01T02:37:17.243Z,9.40
2018-05-01T02:39:47.532Z,9.40
2018-05-01T02:42:17.122Z,9.40
2018-05-01T02:44:47.513Z,9.40
2018-05-01T02:47:16.870Z,9.30
2018-05-01T02:49:46.422Z,9.30
2018-05-01T02:52:15.951Z,9.30
2018-05-01T02:54:45.493Z,9.30
2018-05-01T02:57:15.046Z,9.40
2018-05-01T02:59:45.324Z,9.30
2018-05-01T03:02:14.705Z,9.30
2018-05-01T03:04:44.255Z,9.30
2018-05-01T03:07:15.316Z,9.30
2018-05-01T03:09:44.914Z,9.30
2018-05-01T03:12:14.621Z,9.30
2018-05-01T03:14:44.452Z,9.30
2018-05-01T03:17:14.797Z,9.30
2018-05-01T03:19:45.349Z,9.30
2018-05-01T03:22:14.909Z,9.30
2018-05-01T03:24:44.260Z,9.30
2018-05-01T03:27:15.654Z,9.30
2018-05-01T03:29:45.242Z,9.30
2018-05-01T03:32:14.773Z,9.30
2018-05-01T03:34:45.094Z,9.30
2018-05-01T03:37:15.590Z,9.30
2018-05-01T03:39:45.729Z,9.30
2018-05-01T03:42:15.250Z,9.30
2018-05-01T03:44:44.821Z,9.30
2018-05-01T03:47:14.345Z,9.30
2018-05-01T03:49:43.889Z,9.50
2018-05-01T03:52:14.249Z,9.30
2018-05-01T03:54:43.752Z,9.30
2018-05-01T03:57:13.297Z,9.30
2018-05-01T03:59:42.812Z,9.30
2018-05-01T04:02:13.255Z,9.30
2018-05-01T04:04:42.953Z,9.20
2018-05-01T04:07:14.009Z,9.30
2018-05-01T04:09:44.332Z,9.30
2018-05-01T04:12:15.390Z,9.20
2018-05-01T04:14:44.929Z,9.20
2018-05-01T04:17:15.741Z,9.30
2018-05-01T04:19:47.290Z,9.20
2018-05-01T04:22:17.625Z,9.20
2018-05-01T04:24:47.182Z,9.20
2018-05-01T04:27:16.887Z,9.20
2018-05-01T04:29:47.244Z,9.20
2018-05-01T04:32:18.614Z,9.20
2018-05-01T04:34:48.930Z,9.20
2018-05-01T04:37:18.469Z,9.20
2018-05-01T04:39:48.132Z,9.20
2018-05-01T04:42:18.414Z,9.20
2018-05-01T04:44:47.961Z,9.20
2018-05-01T04:47:18.273Z,9.30
2018-05-01T04:49:48.574Z,9.30
2018-05-01T04:52:18.122Z,9.30
2018-05-01T04:54:48.436Z,9.30
2018-05-01T04:57:18.175Z,9.30
2018-05-01T04:59:48.481Z,9.30
2018-05-01T05:02:18.025Z,9.30
2018-05-01T05:04:48.352Z,9.40
2018-05-01T05:07:17.921Z,9.40
2018-05-01T05:09:48.206Z,9.40
2018-05-01T05:12:17.769Z,9.40
2018-05-01T05:14:48.090Z,9.50
2018-05-01T05:17:18.429Z,9.50
2018-05-01T05:19:47.950Z,9.50
2018-05-01T05:22:17.510Z,9.50
2018-05-01T05:24:47.814Z,9.60
2018-05-01T05:27:17.363Z,9.50
2018-05-01T05:29:46.940Z,9.60
2018-05-01T05:32:16.503Z,9.60
2018-05-01T05:34:46.008Z,9.70
2018-05-01T05:37:15.774Z,9.70
2018-05-01T05:39:46.073Z,9.70
2018-05-01T05:42:15.646Z,9.70
2018-05-01T05:44:45.164Z,9.80
2018-05-01T05:47:14.760Z,9.80
2018-05-01T05:49:45.050Z,9.80
2018-05-01T05:52:14.829Z,9.80
2018-05-01T05:54:44.353Z,9.80
2018-05-01T05:57:13.911Z,9.80
2018-05-01T05:59:43.474Z,9.30
2018-05-01T06:02:13.143Z,9.80
2018-05-01T06:04:42.798Z,9.80
2018-05-01T06:07:12.661Z,9.90
2018-05-01T06:09:42.223Z,9.80
2018-05-01T06:12:11.762Z,9.80
2018-05-01T06:14:42.094Z,9.80
2018-05-01T06:17:12.377Z,9.80
2018-05-01T06:19:41.933Z,9.80
2018-05-01T06:22:11.582Z,9.80
2018-05-01T06:24:42.327Z,9.80
2018-05-01T06:27:11.878Z,9.80
2018-05-01T06:29:41.581Z,9.80
2018-05-01T06:32:12.059Z,9.80
2018-05-01T06:34:41.606Z,9.80
2018-05-01T06:37:12.291Z,9.80
2018-05-01T06:39:41.958Z,9.80
2018-05-01T06:42:12.209Z,9.80
2018-05-01T06:44:41.863Z,9.90
2018-05-01T06:47:11.454Z,9.90
2018-05-01T06:49:41.165Z,9.90
2018-05-01T06:52:11.355Z,9.90
2018-05-01T06:54:40.953Z,10.00
2018-05-01T06:57:11.309Z,10.00
2018-05-01T06:59:40.892Z,10.10
2018-05-01T07:02:10.810Z,10.20
2018-05-01T07:04:41.369Z,10.20
2018-05-01T07:07:11.455Z,10.30
2018-05-01T07:09:41.964Z,10.40
2018-05-01T07:12:11.513Z,10.40
2018-05-01T07:14:41.359Z,10.40
2018-05-01T07:17:12.474Z,10.50
2018-05-01T07:19:42.167Z,10.50
2018-05-01T07:22:11.776Z,10.60
2018-05-01T07:24:41.453Z,10.70
2018-05-01T07:27:11.355Z,10.80
2018-05-01T07:29:41.873Z,10.90
2018-05-01T07:32:11.393Z,10.80
2018-05-01T07:34:40.934Z,10.90
2018-05-01T07:37:10.490Z,11.00
2018-05-01T07:39:40.139Z,11.00
2018-05-01T07:42:10.474Z,11.10
2018-05-01T07:44:40.801Z,11.20
2018-05-01T07:47:11.451Z,11.20
2018-05-01T07:49:40.997Z,11.20
2018-05-01T07:52:10.555Z,11.30
2018-05-01T07:54:40.653Z,11.40
2018-05-01T07:57:11.224Z,11.40
2018-05-01T07:59:40.794Z,11.40
2018-05-01T08:02:10.698Z,11.50
2018-05-01T08:04:40.363Z,11.60
2018-05-01T08:07:10.177Z,11.70
2018-05-01T08:09:40.177Z,11.70
2018-05-01T08:12:09.898Z,11.80
2018-05-01T08:14:40.418Z,12.00
2018-05-01T08:17:10.154Z,12.00
2018-05-01T08:19:39.704Z,12.10
2018-05-01T08:22:10.164Z,12.20
2018-05-01T08:24:39.794Z,12.20
2018-05-01T08:27:10.099Z,12.40
2018-05-01T08:29:39.702Z,12.30
2018-05-01T08:32:09.286Z,12.40
2018-05-01T08:34:39.744Z,12.60
2018-05-01T08:37:10.021Z,12.70
2018-05-01T08:39:40.349Z,12.70
2018-05-01T08:42:09.882Z,12.70
2018-05-01T08:44:40.293Z,12.80
2018-05-01T08:47:09.859Z,12.80
2018-05-01T08:49:39.446Z,12.90
2018-05-01T08:52:09.761Z,13.00
2018-05-01T08:54:39.422Z,12.90
2018-05-01T08:57:08.960Z,13.00
2018-05-01T08:59:39.324Z,13.20
2018-05-01T09:02:09.988Z,13.30
2018-05-01T09:04:39.575Z,13.30
2018-05-01T09:07:09.129Z,13.30
2018-05-01T09:09:38.803Z,13.40
2018-05-01T09:12:08.452Z,13.50
2018-05-01T09:14:38.054Z,13.60
2018-05-01T09:17:08.370Z,13.80
2018-05-01T09:19:37.948Z,13.80
2018-05-01T09:22:07.562Z,13.90
2018-05-01T09:24:37.322Z,14.10
2018-05-01T09:27:07.045Z,14.20
2018-05-01T09:29:37.402Z,14.40
2018-05-01T09:32:07.094Z,14.40
2018-05-01T09:34:36.708Z,14.50
2018-05-01T09:37:06.855Z,14.70
2018-05-01T09:39:36.415Z,14.70
2018-05-01T09:42:06.780Z,14.80
2018-05-01T09:44:36.315Z,14.80
2018-05-01T09:47:06.707Z,15.00
2018-05-01T09:49:36.328Z,15.00
2018-05-01T09:52:06.423Z,15.10
2018-05-01T09:54:37.875Z,15.10
2018-05-01T09:57:09.263Z,15.20
2018-05-01T09:59:40.601Z,15.20
2018-05-01T10:02:12.055Z,15.30
2018-05-01T10:04:43.750Z,15.30
2018-05-01T10:07:14.970Z,15.30
2018-05-01T10:09:46.452Z,15.30
2018-05-01T10:12:17.863Z,15.30
2018-05-01T10:14:49.618Z,15.30
2018-05-01T10:17:21.019Z,15.30
2018-05-01T10:19:53.163Z,15.40
2018-05-01T10:22:24.835Z,15.40
2018-05-01T10:24:56.412Z,15.40
2018-05-01T10:27:28.319Z,15.50
2018-05-01T10:30:00.269Z,15.50
2018-05-01T10:32:31.638Z,15.40
2018-05-01T10:35:03.030Z,15.50
2018-05-01T10:37:34.770Z,15.50
2018-05-01T10:40:06.190Z,15.40
2018-05-01T10:42:37.654Z,15.30
2018-05-01T10:45:09.334Z,15.30
2018-05-01T10:47:41.508Z,15.30
2018-05-01T10:50:14.431Z,15.30
2018-05-01T10:52:46.196Z,15.20
2018-05-01T10:55:17.444Z,15.30
2018-05-01T10:57:49.279Z,15.30
2018-05-01T11:00:21.543Z,15.50
2018-05-01T11:02:53.663Z,15.50
2018-05-01T11:05:25.983Z,15.50
2018-05-01T11:07:58.421Z,15.60
2018-05-01T11:10:29.990Z,15.60
2018-05-01T11:13:01.668Z,15.70
2018-05-01T11:15:33.814Z,15.90
2018-05-01T11:18:05.226Z,15.90
2018-05-01T11:20:37.050Z,16.20
2018-05-01T11:23:09.250Z,16.40
2018-05-01T11:25:40.813Z,16.30
2018-05-01T11:28:12.258Z,16.50
2018-05-01T11:30:43.715Z,16.70
2018-05-01T11:33:15.256Z,16.80
2018-05-01T11:35:46.713Z,17.00
2018-05-01T11:38:18.074Z,17.20
2018-05-01T11:40:49.621Z,17.40
2018-05-01T11:43:21.081Z,17.60
2018-05-01T11:45:53.217Z,18.10
2018-05-01T11:48:25.408Z,18.30
2018-05-01T11:50:56.762Z,18.20
2018-05-01T11:53:28.146Z,18.50
2018-05-01T11:56:00.350Z,19.10
2018-05-01T11:58:32.525Z,19.30
2018-05-01T12:01:03.935Z,19.30
2018-05-01T12:03:35.110Z,19.60
2018-05-01T12:06:07.266Z,20.10
2018-05-01T12:08:39.639Z,20.40
2018-05-01T12:11:11.812Z,20.80
2018-05-01T12:13:44.335Z,21.30
2018-05-01T12:16:15.778Z,21.20
2018-05-01T12:18:47.693Z,21.80
2018-05-01T12:21:19.172Z,22.30
2018-05-01T12:23:51.302Z,23.20
2018-05-01T12:26:22.709Z,23.10
2018-05-01T12:28:54.106Z,23.50
2018-05-01T12:31:25.987Z,24.00
2018-05-01T12:33:57.626Z,24.30
2018-05-01T12:36:29.274Z,24.70
2018-05-01T12:39:00.923Z,25.10
2018-05-01T12:41:32.304Z,25.40
2018-05-01T12:44:03.718Z,25.70
2018-05-01T12:46:36.384Z,25.90
2018-05-01T12:49:08.915Z,26.20
2018-05-01T12:51:41.839Z,26.20
2018-05-01T12:54:14.820Z,26.30
2018-05-01T12:56:46.403Z,26.30
2018-05-01T12:59:17.850Z,26.30
2018-05-01T13:01:49.475Z,26.30
2018-05-01T13:04:21.633Z,26.30
2018-05-01T13:06:53.031Z,26.30
2018-05-01T13:09:24.599Z,26.20
2018-05-01T13:11:56.081Z,26.10
2018-05-01T13:14:27.486Z,25.90
2018-05-01T13:16:58.823Z,25.70
2018-05-01T13:19:30.213Z,25.40
2018-05-01T13:22:01.722Z,25.00
2018-05-01T13:24:32.875Z,24.50
2018-05-01T13:27:05.472Z,24.00
2018-05-01T13:29:36.814Z,23.50
2018-05-01T13:32:08.170Z,23.00
2018-05-01T13:34:39.655Z,22.60
2018-05-01T13:37:11.013Z,22.30
2018-05-01T13:39:43.282Z,21.60
2018-05-01T13:42:14.632Z,21.60
2018-05-01T13:44:46.066Z,21.40
2018-05-01T13:47:17.482Z,21.20
2018-05-01T13:49:48.855Z,21.00
2018-05-01T13:52:20.067Z,20.90
2018-05-01T13:54:52.215Z,20.70
2018-05-01T13:57:23.628Z,20.70
2018-05-01T13:59:55.479Z,20.60
2018-05-01T14:02:26.856Z,20.50
2018-05-01T14:04:58.424Z,20.30
2018-05-01T14:07:29.786Z,20.20
2018-05-01T14:10:01.952Z,20.00
2018-05-01T14:12:34.170Z,19.80
2018-05-01T14:15:05.575Z,19.80
2018-05-01T14:17:36.979Z,19.70
2018-05-01T14:20:08.544Z,19.60
2018-05-01T14:22:39.870Z,19.40
2018-05-01T14:25:11.570Z,19.40
2018-05-01T14:27:42.897Z,19.30
2018-05-01T14:30:14.470Z,19.20
2018-05-01T14:32:45.879Z,19.10
2018-05-01T14:35:17.512Z,19.00
2018-05-01T14:37:49.746Z,18.90
2018-05-01T14:40:22.341Z,18.80
2018-05-01T14:42:54.490Z,18.70
2018-05-01T14:45:25.864Z,18.60
2018-05-01T14:47:58.014Z,18.40
2018-05-01T14:50:29.366Z,18.40
2018-05-01T14:53:00.822Z,18.30
2018-05-01T14:55:32.483Z,18.30
2018-05-01T14:58:03.853Z,18.30
2018-05-01T15:00:35.998Z,18.40
2018-05-01T15:03:08.875Z,18.40
2018-05-01T15:05:40.258Z,18.40
2018-05-01T15:08:11.733Z,18.40
2018-05-01T15:10:43.130Z,18.40
2018-05-01T15:13:14.598Z,18.30
2018-05-01T15:15:45.969Z,18.30
2018-05-01T15:18:17.446Z,18.30
2018-05-01T15:20:48.771Z,18.20
2018-05-01T15:23:20.686Z,18.10
2018-05-01T15:25:52.030Z,18.10
2018-05-01T15:28:23.389Z,18.10
2018-05-01T15:30:54.846Z,18.00
2018-05-01T15:33:26.250Z,18.00
2018-05-01T15:35:57.642Z,18.00
2018-05-01T15:38:29.790Z,17.60
2018-05-01T15:41:01.682Z,17.90
2018-05-01T15:43:33.630Z,18.00
2018-05-01T15:46:04.981Z,18.00
2018-05-01T15:48:36.137Z,17.90
2018-05-01T15:51:07.585Z,18.00
2018-05-01T15:53:38.964Z,17.90
2018-05-01T15:56:10.437Z,17.80
2018-05-01T15:58:42.244Z,17.80
2018-05-01T16:01:13.849Z,17.80
2018-05-01T16:03:46.229Z,17.70
2018-05-01T16:06:17.732Z,17.60
2018-05-01T16:08:49.427Z,17.60
2018-05-01T16:11:21.587Z,17.60
2018-05-01T16:13:53.828Z,17.50
2018-05-01T16:16:25.480Z,17.50
2018-05-01T16:18:57.568Z,17.50
2018-05-01T16:21:29.201Z,17.50
2018-05-01T16:24:00.692Z,17.40
2018-05-01T16:26:32.448Z,17.40
2018-05-01T16:29:03.618Z,17.40
2018-05-01T16:31:36.072Z,17.30
2018-05-01T16:34:08.248Z,17.30
2018-05-01T16:36:39.879Z,17.30
2018-05-01T16:39:11.681Z,17.30
2018-05-01T16:41:43.006Z,17.20
2018-05-01T16:44:14.665Z,17.20
2018-05-01T16:46:47.235Z,17.20
2018-05-01T16:49:19.432Z,17.20
2018-05-01T16:51:52.942Z,17.30
2018-05-01T16:54:24.339Z,17.30
2018-05-01T16:56:55.831Z,17.30
2018-05-01T16:59:28.229Z,17.50
2018-05-01T17:01:59.624Z,17.40
2018-05-01T17:04:32.544Z,17.50
2018-05-01T17:07:03.912Z,17.50
2018-05-01T17:09:36.355Z,17.50
2018-05-01T17:12:07.746Z,17.50
2018-05-01T17:14:39.156Z,17.50
2018-05-01T17:17:10.537Z,17.40
2018-05-01T17:19:42.225Z,17.30
2018-05-01T17:22:14.198Z,17.30
2018-05-01T17:24:45.831Z,17.20
2018-05-01T17:27:17.419Z,17.20
2018-05-01T17:29:48.753Z,17.10
2018-05-01T17:32:20.816Z,17.00
2018-05-01T17:34:52.316Z,17.00
2018-05-01T17:37:23.933Z,17.00
2018-05-01T17:39:56.319Z,16.90
2018-05-01T17:42:27.715Z,16.80
2018-05-01T17:44:59.106Z,16.90
2018-05-01T17:47:31.234Z,16.80
2018-05-01T17:50:03.821Z,16.80
2018-05-01T17:52:35.978Z,16.80
2018-05-01T17:55:07.065Z,16.70
2018-05-01T17:57:39.305Z,16.80
2018-05-01T18:00:11.426Z,16.80
2018-05-01T18:02:42.761Z,16.70
2018-05-01T18:05:14.170Z,16.70
2018-05-01T18:07:46.266Z,16.70
2018-05-01T18:10:17.623Z,16.70
2018-05-01T18:12:48.995Z,16.70
2018-05-01T18:15:20.341Z,16.70
2018-05-01T18:17:52.192Z,16.70
2018-05-01T18:20:23.769Z,16.70
2018-05-01T18:22:55.430Z,16.70
2018-05-01T18:25:26.814Z,16.70
2018-05-01T18:27:58.947Z,16.60
2018-05-01T18:30:30.284Z,16.50
2018-05-01T18:33:01.822Z,16.50
2018-05-01T18:35:33.248Z,16.40
2018-05-01T18:38:05.361Z,16.30
2018-05-01T18:40:37.776Z,16.20
2018-05-01T18:43:09.137Z,16.20
2018-05-01T18:45:40.672Z,16.20
2018-05-01T18:48:12.852Z,16.10
2018-05-01T18:50:44.217Z,16.00
2018-05-01T18:53:15.891Z,16.00
2018-05-01T18:55:47.243Z,16.00
2018-05-01T18:58:18.576Z,15.90
2018-05-01T19:00:51.026Z,15.80
2018-05-01T19:03:23.109Z,15.80
2018-05-01T19:05:54.828Z,15.80
2018-05-01T19:08:26.531Z,15.80
2018-05-01T19:10:58.842Z,15.70
2018-05-01T19:13:30.041Z,15.70
2018-05-01T19:16:01.572Z,15.70
2018-05-01T19:18:32.956Z,15.60
2018-05-01T19:21:04.086Z,15.60
2018-05-01T19:23:36.418Z,15.50
2018-05-01T19:26:07.752Z,15.50
2018-05-01T19:28:39.056Z,15.50
2018-05-01T19:31:11.166Z,15.40
2018-05-01T19:33:43.544Z,15.40
2018-05-01T19:36:15.395Z,15.30
2018-05-01T19:38:46.830Z,15.30
2018-05-01T19:41:18.199Z,15.30
2018-05-01T19:43:49.497Z,15.20
2018-05-01T19:46:21.668Z,15.20
2018-05-01T19:48:53.149Z,15.20
2018-05-01T19:51:24.523Z,15.20
2018-05-01T19:53:55.912Z,15.10
2018-05-01T19:56:27.388Z,15.10
2018-05-01T19:58:58.871Z,15.10
2018-05-01T20:01:30.327Z,15.10
2018-05-01T20:04:02.023Z,15.00
2018-05-01T20:06:34.934Z,14.90
2018-05-01T20:09:05.463Z,14.90
2018-05-01T20:11:37.664Z,14.90
2018-05-01T20:14:09.084Z,14.80
2018-05-01T20:16:41.185Z,14.80
2018-05-01T20:19:12.574Z,14.70
2018-05-01T20:21:43.927Z,14.70
2018-05-01T20:24:16.799Z,14.60
2018-05-01T20:26:49.706Z,14.50
2018-05-01T20:29:21.104Z,14.60
2018-05-01T20:31:52.604Z,14.60
2018-05-01T20:34:24.314Z,14.50
2018-05-01T20:36:56.023Z,14.40
2018-05-01T20:39:28.135Z,14.30
2018-05-01T20:41:59.477Z,14.30
2018-05-01T20:44:31.014Z,14.20
2018-05-01T20:47:03.473Z,13.80
2018-05-01T20:49:34.878Z,14.10
2018-05-01T20:52:06.973Z,14.10
2018-05-01T20:54:38.302Z,14.10
2018-05-01T20:57:10.769Z,13.90
2018-05-01T20:59:42.118Z,13.90
2018-05-01T21:02:13.600Z,13.90
2018-05-01T21:04:45.280Z,13.90
2018-05-01T21:07:17.589Z,13.70
2018-05-01T21:09:49.963Z,13.70
2018-05-01T21:12:21.937Z,13.70
2018-05-01T21:14:53.409Z,13.60
2018-05-01T21:17:24.705Z,13.60
2018-05-01T21:19:56.120Z,13.50
2018-05-01T21:22:27.756Z,13.50
2018-05-01T21:24:59.907Z,13.40
2018-05-01T21:27:31.369Z,13.40
2018-05-01T21:30:02.829Z,13.30
2018-05-01T21:32:34.162Z,13.30
2018-05-01T21:35:05.534Z,13.30
2018-05-01T21:37:37.165Z,13.20
2018-05-01T21:40:08.497Z,13.20
2018-05-01T21:42:40.224Z,13.10
2018-05-01T21:45:13.068Z,13.10
2018-05-01T21:47:44.414Z,13.00
2018-05-01T21:50:15.758Z,13.10
2018-05-01T21:52:47.913Z,13.00
2018-05-01T21:55:19.263Z,12.90
2018-05-01T21:57:50.647Z,12.90
2018-05-01T22:00:22.154Z,12.90
2018-05-01T22:02:54.243Z,12.80
2018-05-01T22:05:27.475Z,12.80
2018-05-01T22:07:58.815Z,12.70
2018-05-01T22:10:30.315Z,12.70
2018-05-01T22:13:02.624Z,12.70
2018-05-01T22:15:33.988Z,12.70
2018-05-01T22:18:06.741Z,12.60
2018-05-01T22:20:38.855Z,12.60
2018-05-01T22:23:10.897Z,12.60
2018-05-01T22:25:42.359Z,13.00
2018-05-01T22:28:13.843Z,12.50
2018-05-01T22:30:45.187Z,12.50
2018-05-01T22:33:16.533Z,12.50
2018-05-01T22:35:47.845Z,12.50
2018-05-01T22:38:19.438Z,12.50
2018-05-01T22:40:50.757Z,12.40
2018-05-01T22:43:22.064Z,12.40
2018-05-01T22:45:55.446Z,12.40
2018-05-01T22:48:27.567Z,12.30
2018-05-01T22:50:58.901Z,12.30
2018-05-01T22:53:30.250Z,12.30
2018-05-01T22:56:01.565Z,12.30
2018-05-01T22:58:33.649Z,12.20
2018-05-01T23:01:05.759Z,12.20
2018-05-01T23:03:38.594Z,12.10
2018-05-01T23:06:10.742Z,12.10
2018-05-01T23:08:42.156Z,12.10
2018-05-01T23:11:13.492Z,12.10
2018-05-01T23:13:44.949Z,12.00
2018-05-01T23:16:16.310Z,12.10
2018-05-01T23:18:47.587Z,12.00
2018-05-01T23:21:18.983Z,12.00
2018-05-01T23:23:50.294Z,12.00
2018-05-01T23:26:22.401Z,11.90
2018-05-01T23:28:53.817Z,11.90
2018-05-01T23:31:26.010Z,11.90
2018-05-01T23:33:59.344Z,11.90
2018-05-01T23:36:30.646Z,11.90
2018-05-01T23:39:02.795Z,11.80
2018-05-01T23:41:35.269Z,11.80
2018-05-01T23:44:06.604Z,11.80
2018-05-01T23:46:38.698Z,11.80
2018-05-01T23:49:10.777Z,11.70
2018-05-01T23:51:42.858Z,11.70
2018-05-01T23:54:14.219Z,11.70
2018-05-01T23:56:45.503Z,11.70
2018-05-01T23:59:17.058Z,11.60
