createdAt,value
2019-06-20T02:11:20.772Z,84.82
2019-06-20T02:12:56.682Z,84.63
2019-06-20T02:14:31.028Z,84.63
2019-06-20T02:16:07.430Z,84.89
2019-06-20T02:17:42.079Z,84.89
2019-06-20T02:19:17.043Z,84.70
2019-06-20T02:20:58.237Z,84.97
2019-06-20T02:22:33.155Z,84.88
2019-06-20T02:24:07.497Z,84.81
2019-06-20T02:25:43.930Z,84.65
2019-06-20T02:27:18.372Z,84.42
2019-06-20T02:28:53.315Z,84.37
2019-06-20T02:34:05.903Z,84.59
2019-06-20T02:35:40.829Z,84.48
2019-06-20T02:37:15.184Z,84.69
2019-06-20T02:38:50.107Z,84.97
2019-06-20T02:40:24.504Z,85.28
2019-06-20T02:41:59.858Z,85.26
2019-06-20T02:43:34.203Z,85.34
2019-06-20T02:45:08.970Z,85.34
2019-06-20T02:46:43.361Z,85.08
2019-06-20T02:48:18.304Z,85.24
2019-06-20T02:49:52.649Z,85.52
2019-06-20T02:51:28.028Z,85.41
2019-06-20T02:53:03.642Z,85.39
2019-06-20T02:54:38.645Z,84.78
2019-06-20T02:56:13.042Z,85.08
2019-06-20T02:57:47.981Z,84.87
2019-06-20T02:59:22.335Z,85.09
2019-06-20T03:00:58.860Z,84.58
2019-06-20T03:02:33.273Z,84.60
2019-06-20T03:04:08.308Z,84.41
2019-06-20T03:05:44.529Z,84.17
2019-06-20T03:07:19.548Z,84.14
2019-06-20T03:08:54.004Z,84.07
2019-06-20T03:10:28.933Z,84.07
2019-06-20T03:12:03.670Z,84.20
2019-06-20T03:13:38.391Z,83.93
2019-06-20T03:15:13.017Z,84.13
2019-06-20T03:16:47.941Z,83.60
2019-06-20T03:18:22.300Z,83.68
2019-06-20T03:19:57.293Z,83.90
2019-06-20T03:21:34.324Z,83.40
2019-06-20T03:23:09.271Z,83.16
2019-06-20T03:24:43.626Z,83.20
2019-06-20T03:26:18.552Z,83.20
2019-06-20T03:27:52.938Z,82.96
2019-06-20T03:29:27.947Z,82.69
2019-06-20T03:31:02.310Z,82.57
2019-06-20T03:32:37.238Z,81.96
2019-06-20T03:34:11.643Z,82.02
2019-06-20T03:35:46.568Z,82.56
2019-06-20T03:37:20.914Z,82.07
2019-06-20T03:38:55.847Z,82.06
2019-06-20T03:40:30.232Z,81.53
2019-06-20T03:42:05.260Z,81.48
2019-06-20T03:43:39.747Z,81.48
2019-06-20T03:45:15.429Z,80.85
2019-06-20T03:46:49.805Z,80.85
2019-06-20T03:48:24.732Z,81.03
2019-06-20T03:50:00.734Z,81.03
2019-06-20T03:51:35.686Z,80.57
2019-06-20T03:53:10.027Z,80.34
2019-06-20T03:54:44.999Z,79.96
2019-06-20T03:56:20.702Z,79.96
2019-06-20T03:57:55.630Z,79.98
2019-06-20T03:59:29.974Z,79.47
2019-06-20T04:01:05.015Z,79.47
2019-06-20T04:02:39.408Z,79.13
2019-06-20T04:04:14.340Z,79.23
2019-06-20T04:05:49.055Z,79.23
2019-06-20T04:07:23.978Z,79.16
2019-06-20T04:08:58.391Z,78.50
2019-06-20T04:10:33.594Z,78.50
2019-06-20T04:12:08.176Z,78.20
2019-06-20T04:13:43.191Z,78.20
2019-06-20T04:15:19.366Z,77.81
2019-06-20T04:16:54.276Z,77.41
2019-06-20T04:18:28.630Z,77.21
2019-06-20T04:20:04.244Z,77.19
2019-06-20T04:21:38.576Z,77.21
2019-06-20T04:23:13.540Z,77.23
2019-06-20T04:24:47.900Z,77.10
2019-06-20T04:26:22.832Z,77.10
2019-06-20T04:27:57.280Z,76.89
2019-06-20T04:29:35.771Z,76.82
2019-06-20T04:31:08.327Z,76.82
2019-06-20T04:32:43.369Z,76.07
2019-06-20T04:34:17.760Z,75.82
2019-06-20T04:35:52.428Z,75.03
2019-06-20T04:37:26.765Z,73.88
2019-06-20T04:39:01.752Z,72.70
2019-06-20T04:40:36.131Z,71.33
2019-06-20T04:42:10.777Z,69.81
2019-06-20T04:43:45.113Z,68.27
2019-06-20T04:45:35.312Z,66.99
2019-06-20T04:47:13.548Z,66.37
2019-06-20T04:48:48.529Z,65.48
2019-06-20T04:50:24.349Z,64.53
2019-06-20T04:51:59.367Z,63.30
2019-06-20T04:53:33.699Z,62.39
2019-06-20T04:55:08.615Z,61.49
2019-06-20T04:56:42.989Z,61.29
2019-06-20T04:58:17.912Z,60.21
2019-06-20T04:59:53.878Z,60.03
2019-06-20T05:01:28.535Z,59.83
2019-06-20T05:03:03.054Z,60.03
2019-06-20T05:04:37.977Z,58.98
2019-06-20T05:06:12.300Z,58.01
2019-06-20T05:07:48.221Z,56.51
2019-06-20T05:09:22.583Z,55.76
2019-06-20T05:10:57.497Z,55.24
2019-06-20T05:12:32.140Z,54.20
2019-06-20T05:14:07.069Z,53.57
2019-06-20T05:15:52.191Z,53.43
2019-06-20T05:17:18.098Z,53.33
2019-06-20T05:18:52.430Z,53.40
2019-06-20T05:20:27.081Z,53.37
2019-06-20T05:22:01.436Z,54.27
2019-06-20T05:23:36.098Z,54.50
2019-06-20T05:25:11.176Z,53.52
2019-06-20T05:26:46.109Z,52.33
2019-06-20T05:28:20.476Z,51.43
2019-06-20T05:29:55.392Z,50.77
2019-06-20T05:31:29.728Z,51.23
2019-06-20T05:33:04.716Z,52.09
2019-06-20T05:34:39.073Z,51.43
2019-06-20T05:36:13.987Z,50.81
2019-06-20T05:37:48.336Z,50.82
2019-06-20T05:39:23.225Z,50.80
2019-06-20T05:40:57.599Z,50.19
2019-06-20T05:42:32.502Z,49.87
2019-06-20T05:44:06.831Z,48.72
2019-06-20T05:45:44.438Z,47.99
2019-06-20T05:47:17.872Z,48.58
2019-06-20T05:48:52.571Z,48.70
2019-06-20T05:50:26.912Z,48.49
2019-06-20T05:52:01.824Z,48.54
2019-06-20T05:53:36.264Z,48.36
2019-06-20T05:55:11.399Z,47.41
2019-06-20T05:56:45.731Z,46.85
2019-06-20T05:58:20.690Z,46.01
2019-06-20T05:59:55.721Z,45.79
2019-06-20T06:01:30.635Z,45.83
2019-06-20T06:03:07.130Z,46.11
2019-06-20T06:04:41.722Z,45.62
2019-06-20T06:06:16.055Z,43.92
2019-06-20T06:07:51.088Z,44.35
2019-06-20T06:09:25.462Z,44.20
2019-06-20T06:11:00.123Z,43.37
2019-06-20T06:12:36.358Z,43.29
2019-06-20T06:14:11.406Z,43.83
2019-06-20T06:15:45.908Z,44.42
2019-06-20T06:17:21.109Z,45.43
2019-06-20T06:18:55.552Z,46.08
2019-06-20T06:20:32.019Z,46.44
2019-06-20T06:22:06.343Z,45.62
2019-06-20T06:23:41.307Z,44.97
2019-06-20T06:25:15.964Z,44.68
2019-06-20T06:26:50.844Z,43.31
2019-06-20T06:28:25.310Z,43.01
2019-06-20T06:30:00.258Z,42.18
2019-06-20T06:31:36.170Z,42.25
2019-06-20T06:33:11.095Z,41.23
2019-06-20T06:34:45.535Z,40.98
2019-06-20T06:36:20.222Z,39.82
2019-06-20T06:37:54.561Z,40.99
2019-06-20T06:39:29.491Z,41.33
2019-06-20T06:41:04.212Z,42.43
2019-06-20T06:42:39.166Z,41.86
2019-06-20T06:44:13.503Z,41.69
2019-06-20T06:45:48.419Z,41.63
2019-06-20T06:47:22.793Z,42.20
2019-06-20T06:48:57.747Z,42.13
2019-06-20T06:50:32.031Z,41.88
2019-06-20T06:52:07.005Z,40.84
2019-06-20T06:53:41.332Z,39.98
2019-06-20T06:55:17.990Z,39.42
2019-06-20T06:56:52.309Z,38.65
2019-06-20T06:58:27.363Z,37.34
2019-06-20T07:00:01.675Z,37.76
2019-06-20T07:01:36.579Z,37.43
2019-06-20T07:03:11.000Z,37.35
2019-06-20T07:04:46.029Z,37.09
2019-06-20T07:06:20.355Z,37.37
2019-06-20T07:07:55.270Z,38.65
2019-06-20T07:09:29.620Z,38.89
2019-06-20T07:11:04.746Z,39.57
2019-06-20T07:12:39.595Z,38.69
2019-06-20T07:14:14.562Z,37.92
2019-06-20T07:15:48.918Z,37.37
2019-06-20T07:17:23.953Z,37.13
2019-06-20T07:18:58.283Z,37.24
2019-06-20T07:20:33.202Z,37.70
2019-06-20T07:22:07.535Z,37.73
2019-06-20T07:23:42.492Z,36.29
2019-06-20T07:25:16.819Z,36.24
2019-06-20T07:26:52.051Z,36.29
2019-06-20T07:28:26.448Z,36.90
2019-06-20T07:30:02.011Z,36.78
2019-06-20T07:31:36.373Z,36.47
2019-06-20T07:33:12.002Z,36.23
2019-06-20T07:34:46.426Z,35.93
2019-06-20T07:36:21.344Z,35.17
2019-06-20T07:37:55.688Z,34.96
2019-06-20T07:39:30.607Z,35.91
2019-06-20T07:41:04.982Z,35.79
2019-06-20T07:42:40.490Z,35.00
2019-06-20T07:44:14.903Z,35.33
2019-06-20T07:46:01.997Z,36.58
2019-06-20T07:47:25.898Z,37.91
2019-06-20T07:49:00.841Z,37.95
2019-06-20T07:50:35.175Z,36.61
2019-06-20T07:52:10.102Z,36.67
2019-06-20T07:53:44.420Z,36.06
2019-06-20T07:55:19.927Z,36.30
2019-06-20T07:56:54.301Z,36.26
2019-06-20T07:58:29.606Z,36.06
2019-06-20T08:00:06.913Z,37.57
2019-06-20T08:01:41.824Z,37.52
2019-06-20T08:03:16.197Z,36.85
2019-06-20T08:04:51.111Z,36.20
2019-06-20T08:06:25.439Z,35.51
2019-06-20T08:08:00.464Z,35.67
2019-06-20T08:09:44.848Z,35.60
2019-06-20T08:11:11.602Z,34.91
2019-06-20T08:12:46.376Z,34.63
2019-06-20T08:14:21.352Z,34.61
2019-06-20T08:15:55.932Z,33.89
2019-06-20T08:17:35.626Z,34.07
2019-06-20T08:19:07.556Z,34.00
2019-06-20T08:20:42.475Z,34.51
2019-06-20T08:22:16.896Z,35.08
2019-06-20T08:23:51.839Z,34.27
2019-06-20T08:25:26.165Z,33.43
2019-06-20T08:27:03.086Z,33.77
2019-06-20T08:28:37.175Z,33.78
2019-06-20T08:30:12.239Z,32.13
2019-06-20T08:31:46.740Z,31.70
2019-06-20T08:33:21.635Z,33.15
2019-06-20T08:34:56.619Z,33.16
2019-06-20T08:36:32.821Z,32.11
2019-06-20T08:38:07.604Z,31.38
2019-06-20T08:39:42.683Z,31.89
2019-06-20T08:41:17.013Z,32.35
2019-06-20T08:42:52.035Z,33.25
2019-06-20T08:44:26.385Z,32.40
2019-06-20T08:46:01.718Z,33.01
2019-06-20T08:47:36.102Z,33.00
2019-06-20T08:49:10.752Z,33.05
2019-06-20T08:50:45.117Z,32.29
2019-06-20T08:52:20.105Z,31.33
2019-06-20T08:53:55.758Z,31.57
2019-06-20T08:55:31.292Z,31.65
2019-06-20T08:57:05.992Z,32.12
2019-06-20T08:58:40.908Z,32.13
2019-06-20T09:00:18.088Z,31.99
2019-06-20T09:01:56.004Z,31.43
2019-06-20T09:03:29.052Z,32.10
2019-06-20T09:05:05.219Z,31.46
2019-06-20T09:06:39.611Z,30.58
2019-06-20T09:08:14.282Z,30.98
2019-06-20T09:09:48.599Z,31.39
2019-06-20T09:11:23.563Z,30.47
2019-06-20T09:12:59.125Z,30.63
2019-06-20T09:14:34.127Z,29.31
2019-06-20T09:16:21.206Z,27.59
2019-06-20T09:17:45.731Z,28.01
2019-06-20T09:19:20.143Z,28.07
2019-06-20T09:20:55.978Z,28.06
2019-06-20T09:22:30.673Z,29.23
2019-06-20T09:24:05.676Z,29.66
2019-06-20T09:25:40.020Z,27.47
2019-06-20T09:27:14.998Z,26.40
2019-06-20T09:28:50.938Z,26.10
2019-06-20T09:30:26.272Z,22.83
2019-06-20T09:32:00.657Z,21.98
2019-06-20T09:33:35.570Z,22.45
2019-06-20T09:35:10.943Z,22.88
2019-06-20T09:36:47.741Z,23.30
2019-06-20T09:38:23.737Z,21.93
2019-06-20T09:39:59.189Z,23.80
2019-06-20T09:41:33.770Z,23.90
2019-06-20T09:43:08.806Z,23.71
2019-06-20T09:44:43.119Z,23.46
2019-06-20T09:46:18.073Z,24.41
2019-06-20T09:47:53.530Z,24.20
2019-06-20T09:49:28.780Z,24.42
2019-06-20T09:51:03.156Z,23.51
2019-06-20T09:52:38.072Z,24.64
2019-06-20T09:54:12.410Z,22.33
2019-06-20T09:55:48.387Z,22.50
2019-06-20T09:57:23.148Z,23.05
2019-06-20T09:58:58.358Z,23.43
2019-06-20T10:00:33.757Z,24.46
2019-06-20T10:02:09.128Z,24.25
2019-06-20T10:03:43.439Z,23.83
2019-06-20T10:05:18.192Z,23.56
2019-06-20T10:06:52.563Z,23.58
2019-06-20T10:08:27.489Z,24.29
2019-06-20T10:10:01.965Z,23.77
2019-06-20T10:11:36.659Z,22.92
2019-06-20T10:13:11.250Z,22.95
2019-06-20T10:14:46.897Z,24.14
2019-06-20T10:16:21.931Z,24.28
2019-06-20T10:17:57.341Z,24.76
2019-06-20T10:19:31.739Z,24.60
2019-06-20T10:21:06.662Z,25.29
2019-06-20T10:22:41.035Z,26.57
2019-06-20T10:24:15.951Z,26.69
2019-06-20T10:25:51.487Z,26.16
2019-06-20T10:27:26.566Z,26.53
2019-06-20T10:29:01.003Z,26.21
2019-06-20T10:30:35.989Z,26.43
2019-06-20T10:32:10.322Z,26.27
2019-06-20T10:33:46.889Z,26.28
2019-06-20T10:35:21.560Z,25.77
2019-06-20T10:36:57.109Z,25.54
2019-06-20T10:38:31.596Z,25.25
2019-06-20T10:40:08.433Z,25.37
2019-06-20T10:41:44.685Z,25.44
2019-06-20T10:43:19.430Z,26.73
2019-06-20T10:44:53.802Z,27.75
2019-06-20T10:46:28.707Z,28.08
2019-06-20T10:48:03.117Z,29.11
2019-06-20T10:49:38.058Z,28.06
2019-06-20T10:51:30.305Z,27.46
2019-06-20T10:53:04.733Z,27.20
2019-06-20T10:54:41.614Z,28.28
2019-06-20T10:56:15.941Z,26.52
2019-06-20T10:57:51.922Z,26.79
2019-06-20T10:59:26.542Z,25.91
2019-06-20T11:01:01.495Z,26.51
2019-06-20T11:02:35.897Z,26.21
2019-06-20T11:04:10.815Z,25.94
2019-06-20T11:05:45.529Z,26.48
2019-06-20T11:07:20.571Z,26.70
2019-06-20T11:08:54.904Z,24.02
2019-06-20T11:10:31.138Z,23.89
2019-06-20T11:12:05.546Z,25.42
2019-06-20T11:13:40.716Z,24.63
2019-06-20T11:15:15.446Z,23.73
2019-06-20T11:16:51.832Z,23.16
2019-06-20T11:18:26.209Z,24.29
2019-06-20T11:20:01.410Z,24.80
2019-06-20T11:21:37.926Z,25.76
2019-06-20T11:23:12.478Z,26.44
2019-06-20T11:24:48.479Z,28.63
2019-06-20T11:26:26.135Z,30.67
2019-06-20T11:28:00.465Z,31.34
2019-06-20T11:29:37.769Z,32.67
2019-06-20T11:31:14.122Z,32.38
2019-06-20T11:32:49.052Z,33.17
2019-06-20T11:34:23.401Z,32.24
2019-06-20T11:35:58.338Z,32.11
2019-06-20T11:37:32.662Z,32.07
2019-06-20T11:39:08.476Z,33.03
2019-06-20T11:40:43.889Z,32.53
2019-06-20T11:42:19.044Z,31.75
2019-06-20T11:43:53.373Z,31.34
2019-06-20T11:45:28.476Z,31.96
2019-06-20T11:47:02.919Z,31.94
2019-06-20T11:48:38.472Z,32.32
2019-06-20T11:50:15.180Z,31.45
2019-06-20T11:51:50.158Z,33.04
2019-06-20T11:53:24.480Z,32.55
2019-06-20T11:54:59.402Z,32.76
2019-06-20T11:56:33.725Z,31.67
2019-06-20T11:58:08.790Z,30.91
2019-06-20T11:59:43.074Z,31.40
2019-06-20T12:01:32.098Z,31.67
2019-06-20T12:02:54.035Z,29.66
2019-06-20T12:04:29.011Z,29.14
2019-06-20T12:06:03.341Z,28.10
2019-06-20T12:07:39.590Z,30.13
2019-06-20T12:09:14.404Z,28.87
2019-06-20T12:10:49.511Z,29.15
2019-06-20T12:12:23.865Z,29.64
2019-06-20T12:13:59.038Z,30.08
2019-06-20T12:15:33.368Z,30.53
2019-06-20T12:17:08.317Z,29.87
2019-06-20T12:18:43.123Z,30.10
2019-06-20T12:20:19.050Z,30.80
2019-06-20T12:21:53.676Z,30.60
2019-06-20T12:23:28.630Z,31.41
2019-06-20T12:25:05.309Z,31.74
2019-06-20T12:26:40.792Z,30.95
2019-06-20T12:28:15.594Z,30.30
2019-06-20T12:29:50.617Z,30.56
2019-06-20T12:31:25.017Z,31.16
2019-06-20T12:32:59.935Z,31.41
2019-06-20T12:34:34.274Z,30.07
2019-06-20T12:36:09.320Z,30.54
2019-06-20T12:37:45.435Z,31.03
2019-06-20T12:39:20.345Z,32.29
2019-06-20T12:40:54.745Z,31.65
2019-06-20T12:42:29.400Z,31.73
2019-06-20T12:44:03.733Z,31.38
2019-06-20T12:45:40.045Z,32.14
2019-06-20T12:47:14.759Z,31.84
2019-06-20T12:48:49.423Z,31.68
2019-06-20T12:50:24.806Z,31.42
2019-06-20T12:51:59.736Z,31.07
2019-06-20T12:53:34.062Z,31.23
2019-06-20T12:55:09.085Z,31.57
2019-06-20T12:56:46.271Z,30.98
2019-06-20T12:58:22.759Z,31.40
2019-06-20T12:59:57.490Z,31.45
2019-06-20T13:01:38.960Z,30.83
2019-06-20T13:03:10.015Z,30.74
2019-06-20T13:04:46.027Z,31.72
2019-06-20T13:06:20.566Z,32.07
2019-06-20T13:07:55.776Z,31.43
2019-06-20T13:09:30.112Z,32.29
2019-06-20T13:11:05.139Z,31.35
2019-06-20T13:12:40.832Z,32.20
2019-06-20T13:14:16.342Z,32.29
2019-06-20T13:15:50.670Z,31.62
2019-06-20T13:17:25.584Z,30.77
2019-06-20T13:18:59.960Z,30.87
2019-06-20T13:20:34.880Z,32.16
2019-06-20T13:22:09.207Z,32.50
2019-06-20T13:23:45.044Z,31.92
2019-06-20T13:25:19.988Z,32.08
2019-06-20T13:26:54.895Z,32.30
2019-06-20T13:28:29.226Z,30.65
2019-06-20T13:30:05.986Z,27.57
2019-06-20T13:31:56.242Z,27.19
2019-06-20T13:33:16.994Z,27.23
2019-06-20T13:34:51.335Z,28.30
2019-06-20T13:36:26.251Z,28.13
2019-06-20T13:38:00.613Z,27.64
2019-06-20T13:39:35.786Z,26.71
2019-06-20T13:41:10.146Z,26.76
2019-06-20T13:42:46.148Z,25.96
2019-06-20T13:44:21.800Z,25.54
2019-06-20T13:45:56.756Z,25.37
2019-06-20T13:47:31.087Z,26.74
2019-06-20T13:49:06.011Z,25.34
2019-06-20T13:50:41.878Z,27.44
2019-06-20T13:52:17.869Z,27.75
2019-06-20T13:53:52.204Z,27.93
2019-06-20T13:55:27.129Z,24.99
2019-06-20T13:57:01.456Z,25.29
2019-06-20T13:58:36.372Z,24.91
2019-06-20T14:00:11.702Z,26.23
2019-06-20T14:01:47.747Z,25.97
2019-06-20T14:03:22.725Z,26.83
2019-06-20T14:04:57.639Z,26.22
2019-06-20T14:06:31.962Z,26.15
2019-06-20T14:08:06.940Z,26.96
2019-06-20T14:09:41.601Z,26.69
2019-06-20T14:11:17.960Z,27.04
2019-06-20T14:12:52.282Z,27.56
2019-06-20T14:14:27.600Z,27.90
2019-06-20T14:16:01.929Z,27.48
2019-06-20T14:17:36.838Z,28.55
2019-06-20T14:19:11.159Z,27.92
2019-06-20T14:20:46.714Z,27.07
2019-06-20T14:22:21.244Z,26.48
2019-06-20T14:23:56.690Z,25.20
2019-06-20T14:25:34.164Z,25.31
2019-06-20T14:27:07.840Z,26.04
2019-06-20T14:28:43.049Z,25.92
2019-06-20T14:30:19.868Z,26.37
2019-06-20T14:31:54.191Z,26.93
2019-06-20T14:33:31.841Z,27.68
2019-06-20T14:35:06.687Z,27.81
2019-06-20T14:36:42.898Z,28.34
2019-06-20T14:38:17.685Z,29.53
2019-06-20T14:39:52.701Z,29.67
2019-06-20T14:41:27.445Z,29.22
2019-06-20T14:43:02.355Z,28.41
2019-06-20T14:44:36.684Z,29.44
2019-06-20T14:46:11.597Z,29.51
2019-06-20T14:47:45.971Z,29.71
2019-06-20T14:49:20.872Z,29.71
2019-06-20T14:50:55.495Z,29.29
2019-06-20T14:52:30.689Z,28.70
2019-06-20T14:54:05.147Z,29.68
2019-06-20T14:55:40.066Z,28.44
2019-06-20T14:57:14.791Z,29.39
2019-06-20T14:58:51.438Z,29.81
2019-06-20T15:00:26.590Z,30.83
2019-06-20T15:02:02.954Z,30.94
2019-06-20T15:03:37.337Z,30.78
2019-06-20T15:05:17.500Z,30.79
2019-06-20T15:06:52.388Z,31.25
2019-06-20T15:08:27.676Z,30.92
2019-06-20T15:10:03.856Z,31.52
2019-06-20T15:11:38.620Z,30.23
2019-06-20T15:13:13.354Z,31.47
2019-06-20T15:14:49.810Z,30.03
2019-06-20T15:16:24.837Z,30.25
2019-06-20T15:17:59.778Z,31.04
2019-06-20T15:19:34.127Z,30.20
2019-06-20T15:21:09.052Z,30.40
2019-06-20T15:22:43.475Z,30.34
2019-06-20T15:24:18.392Z,30.53
2019-06-20T15:25:54.117Z,30.52
2019-06-20T15:27:29.151Z,31.04
2019-06-20T15:29:06.176Z,31.42
2019-06-20T15:30:40.564Z,30.38
2019-06-20T15:32:14.935Z,31.41
2019-06-20T15:33:51.495Z,31.49
2019-06-20T15:35:25.897Z,31.29
2019-06-20T15:37:00.873Z,32.06
2019-06-20T15:38:35.253Z,32.69
2019-06-20T15:40:10.967Z,32.26
2019-06-20T15:41:45.338Z,31.80
2019-06-20T15:43:20.250Z,31.94
2019-06-20T15:44:55.668Z,31.95
2019-06-20T15:46:30.762Z,30.71
2019-06-20T15:48:05.235Z,32.00
2019-06-20T15:49:40.164Z,30.88
2019-06-20T15:51:14.552Z,31.72
2019-06-20T15:52:49.463Z,31.53
2019-06-20T15:54:24.618Z,31.37
2019-06-20T15:55:59.635Z,30.91
2019-06-20T15:57:34.018Z,30.58
2019-06-20T15:59:09.010Z,28.77
2019-06-20T16:00:43.643Z,29.29
2019-06-20T16:02:18.692Z,29.72
2019-06-20T16:03:53.055Z,30.62
2019-06-20T16:05:27.968Z,30.88
2019-06-20T16:07:02.402Z,31.55
2019-06-20T16:08:37.308Z,32.50
2019-06-20T16:10:13.076Z,33.54
2019-06-20T16:11:48.041Z,34.51
2019-06-20T16:13:22.387Z,33.94
2019-06-20T16:14:57.698Z,34.63
2019-06-20T16:16:32.022Z,34.16
2019-06-20T16:18:06.978Z,34.82
2019-06-20T16:19:41.309Z,35.55
2019-06-20T16:21:16.223Z,36.70
2019-06-20T16:22:50.731Z,37.43
2019-06-20T16:24:25.672Z,38.13
2019-06-20T16:26:00.041Z,38.65
2019-06-20T16:27:35.034Z,38.93
2019-06-20T16:29:09.429Z,39.10
2019-06-20T16:30:44.881Z,39.90
2019-06-20T16:32:19.218Z,40.31
2019-06-20T16:33:54.128Z,40.96
2019-06-20T16:35:28.565Z,40.93
2019-06-20T16:37:10.208Z,41.38
2019-06-20T16:38:39.527Z,41.78
2019-06-20T16:40:15.504Z,42.28
2019-06-20T16:41:49.881Z,42.25
2019-06-20T16:43:24.801Z,41.93
2019-06-20T16:44:59.133Z,42.22
2019-06-20T16:46:34.757Z,42.76
2019-06-20T16:48:09.544Z,42.99
2019-06-20T16:49:44.452Z,43.10
2019-06-20T16:51:18.781Z,43.50
2019-06-20T16:52:53.725Z,47.19
2019-06-20T16:54:28.053Z,47.16
2019-06-20T16:56:03.013Z,48.02
2019-06-20T16:57:37.386Z,48.75
2019-06-20T16:59:14.251Z,49.12
2019-06-20T17:00:48.346Z,49.58
2019-06-20T17:02:23.660Z,49.83
2019-06-20T17:03:58.031Z,49.77
2019-06-20T17:05:32.957Z,50.31
2019-06-20T17:07:07.294Z,50.99
2019-06-20T17:08:42.275Z,51.80
2019-06-20T17:10:16.763Z,52.08
2019-06-20T17:11:51.678Z,50.11
2019-06-20T17:13:26.009Z,48.42
2019-06-20T17:15:01.289Z,48.38
2019-06-20T17:16:35.683Z,48.14
2019-06-20T17:18:11.263Z,48.93
2019-06-20T17:19:45.581Z,49.29
2019-06-20T17:21:20.269Z,49.57
2019-06-20T17:22:54.599Z,49.90
2019-06-20T17:24:29.578Z,49.82
2019-06-20T17:26:03.963Z,49.71
2019-06-20T17:27:38.874Z,49.07
2019-06-20T17:29:13.202Z,49.06
2019-06-20T17:30:48.154Z,49.12
2019-06-20T17:32:22.551Z,49.28
2019-06-20T17:33:58.118Z,49.69
2019-06-20T17:35:32.575Z,49.19
2019-06-20T17:37:07.501Z,48.54
2019-06-20T17:38:41.870Z,48.70
2019-06-20T17:40:18.304Z,48.27
2019-06-20T17:41:55.605Z,47.95
2019-06-20T17:43:29.330Z,47.95
2019-06-20T17:45:05.022Z,48.26
2019-06-20T17:46:40.038Z,48.23
2019-06-20T17:48:14.371Z,48.30
2019-06-20T17:49:49.309Z,48.32
2019-06-20T17:51:23.642Z,48.53
2019-06-20T17:52:58.591Z,48.98
2019-06-20T17:54:32.916Z,49.12
2019-06-20T17:56:07.850Z,49.38
2019-06-20T17:57:42.189Z,48.85
2019-06-20T17:59:17.136Z,49.04
2019-06-20T18:00:51.481Z,49.32
2019-06-20T18:02:26.387Z,49.75
2019-06-20T18:04:12.933Z,49.80
2019-06-20T18:05:37.573Z,50.02
2019-06-20T18:07:11.886Z,50.10
2019-06-20T18:08:46.798Z,50.10
2019-06-20T18:10:21.529Z,50.55
2019-06-20T18:11:56.657Z,50.80
2019-06-20T18:13:30.981Z,51.16
2019-06-20T18:15:08.011Z,51.44
2019-06-20T18:16:42.440Z,51.69
2019-06-20T18:18:17.365Z,51.93
2019-06-20T18:19:51.761Z,52.26
2019-06-20T18:21:26.963Z,52.61
2019-06-20T18:23:01.345Z,52.99
2019-06-20T18:24:36.311Z,54.31
2019-06-20T18:26:10.682Z,55.53
2019-06-20T18:27:45.587Z,55.90
2019-06-20T18:29:20.088Z,55.63
2019-06-20T18:30:55.008Z,55.35
2019-06-20T18:32:29.451Z,55.73
2019-06-20T18:34:04.388Z,55.94
2019-06-20T18:35:39.161Z,56.11
2019-06-20T18:37:30.155Z,56.47
2019-06-20T18:38:50.377Z,56.98
2019-06-20T18:40:25.339Z,57.21
2019-06-20T18:41:59.688Z,57.61
2019-06-20T18:43:34.734Z,58.76
2019-06-20T18:45:09.965Z,58.90
2019-06-20T18:46:44.933Z,58.13
2019-06-20T18:48:19.589Z,57.92
2019-06-20T18:49:54.619Z,57.54
2019-06-20T18:51:29.114Z,57.77
2019-06-20T18:53:04.096Z,57.63
2019-06-20T18:54:38.430Z,58.04
2019-06-20T18:56:13.582Z,57.99
2019-06-20T18:57:48.059Z,58.09
2019-06-20T18:59:23.155Z,58.87
2019-06-20T19:00:57.706Z,60.08
2019-06-20T19:02:32.677Z,60.46
2019-06-20T19:04:07.107Z,60.52
2019-06-20T19:05:42.178Z,60.41
2019-06-20T19:07:16.794Z,60.35
2019-06-20T19:08:51.972Z,60.42
2019-06-20T19:10:26.404Z,60.31
2019-06-20T19:12:01.541Z,61.01
2019-06-20T19:13:35.906Z,61.37
2019-06-20T19:15:11.939Z,61.40
2019-06-20T19:16:46.397Z,61.58
2019-06-20T19:18:23.125Z,61.55
2019-06-20T19:19:57.475Z,61.75
2019-06-20T19:21:32.399Z,62.07
2019-06-20T19:23:06.950Z,62.55
2019-06-20T19:24:41.626Z,62.72
2019-06-20T19:26:16.022Z,63.10
2019-06-20T19:27:51.018Z,62.99
2019-06-20T19:29:25.340Z,63.26
2019-06-20T19:31:00.312Z,63.36
2019-06-20T19:32:34.635Z,63.80
2019-06-20T19:34:09.594Z,64.32
2019-06-20T19:35:43.983Z,64.80
2019-06-20T19:37:19.029Z,65.08
2019-06-20T19:38:53.409Z,64.88
2019-06-20T19:40:31.234Z,64.80
2019-06-20T19:42:05.661Z,65.25
2019-06-20T19:43:40.610Z,65.44
2019-06-20T19:45:16.581Z,65.68
2019-06-20T19:46:53.627Z,65.75
2019-06-20T19:48:27.958Z,65.91
2019-06-20T19:50:02.933Z,66.25
2019-06-20T19:51:37.358Z,66.37
2019-06-20T19:53:12.834Z,66.57
2019-06-20T19:54:47.172Z,66.82
2019-06-20T19:56:22.192Z,67.21
2019-06-20T19:57:56.523Z,67.64
2019-06-20T19:59:31.270Z,68.18
2019-06-20T20:01:05.628Z,68.55
2019-06-20T20:02:40.695Z,68.48
2019-06-20T20:04:15.018Z,68.60
2019-06-20T20:05:50.047Z,68.62
2019-06-20T20:07:24.394Z,68.67
2019-06-20T20:08:59.772Z,68.74
2019-06-20T20:10:49.881Z,68.92
2019-06-20T20:12:24.786Z,68.87
2019-06-20T20:13:59.154Z,69.59
2019-06-20T20:15:34.650Z,69.67
2019-06-20T20:17:08.965Z,69.40
2019-06-20T20:18:43.890Z,69.31
2019-06-20T20:20:18.667Z,69.23
2019-06-20T20:21:53.564Z,68.95
2019-06-20T20:23:27.878Z,69.28
2019-06-20T20:25:03.402Z,69.31
2019-06-20T20:26:37.801Z,69.34
2019-06-20T20:28:12.694Z,69.49
2019-06-20T20:29:47.030Z,69.72
2019-06-20T20:31:21.993Z,69.83
2019-06-20T20:32:56.337Z,69.92
2019-06-20T20:34:31.250Z,69.98
2019-06-20T20:36:05.598Z,70.55
2019-06-20T20:37:40.537Z,70.58
2019-06-20T20:39:16.921Z,71.13
2019-06-20T20:40:52.001Z,71.63
2019-06-20T20:42:26.348Z,71.58
2019-06-20T20:44:01.275Z,71.72
2019-06-20T20:45:35.564Z,71.90
2019-06-20T20:47:10.533Z,72.19
2019-06-20T20:48:44.855Z,72.70
2019-06-20T20:50:20.670Z,72.78
2019-06-20T20:51:55.004Z,72.77
2019-06-20T20:53:30.135Z,73.15
2019-06-20T20:55:07.409Z,73.69
2019-06-20T20:56:42.324Z,73.68
2019-06-20T20:58:16.683Z,73.35
2019-06-20T20:59:51.946Z,73.22
2019-06-20T21:01:35.311Z,73.35
2019-06-20T21:03:09.142Z,73.46
2019-06-20T21:04:43.533Z,73.36
2019-06-20T21:06:18.436Z,73.62
2019-06-20T21:07:52.806Z,73.70
2019-06-20T21:09:27.714Z,73.58
2019-06-20T21:11:02.658Z,73.62
2019-06-20T21:12:37.596Z,73.62
2019-06-20T21:14:11.931Z,73.46
2019-06-20T21:15:47.448Z,73.34
2019-06-20T21:17:21.814Z,72.95
2019-06-20T21:18:56.741Z,73.05
2019-06-20T21:20:31.101Z,72.95
2019-06-20T21:22:06.026Z,72.85
2019-06-20T21:23:40.367Z,72.83
2019-06-20T21:25:15.350Z,72.87
2019-06-20T21:26:50.288Z,72.85
2019-06-20T21:28:25.625Z,73.09
2019-06-20T21:29:59.954Z,73.28
2019-06-20T21:31:34.614Z,73.58
2019-06-20T21:33:08.981Z,73.92
2019-06-20T21:34:43.959Z,73.75
2019-06-20T21:36:18.286Z,74.12
2019-06-20T21:37:53.275Z,74.28
2019-06-20T21:39:27.649Z,74.31
2019-06-20T21:41:02.662Z,74.28
2019-06-20T21:42:37.061Z,74.12
2019-06-20T21:44:12.019Z,74.00
2019-06-20T21:45:46.683Z,73.95
2019-06-20T21:47:21.603Z,73.91
2019-06-20T21:48:55.937Z,73.85
2019-06-20T21:50:31.071Z,73.58
2019-06-20T21:52:05.407Z,74.07
2019-06-20T21:53:40.325Z,74.16
2019-06-20T21:55:14.661Z,74.23
2019-06-20T21:56:49.613Z,74.21
2019-06-20T21:58:23.944Z,74.37
2019-06-20T21:59:59.462Z,74.43
2019-06-20T22:01:34.497Z,74.37
2019-06-20T22:03:10.426Z,74.46
2019-06-20T22:04:54.025Z,74.64
2019-06-20T22:06:24.114Z,74.83
2019-06-20T22:07:57.454Z,75.31
2019-06-20T22:09:32.379Z,75.48
2019-06-20T22:11:06.717Z,75.46
2019-06-20T22:12:41.696Z,75.51
2019-06-20T22:14:16.130Z,75.47
2019-06-20T22:15:51.431Z,75.40
2019-06-20T22:17:25.773Z,75.50
2019-06-20T22:19:00.723Z,75.42
2019-06-20T22:20:35.047Z,75.61
2019-06-20T22:22:10.069Z,75.71
2019-06-20T22:23:44.712Z,75.68
2019-06-20T22:25:20.224Z,76.06
2019-06-20T22:26:54.634Z,75.97
2019-06-20T22:28:29.544Z,75.90
2019-06-20T22:30:09.046Z,76.13
2019-06-20T22:31:44.129Z,76.15
2019-06-20T22:33:18.458Z,76.50
2019-06-20T22:34:53.371Z,76.73
2019-06-20T22:36:39.666Z,76.80
2019-06-20T22:38:04.385Z,77.00