createdAt,value
2019-02-15T00:01:36.059Z,80.92
2019-02-15T00:04:07.346Z,81.30
2019-02-15T00:06:38.115Z,81.69
2019-02-15T00:09:09.078Z,82.98
2019-02-15T00:11:41.430Z,83.34
2019-02-15T00:14:12.422Z,83.40
2019-02-15T00:16:43.214Z,83.07
2019-02-15T00:19:32.096Z,82.68
2019-02-15T00:22:03.101Z,83.39
2019-02-15T00:24:34.082Z,84.16
2019-02-15T00:27:04.927Z,84.42
2019-02-15T00:29:35.958Z,85.24
2019-02-15T00:32:07.226Z,84.81
2019-02-15T00:34:37.964Z,84.56
2019-02-15T00:37:08.907Z,83.84
2019-02-15T00:39:39.641Z,83.23
2019-02-15T00:42:10.380Z,82.77
2019-02-15T00:44:41.196Z,83.51
2019-02-15T00:47:37.201Z,84.75
2019-02-15T00:50:27.392Z,85.48
2019-02-15T00:53:11.152Z,86.16
2019-02-15T00:56:03.671Z,86.20
2019-02-15T00:58:49.991Z,85.79
2019-02-15T01:01:38.474Z,84.68
2019-02-15T01:04:14.726Z,84.65
2019-02-15T01:07:10.600Z,83.31
2019-02-15T01:09:46.090Z,83.58
2019-02-15T01:12:26.099Z,82.85
2019-02-15T01:14:57.328Z,83.26
2019-02-15T01:17:28.090Z,83.95
2019-02-15T01:19:58.827Z,83.95
2019-02-15T01:22:29.831Z,84.61
2019-02-15T01:25:00.779Z,84.93
2019-02-15T01:27:49.343Z,85.41
2019-02-15T01:30:41.459Z,85.78
2019-02-15T01:33:23.505Z,85.38
2019-02-15T01:36:11.887Z,84.93
2019-02-15T01:38:49.353Z,84.86
2019-02-15T01:41:29.195Z,85.03
2019-02-15T01:44:16.795Z,85.37
2019-02-15T01:47:00.947Z,85.53
2019-02-15T01:49:31.734Z,85.83
2019-02-15T01:52:02.589Z,85.80
2019-02-15T01:54:33.699Z,85.68
2019-02-15T01:57:04.480Z,84.94
2019-02-15T01:59:35.466Z,84.98
2019-02-15T02:02:06.637Z,85.70
2019-02-15T02:04:37.883Z,85.28
2019-02-15T02:07:09.115Z,85.21
2019-02-15T02:09:40.049Z,84.84
2019-02-15T02:12:11.127Z,85.28
2019-02-15T02:14:42.239Z,85.05
2019-02-15T02:17:14.001Z,84.81
2019-02-15T02:19:45.359Z,84.58
2019-02-15T02:22:16.157Z,84.36
2019-02-15T02:24:46.902Z,83.57
2019-02-15T02:27:17.697Z,83.05
2019-02-15T02:29:48.485Z,84.34
2019-02-15T02:32:20.385Z,84.35
2019-02-15T02:34:51.443Z,84.70
2019-02-15T02:37:22.513Z,84.69
2019-02-15T02:39:53.579Z,85.48
2019-02-15T02:42:24.689Z,85.56
2019-02-15T02:44:55.468Z,85.91
2019-02-15T02:47:26.510Z,85.71
2019-02-15T02:49:57.556Z,86.25
2019-02-15T02:52:28.630Z,86.75
2019-02-15T02:54:59.750Z,86.75
2019-02-15T02:57:33.152Z,86.16
2019-02-15T03:00:04.007Z,85.98
2019-02-15T03:02:35.263Z,86.15
2019-02-15T03:05:07.529Z,86.14
2019-02-15T03:07:38.608Z,85.76
2019-02-15T03:10:10.163Z,85.50
2019-02-15T03:12:41.299Z,85.22
2019-02-15T03:15:12.334Z,84.47
2019-02-15T03:17:43.378Z,84.13
2019-02-15T03:20:14.382Z,84.24
2019-02-15T03:22:45.439Z,84.15
2019-02-15T03:25:16.274Z,84.40
2019-02-15T03:27:47.342Z,84.03
2019-02-15T03:30:18.150Z,83.84
2019-02-15T03:32:49.502Z,83.99
2019-02-15T03:35:20.993Z,84.22
2019-02-15T03:38:22.933Z,84.31
2019-02-15T03:40:57.431Z,84.11
2019-02-15T03:43:28.552Z,83.40
2019-02-15T03:45:59.662Z,83.72
2019-02-15T03:48:30.446Z,84.49
2019-02-15T03:51:02.290Z,84.86
2019-02-15T03:53:33.321Z,84.90
2019-02-15T03:56:04.149Z,84.84
2019-02-15T03:58:35.256Z,84.89
2019-02-15T04:01:06.265Z,84.44
2019-02-15T04:03:37.172Z,84.39
2019-02-15T04:06:07.873Z,84.43
2019-02-15T04:08:39.182Z,84.55
2019-02-15T04:11:10.520Z,84.31
2019-02-15T04:13:41.585Z,84.77
2019-02-15T04:16:12.718Z,85.25
2019-02-15T04:18:43.473Z,85.93
2019-02-15T04:21:14.486Z,86.45
2019-02-15T04:23:45.254Z,87.67
2019-02-15T04:26:16.247Z,86.83
2019-02-15T04:28:48.293Z,86.08
2019-02-15T04:31:19.131Z,85.32
2019-02-15T04:33:49.977Z,85.21
2019-02-15T04:36:21.064Z,85.34
2019-02-15T04:38:52.139Z,85.28
2019-02-15T04:41:23.353Z,85.45
2019-02-15T04:43:54.651Z,86.02
2019-02-15T04:46:25.766Z,86.56
2019-02-15T04:48:56.542Z,86.84
2019-02-15T04:51:27.496Z,86.88
2019-02-15T04:53:58.615Z,86.94
2019-02-15T04:56:29.397Z,86.59
2019-02-15T04:59:00.674Z,86.34
2019-02-15T05:01:31.459Z,86.30
2019-02-15T05:04:02.243Z,86.37
2019-02-15T05:06:33.349Z,86.79
2019-02-15T05:09:05.044Z,87.17
2019-02-15T05:11:36.054Z,87.13
2019-02-15T05:14:06.835Z,87.41
2019-02-15T05:16:37.631Z,87.80
2019-02-15T05:19:08.429Z,87.72
2019-02-15T05:21:39.240Z,88.18
2019-02-15T05:24:10.094Z,88.32
2019-02-15T05:26:41.088Z,88.04
2019-02-15T05:29:12.122Z,87.73
2019-02-15T05:31:42.960Z,87.79
2019-02-15T05:34:13.759Z,88.10
2019-02-15T05:36:44.756Z,88.58
2019-02-15T05:39:15.524Z,93.42
2019-02-15T05:41:46.659Z,89.67
2019-02-15T05:44:17.449Z,89.07
2019-02-15T05:46:48.239Z,88.75
2019-02-15T05:49:19.049Z,88.33
2019-02-15T05:51:50.851Z,89.42
2019-02-15T05:54:21.634Z,89.36
2019-02-15T05:56:52.637Z,89.30
2019-02-15T05:59:23.392Z,89.87
2019-02-15T06:01:54.173Z,89.48
2019-02-15T06:04:25.233Z,89.61
2019-02-15T06:06:56.311Z,89.41
2019-02-15T06:09:27.285Z,89.55
2019-02-15T06:11:58.285Z,89.75
2019-02-15T06:14:29.733Z,91.06
2019-02-15T06:17:01.792Z,91.99
2019-02-15T06:19:33.274Z,91.37
2019-02-15T06:22:04.107Z,90.97
2019-02-15T06:24:35.825Z,90.79
2019-02-15T06:27:06.678Z,90.80
2019-02-15T06:29:37.679Z,90.65
2019-02-15T06:32:08.690Z,90.68
2019-02-15T06:34:40.248Z,91.11
2019-02-15T06:37:11.022Z,91.19
2019-02-15T06:39:41.903Z,92.20
2019-02-15T06:42:13.168Z,91.59
2019-02-15T06:44:44.195Z,92.15
2019-02-15T06:47:15.460Z,91.93
2019-02-15T06:49:46.252Z,91.70
2019-02-15T06:52:17.263Z,91.71
2019-02-15T06:54:48.538Z,91.78
2019-02-15T06:57:19.666Z,91.65
2019-02-15T07:00:08.128Z,91.30
2019-02-15T07:02:55.872Z,90.75
2019-02-15T07:05:26.030Z,90.13
2019-02-15T07:07:58.012Z,90.11
2019-02-15T07:10:30.104Z,89.64
2019-02-15T07:13:01.080Z,89.44
2019-02-15T07:15:33.962Z,89.29
2019-02-15T07:18:04.957Z,89.75
2019-02-15T07:20:35.735Z,89.98
2019-02-15T07:23:06.492Z,90.12
2019-02-15T07:25:37.352Z,89.97
2019-02-15T07:28:08.474Z,90.41
2019-02-15T07:30:39.271Z,90.79
2019-02-15T07:33:10.299Z,91.01
2019-02-15T07:35:41.167Z,91.04
2019-02-15T07:38:12.157Z,90.86
2019-02-15T07:40:43.179Z,90.80
2019-02-15T07:43:13.956Z,90.75
2019-02-15T07:45:44.738Z,90.84
2019-02-15T07:48:15.516Z,90.98
2019-02-15T07:50:46.617Z,91.09
2019-02-15T07:53:17.383Z,90.83
2019-02-15T07:55:48.177Z,91.38
2019-02-15T07:58:18.935Z,91.23
2019-02-15T08:00:49.811Z,91.14
2019-02-15T08:03:21.008Z,90.67
2019-02-15T08:05:52.089Z,90.65
2019-02-15T08:08:22.955Z,90.67
2019-02-15T08:10:54.436Z,90.36
2019-02-15T08:13:25.483Z,90.28
2019-02-15T08:15:56.298Z,89.41
2019-02-15T08:18:27.882Z,89.55
2019-02-15T08:20:59.743Z,88.95
2019-02-15T08:23:30.959Z,89.01
2019-02-15T08:26:02.241Z,88.86
2019-02-15T08:28:33.669Z,88.54
2019-02-15T08:31:04.505Z,88.54
2019-02-15T08:33:35.624Z,88.18
2019-02-15T08:36:06.412Z,88.17
2019-02-15T08:38:37.194Z,87.86
2019-02-15T08:41:08.486Z,87.78
2019-02-15T08:43:40.364Z,86.99
2019-02-15T08:46:11.254Z,86.57
2019-02-15T08:48:46.182Z,86.70
2019-02-15T08:51:15.334Z,86.05
2019-02-15T08:53:46.174Z,85.24
2019-02-15T08:56:16.972Z,84.79
2019-02-15T08:58:47.760Z,83.87
2019-02-15T09:01:19.015Z,84.00
2019-02-15T09:03:50.091Z,84.33
2019-02-15T09:06:21.111Z,84.31
2019-02-15T09:08:51.967Z,83.97
2019-02-15T09:11:22.884Z,83.38
2019-02-15T09:13:53.898Z,82.76
2019-02-15T09:16:24.681Z,82.56
2019-02-15T09:18:55.699Z,82.09
2019-02-15T09:21:26.723Z,82.05
2019-02-15T09:23:57.561Z,82.08
2019-02-15T09:26:28.370Z,81.89
2019-02-15T09:29:02.584Z,82.01
2019-02-15T09:31:33.610Z,81.40
2019-02-15T09:34:04.490Z,81.10
2019-02-15T09:36:35.459Z,80.69
2019-02-15T09:39:07.380Z,80.02
2019-02-15T09:41:38.815Z,80.17
2019-02-15T09:44:09.599Z,79.76
2019-02-15T09:46:40.407Z,79.53
2019-02-15T09:49:11.531Z,79.96
2019-02-15T09:51:42.676Z,78.92
2019-02-15T09:54:13.733Z,78.16
2019-02-15T09:56:44.970Z,78.06
2019-02-15T09:59:16.415Z,77.84
2019-02-15T10:01:47.532Z,77.23
2019-02-15T10:04:18.547Z,77.08
2019-02-15T10:06:49.659Z,76.89
2019-02-15T10:09:20.432Z,76.22
2019-02-15T10:11:51.286Z,76.31
2019-02-15T10:14:22.289Z,75.79
2019-02-15T10:16:53.567Z,74.83
2019-02-15T10:19:24.559Z,73.21
2019-02-15T10:21:55.352Z,73.17
2019-02-15T10:24:26.259Z,72.73
2019-02-15T10:26:57.480Z,71.27
2019-02-15T10:29:28.512Z,71.71
2019-02-15T10:31:59.552Z,71.86
2019-02-15T10:34:30.596Z,71.57
2019-02-15T10:37:01.739Z,71.08
2019-02-15T10:39:32.779Z,71.53
2019-02-15T10:42:03.727Z,71.33
2019-02-15T10:44:34.753Z,70.92
2019-02-15T10:47:13.968Z,70.67
2019-02-15T10:49:38.323Z,70.20
2019-02-15T10:52:09.926Z,69.45
2019-02-15T10:54:41.243Z,68.92
2019-02-15T10:57:12.273Z,68.93
2019-02-15T10:59:43.045Z,68.29
2019-02-15T11:02:14.063Z,67.35
2019-02-15T11:04:44.912Z,67.24
2019-02-15T11:07:15.813Z,66.47
2019-02-15T11:09:46.917Z,66.95
2019-02-15T11:12:18.265Z,66.42
2019-02-15T11:14:49.319Z,66.19
2019-02-15T11:17:20.205Z,66.18
2019-02-15T11:19:51.137Z,66.23
2019-02-15T11:22:22.156Z,65.53
2019-02-15T11:24:52.931Z,66.41
2019-02-15T11:27:23.732Z,65.69
2019-02-15T11:29:54.606Z,65.37
2019-02-15T11:32:25.938Z,65.91
2019-02-15T11:34:56.692Z,65.72
2019-02-15T11:37:27.767Z,65.20
2019-02-15T11:39:58.755Z,64.03
2019-02-15T11:42:30.016Z,64.77
2019-02-15T11:45:01.041Z,64.35
2019-02-15T11:47:32.012Z,64.49
2019-02-15T11:50:03.084Z,64.24
2019-02-15T11:52:34.100Z,63.91
2019-02-15T11:55:05.405Z,63.17
2019-02-15T11:57:36.433Z,62.77
2019-02-15T12:00:14.329Z,62.46
2019-02-15T12:02:42.336Z,62.56
2019-02-15T12:05:13.107Z,62.00
2019-02-15T12:07:44.370Z,62.64
2019-02-15T12:10:15.465Z,62.54
2019-02-15T12:12:46.580Z,63.10
2019-02-15T12:15:17.449Z,63.30
2019-02-15T12:17:48.478Z,62.73
2019-02-15T12:20:19.260Z,62.44
2019-02-15T12:22:50.313Z,61.01
2019-02-15T12:25:21.164Z,60.99
2019-02-15T12:27:52.197Z,62.30
2019-02-15T12:30:23.057Z,60.85
2019-02-15T12:32:53.861Z,61.48
2019-02-15T12:35:24.685Z,61.29
2019-02-15T12:37:55.710Z,60.47
2019-02-15T12:40:26.495Z,60.39
2019-02-15T12:42:57.290Z,60.63
2019-02-15T12:45:28.077Z,59.96
2019-02-15T12:47:59.180Z,60.14
2019-02-15T12:50:30.050Z,58.89
2019-02-15T12:53:00.999Z,59.69
2019-02-15T12:55:32.017Z,59.61
2019-02-15T12:58:02.971Z,59.84
2019-02-15T13:00:34.049Z,59.54
2019-02-15T13:03:05.118Z,58.65
2019-02-15T13:05:36.129Z,58.68
2019-02-15T13:08:06.942Z,59.22
2019-02-15T13:10:40.320Z,59.06
2019-02-15T13:13:11.119Z,58.47
2019-02-15T13:15:44.057Z,57.84
2019-02-15T13:18:15.376Z,58.32
2019-02-15T13:20:46.667Z,57.27
2019-02-15T13:23:17.745Z,57.55
2019-02-15T13:25:48.778Z,57.91
2019-02-15T13:28:19.818Z,57.58
2019-02-15T13:30:50.850Z,57.11
2019-02-15T13:33:21.670Z,56.40
2019-02-15T13:35:52.921Z,56.07
2019-02-15T13:38:23.735Z,55.96
2019-02-15T13:40:54.526Z,55.46
2019-02-15T13:43:25.509Z,55.30
2019-02-15T13:45:56.377Z,55.30
2019-02-15T13:48:27.622Z,55.28
2019-02-15T13:50:58.481Z,55.01
2019-02-15T13:53:29.320Z,54.45
2019-02-15T13:56:00.182Z,56.23
2019-02-15T13:58:31.462Z,56.23
2019-02-15T14:01:02.555Z,55.16
2019-02-15T14:03:33.365Z,55.22
2019-02-15T14:06:04.472Z,54.96
2019-02-15T14:08:35.393Z,55.16
2019-02-15T14:11:06.226Z,55.16
2019-02-15T14:13:38.087Z,54.68
2019-02-15T14:16:09.048Z,54.00
2019-02-15T14:18:39.861Z,54.00
2019-02-15T14:21:11.028Z,53.95
2019-02-15T14:23:41.899Z,53.63
2019-02-15T14:26:13.179Z,53.67
2019-02-15T14:28:43.995Z,53.46
2019-02-15T14:31:15.251Z,53.31
2019-02-15T14:33:46.039Z,53.09
2019-02-15T14:36:16.900Z,54.52
2019-02-15T14:38:48.057Z,54.05
2019-02-15T14:41:18.799Z,54.01
2019-02-15T14:43:50.791Z,53.85
2019-02-15T14:46:21.603Z,53.52
2019-02-15T14:48:52.650Z,52.69
2019-02-15T14:51:23.446Z,53.43
2019-02-15T14:53:54.238Z,52.99
2019-02-15T14:56:25.027Z,52.69
2019-02-15T14:58:55.904Z,51.80
2019-02-15T15:01:26.912Z,53.10
2019-02-15T15:03:58.041Z,54.22
2019-02-15T15:06:29.117Z,52.18
2019-02-15T15:09:00.192Z,53.88
2019-02-15T15:11:31.066Z,54.36
2019-02-15T15:14:01.982Z,54.20
2019-02-15T15:16:33.116Z,55.21
2019-02-15T15:19:04.044Z,55.21
2019-02-15T15:21:35.140Z,54.86
2019-02-15T15:24:06.234Z,55.03
2019-02-15T15:26:37.301Z,55.03
2019-02-15T15:29:08.108Z,54.55
2019-02-15T15:31:39.201Z,54.93
2019-02-15T15:34:10.008Z,56.07
2019-02-15T15:36:41.024Z,54.24
2019-02-15T15:39:11.829Z,54.87
2019-02-15T15:41:42.938Z,56.39
2019-02-15T15:44:13.992Z,56.49
2019-02-15T15:46:45.041Z,59.19
2019-02-15T15:49:16.866Z,59.19
2019-02-15T15:51:47.972Z,61.64
2019-02-15T15:54:19.002Z,61.64
2019-02-15T15:56:50.130Z,62.46
2019-02-15T15:59:21.404Z,63.33
2019-02-15T16:01:52.216Z,63.15
2019-02-15T16:04:23.325Z,64.43
2019-02-15T16:06:54.394Z,64.50
2019-02-15T16:09:25.249Z,65.29
2019-02-15T16:11:56.369Z,66.27
2019-02-15T16:14:27.175Z,66.58
2019-02-15T16:16:57.971Z,67.39
2019-02-15T16:19:29.027Z,68.14
2019-02-15T16:21:59.805Z,67.50
2019-02-15T16:24:30.616Z,68.18
2019-02-15T16:27:01.413Z,68.68
2019-02-15T16:29:32.355Z,69.68
2019-02-15T16:32:03.212Z,70.54
2019-02-15T16:34:34.252Z,70.65
2019-02-15T16:37:05.504Z,72.10
2019-02-15T16:39:37.623Z,72.85
2019-02-15T16:42:08.713Z,72.56
2019-02-15T16:44:39.783Z,73.19
2019-02-15T16:47:10.583Z,74.45
2019-02-15T16:49:41.601Z,74.91
2019-02-15T16:52:12.760Z,75.20
2019-02-15T16:54:44.035Z,73.86
2019-02-15T16:57:15.580Z,74.43
2019-02-15T16:59:46.548Z,74.35
2019-02-15T17:02:17.630Z,75.07
2019-02-15T17:04:48.758Z,74.61
2019-02-15T17:07:19.668Z,74.64
2019-02-15T17:09:50.451Z,72.93
2019-02-15T17:12:21.529Z,74.54
2019-02-15T17:14:52.582Z,73.31
2019-02-15T17:17:23.887Z,73.58
2019-02-15T17:19:54.728Z,74.25
2019-02-15T17:22:25.500Z,72.17
2019-02-15T17:24:56.752Z,73.15
2019-02-15T17:27:27.515Z,72.77
2019-02-15T17:29:58.309Z,74.10
2019-02-15T17:32:30.918Z,73.51
2019-02-15T17:35:02.305Z,73.49
2019-02-15T17:37:33.086Z,73.19
2019-02-15T17:40:04.192Z,72.86
2019-02-15T17:42:35.095Z,72.97
2019-02-15T17:45:06.278Z,73.92
2019-02-15T17:47:37.125Z,73.02
2019-02-15T17:50:08.115Z,74.12
2019-02-15T17:52:39.217Z,74.67
2019-02-15T17:55:10.174Z,74.59
2019-02-15T17:57:41.249Z,74.82
2019-02-15T18:00:12.531Z,75.09
2019-02-15T18:02:44.110Z,75.31
2019-02-15T18:05:18.685Z,75.44
2019-02-15T18:07:49.728Z,75.40
2019-02-15T18:10:20.586Z,75.19
2019-02-15T18:12:52.027Z,75.12
2019-02-15T18:15:23.075Z,73.72
2019-02-15T18:17:54.384Z,73.65
2019-02-15T18:20:25.756Z,72.85
2019-02-15T18:22:56.810Z,70.96
2019-02-15T18:25:27.664Z,69.06
2019-02-15T18:27:58.725Z,68.67
2019-02-15T18:30:29.571Z,67.44
2019-02-15T18:33:00.559Z,68.71
2019-02-15T18:35:32.019Z,68.70
2019-02-15T18:38:03.069Z,70.24
2019-02-15T18:40:33.989Z,70.43
2019-02-15T18:43:05.377Z,70.12
2019-02-15T18:45:36.628Z,70.34
2019-02-15T18:48:07.395Z,70.69
2019-02-15T18:50:38.421Z,70.82
2019-02-15T18:53:09.416Z,71.13
2019-02-15T18:55:40.199Z,71.25
2019-02-15T18:58:11.214Z,71.88
2019-02-15T19:00:42.009Z,71.85
2019-02-15T19:03:14.050Z,71.58
2019-02-15T19:05:45.125Z,70.36
2019-02-15T19:08:16.334Z,69.57
2019-02-15T19:10:47.181Z,68.64
2019-02-15T19:13:17.957Z,68.55
2019-02-15T19:15:49.201Z,67.93
2019-02-15T19:18:20.451Z,67.70
2019-02-15T19:20:51.800Z,67.50
2019-02-15T19:23:22.806Z,67.31
2019-02-15T19:25:53.932Z,68.85
2019-02-15T19:28:24.926Z,68.38
2019-02-15T19:30:55.715Z,68.59
2019-02-15T19:33:26.705Z,69.16
2019-02-15T19:35:58.256Z,69.24
2019-02-15T19:38:30.807Z,69.49
2019-02-15T19:41:02.099Z,69.44
2019-02-15T19:43:33.070Z,69.97
2019-02-15T19:46:04.191Z,69.81
2019-02-15T19:48:34.962Z,70.23
2019-02-15T19:51:06.025Z,69.48
2019-02-15T19:53:37.106Z,69.89
2019-02-15T19:56:08.249Z,69.74
2019-02-15T19:58:39.362Z,70.39
2019-02-15T20:01:12.094Z,70.35
2019-02-15T20:03:43.095Z,70.56
2019-02-15T20:06:14.602Z,70.90
2019-02-15T20:08:46.517Z,71.44
2019-02-15T20:11:17.844Z,71.67
2019-02-15T20:13:48.774Z,70.85
2019-02-15T20:16:19.867Z,71.39
2019-02-15T20:18:50.882Z,71.80
2019-02-15T20:21:21.662Z,72.01
2019-02-15T20:23:52.421Z,71.67
2019-02-15T20:26:23.317Z,71.38
2019-02-15T20:28:54.328Z,71.83
2019-02-15T20:31:25.170Z,72.31
2019-02-15T20:33:55.934Z,72.76
2019-02-15T20:36:26.720Z,72.69
2019-02-15T20:38:57.790Z,73.44
2019-02-15T20:41:28.875Z,73.39
2019-02-15T20:43:59.883Z,72.66
2019-02-15T20:46:30.854Z,73.08
2019-02-15T20:49:04.787Z,73.75
2019-02-15T20:51:34.314Z,72.34
2019-02-15T20:54:06.275Z,72.49
2019-02-15T20:56:37.279Z,72.24
2019-02-15T20:59:08.258Z,72.18
2019-02-15T21:01:39.041Z,72.32
2019-02-15T21:04:09.819Z,72.90
2019-02-15T21:06:41.065Z,72.93
2019-02-15T21:09:11.969Z,73.37
2019-02-15T21:11:43.030Z,73.38
2019-02-15T21:14:13.796Z,72.99
2019-02-15T21:16:44.806Z,73.30
2019-02-15T21:19:17.050Z,72.80
2019-02-15T21:21:48.132Z,73.45
2019-02-15T21:24:19.368Z,72.70
2019-02-15T21:26:50.377Z,73.03
2019-02-15T21:29:21.431Z,73.10
2019-02-15T21:31:52.702Z,73.64
2019-02-15T21:34:23.466Z,73.80
2019-02-15T21:36:54.626Z,74.14
2019-02-15T21:39:25.434Z,74.32
2019-02-15T21:41:56.830Z,74.50
2019-02-15T21:44:27.854Z,74.63
2019-02-15T21:46:58.900Z,74.58
2019-02-15T21:49:29.963Z,74.75
2019-02-15T21:52:00.780Z,75.06
2019-02-15T21:54:31.764Z,75.05
2019-02-15T21:57:02.542Z,75.69
2019-02-15T21:59:33.380Z,75.59
2019-02-15T22:02:04.538Z,75.22
2019-02-15T22:04:35.538Z,74.11
2019-02-15T22:07:06.394Z,73.60
2019-02-15T22:09:37.166Z,71.49
2019-02-15T22:12:07.946Z,71.98
2019-02-15T22:14:38.714Z,70.41
2019-02-15T22:17:09.525Z,70.06
2019-02-15T22:19:40.353Z,69.13
2019-02-15T22:22:11.205Z,69.56
2019-02-15T22:24:41.969Z,69.16
2019-02-15T22:27:13.010Z,70.06
2019-02-15T22:29:43.766Z,70.85
2019-02-15T22:32:14.542Z,66.91
2019-02-15T22:34:45.323Z,66.62
2019-02-15T22:37:16.575Z,67.66
2019-02-15T22:39:47.380Z,68.32
2019-02-15T22:42:18.493Z,67.50
2019-02-15T22:44:49.492Z,68.18
2019-02-15T22:47:20.345Z,68.89
2019-02-15T22:49:51.195Z,69.08
2019-02-15T22:52:22.267Z,70.12
2019-02-15T22:54:53.042Z,70.12
2019-02-15T22:57:24.076Z,70.31
2019-02-15T22:59:55.066Z,70.58
2019-02-15T23:02:25.945Z,70.63
2019-02-15T23:04:57.157Z,67.62
2019-02-15T23:07:27.952Z,67.02
2019-02-15T23:09:58.726Z,65.12
2019-02-15T23:12:29.521Z,67.20
2019-02-15T23:15:00.763Z,66.19
2019-02-15T23:17:32.060Z,64.93
2019-02-15T23:20:03.136Z,65.61
2019-02-15T23:22:34.304Z,65.97
2019-02-15T23:25:05.592Z,66.32
2019-02-15T23:27:36.453Z,66.32
2019-02-15T23:30:07.369Z,65.48
2019-02-15T23:32:38.462Z,66.96
2019-02-15T23:35:09.302Z,67.70
2019-02-15T23:37:40.102Z,68.69
2019-02-15T23:40:10.872Z,69.76
2019-02-15T23:42:41.881Z,70.88
2019-02-15T23:45:12.873Z,71.01
2019-02-15T23:47:43.898Z,70.41
2019-02-15T23:50:14.732Z,70.71
2019-02-15T23:52:45.737Z,70.41
2019-02-15T23:55:16.566Z,70.07
2019-02-15T23:57:47.601Z,69.95
