createdAt,value
2018-10-09T00:01:12.070Z,13.2
2018-10-09T00:11:11.293Z,13.2
2018-10-09T00:21:10.514Z,12.9
2018-10-09T00:31:09.743Z,13.1
2018-10-09T00:41:08.955Z,13.1
2018-10-09T00:51:08.182Z,12.6
2018-10-09T01:01:07.400Z,12.5
2018-10-09T01:11:06.622Z,13
2018-10-09T01:21:05.848Z,13.1
2018-10-09T01:31:05.064Z,12.7
2018-10-09T01:41:04.288Z,12.9
2018-10-09T01:51:03.508Z,12.6
2018-10-09T02:01:02.732Z,12.8
2018-10-09T02:11:01.963Z,12.7
2018-10-09T02:21:01.179Z,12.7
2018-10-09T02:31:00.459Z,13
2018-10-09T02:40:59.622Z,12.8
2018-10-09T02:50:58.841Z,12.6
2018-10-09T03:00:58.082Z,12.7
2018-10-09T03:10:57.287Z,12.8
2018-10-09T03:20:56.522Z,12.9
2018-10-09T03:30:55.739Z,13
2018-10-09T03:40:54.963Z,12.5
2018-10-09T03:50:54.190Z,12.9
2018-10-09T04:00:53.406Z,12.9
2018-10-09T04:10:52.629Z,12.8
2018-10-09T04:20:51.862Z,12.6
2018-10-09T04:30:51.077Z,13.2
2018-10-09T04:40:50.300Z,13
2018-10-09T04:50:49.532Z,13.2
2018-10-09T05:00:48.850Z,12.5
2018-10-09T05:10:47.977Z,13
2018-10-09T05:20:47.200Z,14.1
2018-10-09T05:30:46.426Z,14
2018-10-09T05:40:45.650Z,14.7
2018-10-09T05:50:44.873Z,14.3
2018-10-09T06:00:44.091Z,14.4
2018-10-09T06:10:43.320Z,14.6
2018-10-09T06:20:42.546Z,14.5
2018-10-09T06:30:41.768Z,13.8
2018-10-09T06:40:41.098Z,14.2
2018-10-09T06:50:40.219Z,14.1
2018-10-09T07:00:39.444Z,14.4
2018-10-09T07:10:38.671Z,13.8
2018-10-09T07:20:37.891Z,14.4
2018-10-09T07:30:37.117Z,14.7
2018-10-09T07:40:36.343Z,14.6
2018-10-09T07:50:35.568Z,14.5
2018-10-09T08:00:34.797Z,14.3
2018-10-09T08:10:34.045Z,13.8
2018-10-09T08:20:33.251Z,13.8
2018-10-09T08:30:32.481Z,14.1
2018-10-09T08:40:31.798Z,14.2
2018-10-09T08:50:30.938Z,14.3
2018-10-09T09:00:30.159Z,14.8
2018-10-09T09:10:29.386Z,14.4
2018-10-09T09:20:28.650Z,14.7
2018-10-09T09:30:27.842Z,14.3
2018-10-09T09:40:27.068Z,14.1
2018-10-09T09:50:26.294Z,14.1
2018-10-09T10:00:25.524Z,14
2018-10-09T10:10:24.748Z,14.6
2018-10-09T10:20:23.972Z,14.6
2018-10-09T10:30:23.200Z,14.4
2018-10-09T10:40:22.439Z,14.3
2018-10-09T10:50:21.648Z,14.5
2018-10-09T11:00:20.872Z,13.8
2018-10-09T11:10:20.097Z,14.7
2018-10-09T11:20:19.332Z,14.7
2018-10-09T11:30:18.546Z,14.6
2018-10-09T11:40:17.772Z,13.8
2018-10-09T11:50:16.999Z,14.1
2018-10-09T12:00:16.220Z,13.7
2018-10-09T12:10:15.442Z,13.7
2018-10-09T12:20:14.672Z,13
2018-10-09T12:30:13.897Z,13.1
2018-10-09T12:40:13.119Z,12.9
2018-10-09T12:50:12.347Z,13
2018-10-09T13:00:11.567Z,13.5
2018-10-09T13:10:10.801Z,13.1
2018-10-09T13:20:10.010Z,13.2
2018-10-09T13:30:09.242Z,12.8
2018-10-09T13:40:08.457Z,12.6
2018-10-09T13:50:07.686Z,12.9
2018-10-09T14:00:06.909Z,12.5
2018-10-09T14:10:06.201Z,12.6
2018-10-09T14:20:05.353Z,12.8
2018-10-09T14:30:04.581Z,12.7
2018-10-09T14:40:03.804Z,12.4
2018-10-09T14:50:03.028Z,13.1
2018-10-09T15:00:02.251Z,13.2
2018-10-09T15:10:01.476Z,12.5
2018-10-09T15:20:00.693Z,13.2
2018-10-09T15:29:59.922Z,12.6
2018-10-09T15:39:59.147Z,12.9
2018-10-09T15:49:58.370Z,13
2018-10-09T15:59:57.605Z,12.9
2018-10-09T16:09:56.827Z,12.9
2018-10-09T16:19:56.051Z,13
2018-10-09T16:29:55.281Z,12.4
2018-10-09T16:39:54.506Z,12.6
2018-10-09T16:49:53.733Z,12.9
2018-10-09T16:59:52.957Z,12.5
2018-10-09T17:09:52.241Z,13.2
2018-10-09T17:19:51.442Z,13
2018-10-09T17:29:50.641Z,13.2
2018-10-09T17:39:49.861Z,12.9
2018-10-09T17:49:49.092Z,12.8
2018-10-09T17:59:48.319Z,13
2018-10-09T18:09:47.601Z,12.8
2018-10-09T18:19:46.772Z,13.1
2018-10-09T18:29:46.000Z,12.6
2018-10-09T18:39:45.226Z,12.9
2018-10-09T18:49:44.450Z,12.6
2018-10-09T18:59:43.682Z,12.7
2018-10-09T19:09:42.908Z,12.7
2018-10-09T19:19:42.131Z,12.6
2018-10-09T19:29:41.357Z,13
2018-10-09T19:39:40.672Z,13
2018-10-09T19:49:39.815Z,12.7
2018-10-09T19:59:39.037Z,13
2018-10-09T20:09:38.263Z,13.1
2018-10-09T20:19:37.486Z,12.7
2018-10-09T20:29:36.707Z,13
2018-10-09T20:39:35.937Z,13.1
2018-10-09T20:49:35.164Z,12.5
2018-10-09T20:59:34.400Z,12.7
2018-10-09T21:09:33.610Z,12.6
2018-10-09T21:19:32.839Z,12.9
2018-10-09T21:29:32.063Z,12.6
2018-10-09T21:39:31.280Z,12.9
2018-10-09T21:49:30.503Z,13.1
2018-10-09T21:59:29.722Z,13.1
2018-10-09T22:09:28.955Z,13.1
2018-10-09T22:19:28.171Z,13
2018-10-09T22:29:27.398Z,12.7
2018-10-09T22:39:26.622Z,12.7
2018-10-09T22:49:25.852Z,12.7
2018-10-09T22:59:25.066Z,12.8
2018-10-09T23:09:24.301Z,12.9
2018-10-09T23:19:23.518Z,12.9
2018-10-09T23:29:22.741Z,13
2018-10-09T23:39:21.958Z,12.7
2018-10-09T23:49:21.183Z,12.8
2018-10-09T23:59:20.418Z,12.8
