createdAt,value
2023-03-02T00:02:21.054Z,15.20
2023-03-02T00:04:56.818Z,12.23
2023-03-02T00:07:32.035Z,13.73
2023-03-02T00:09:59.339Z,12.77
2023-03-02T00:12:32.521Z,14.05
2023-03-02T00:14:59.276Z,13.52
2023-03-02T00:17:29.076Z,13.90
2023-03-02T00:20:11.544Z,12.52
2023-03-02T00:22:39.475Z,16.90
2023-03-02T00:25:06.949Z,17.45
2023-03-02T00:27:33.686Z,17.85
2023-03-02T00:30:00.728Z,16.77
2023-03-02T00:32:27.623Z,16.83
2023-03-02T00:34:54.407Z,16.60
2023-03-02T00:37:21.142Z,17.30
2023-03-02T00:39:47.992Z,16.88
2023-03-02T00:42:14.728Z,16.63
2023-03-02T00:44:41.470Z,16.23
2023-03-02T00:47:08.175Z,15.82
2023-03-02T00:49:35.043Z,17.15
2023-03-02T00:52:01.895Z,16.92
2023-03-02T00:54:28.735Z,17.38
2023-03-02T00:56:55.783Z,18.53
2023-03-02T00:59:28.837Z,17.38
2023-03-02T01:02:03.049Z,17.75
2023-03-02T01:04:36.319Z,16.67
2023-03-02T01:07:06.027Z,16.15
2023-03-02T01:09:33.167Z,17.27
2023-03-02T01:12:00.176Z,18.38
2023-03-02T01:14:27.648Z,17.02
2023-03-02T01:16:54.483Z,19.20
2023-03-02T01:19:21.241Z,17.75
2023-03-02T01:21:48.111Z,18.35
2023-03-02T01:24:14.936Z,18.10
2023-03-02T01:26:41.766Z,18.40
2023-03-02T01:29:08.573Z,16.15
2023-03-02T01:31:35.395Z,15.10
2023-03-02T01:34:02.167Z,20.07
2023-03-02T01:36:28.929Z,18.92
2023-03-02T01:38:55.623Z,19.10
2023-03-02T01:41:22.399Z,18.52
2023-03-02T01:43:49.143Z,19.52
2023-03-02T01:46:35.211Z,20.67
2023-03-02T01:49:06.260Z,18.92
2023-03-02T01:52:00.254Z,17.77
2023-03-02T01:54:27.147Z,18.73
2023-03-02T01:57:02.028Z,19.23
2023-03-02T01:59:31.503Z,18.30
2023-03-02T02:02:01.675Z,19.58
2023-03-02T02:04:31.058Z,19.35
2023-03-02T02:07:03.692Z,20.20
2023-03-02T02:09:34.703Z,19.20
2023-03-02T02:12:02.077Z,19.47
2023-03-02T02:14:29.573Z,18.95
2023-03-02T02:16:56.646Z,19.45
2023-03-02T02:19:46.416Z,18.55
2023-03-02T02:22:17.465Z,16.33
2023-03-02T02:24:48.482Z,18.52
2023-03-02T02:27:15.494Z,19.45
2023-03-02T02:29:49.428Z,18.80
2023-03-02T02:32:20.446Z,18.40
2023-03-02T02:34:55.366Z,18.20
2023-03-02T02:37:31.849Z,20.33
2023-03-02T02:40:00.651Z,19.50
2023-03-02T02:42:34.477Z,18.27
2023-03-02T02:45:05.311Z,14.68
2023-03-02T02:47:32.624Z,21.33
2023-03-02T02:49:59.574Z,20.33
2023-03-02T02:52:29.112Z,21.58
2023-03-02T02:54:57.853Z,22.20
2023-03-02T02:57:28.110Z,21.88
2023-03-02T02:59:58.630Z,21.90
2023-03-02T03:02:28.747Z,22.10
2023-03-02T03:05:02.990Z,22.15
2023-03-02T03:07:32.877Z,20.92
2023-03-02T03:10:11.302Z,23.65
2023-03-02T03:12:40.009Z,23.08
2023-03-02T03:15:08.684Z,22.00
2023-03-02T03:17:35.763Z,20.95
2023-03-02T03:20:06.368Z,20.23
2023-03-02T03:22:37.646Z,22.20
2023-03-02T03:25:06.200Z,21.90
2023-03-02T03:27:33.016Z,21.40
2023-03-02T03:30:02.039Z,21.88
2023-03-02T03:32:35.441Z,20.10
2023-03-02T03:35:08.532Z,20.20
2023-03-02T03:37:36.027Z,20.00
2023-03-02T03:40:03.649Z,18.50
2023-03-02T03:42:31.964Z,18.38
2023-03-02T03:44:59.450Z,18.23
2023-03-02T03:47:26.486Z,21.13
2023-03-02T03:49:53.356Z,21.60
2023-03-02T03:52:30.410Z,18.63
2023-03-02T03:55:03.838Z,17.50
2023-03-02T03:57:30.669Z,17.27
2023-03-02T03:59:57.804Z,17.00
2023-03-02T04:02:24.822Z,17.38
2023-03-02T04:04:51.813Z,18.03
2023-03-02T04:07:19.760Z,18.23
2023-03-02T04:09:47.032Z,17.55
2023-03-02T04:12:15.317Z,17.98
2023-03-02T04:14:46.930Z,18.65
2023-03-02T04:17:13.846Z,18.30
2023-03-02T04:19:45.707Z,17.73
2023-03-02T04:22:12.600Z,18.25
2023-03-02T04:24:39.602Z,18.23
2023-03-02T04:27:06.389Z,20.10
2023-03-02T04:29:35.407Z,21.27
2023-03-02T04:32:04.112Z,21.67
2023-03-02T04:34:33.266Z,21.23
2023-03-02T04:37:00.386Z,21.95
2023-03-02T04:39:27.457Z,20.67
2023-03-02T04:41:54.686Z,22.13
2023-03-02T04:44:21.813Z,19.65
2023-03-02T04:46:49.141Z,21.17
2023-03-02T04:49:18.124Z,20.20
2023-03-02T04:51:47.168Z,21.88
2023-03-02T04:54:18.215Z,21.20
2023-03-02T04:56:48.592Z,19.52
2023-03-02T04:59:24.335Z,24.33
2023-03-02T05:01:51.716Z,24.02
2023-03-02T05:04:19.089Z,23.40
2023-03-02T05:06:45.957Z,26.87
2023-03-02T05:09:12.895Z,24.67
2023-03-02T05:11:40.186Z,24.05
2023-03-02T05:14:10.442Z,27.00
2023-03-02T05:16:39.997Z,25.92
2023-03-02T05:19:09.811Z,27.43
2023-03-02T05:21:36.588Z,27.70
2023-03-02T05:24:04.097Z,28.33
2023-03-02T05:26:31.409Z,28.20
2023-03-02T05:28:58.520Z,25.73
2023-03-02T05:31:38.915Z,26.97
2023-03-02T05:34:08.201Z,26.25
2023-03-02T05:36:36.124Z,27.15
2023-03-02T05:39:03.923Z,27.80
2023-03-02T05:41:31.114Z,26.95
2023-03-02T05:43:57.999Z,28.73
2023-03-02T05:46:24.961Z,30.58
2023-03-02T05:48:52.116Z,29.20
2023-03-02T05:51:19.106Z,27.35
2023-03-02T05:53:45.952Z,26.75
2023-03-02T05:56:12.790Z,28.27
2023-03-02T05:58:39.599Z,26.60
2023-03-02T06:01:13.578Z,25.55
2023-03-02T06:03:42.064Z,25.15
2023-03-02T06:06:09.005Z,26.90
2023-03-02T06:08:41.005Z,25.10
2023-03-02T06:11:08.880Z,25.60
2023-03-02T06:13:36.281Z,26.00
2023-03-02T06:16:03.669Z,26.17
2023-03-02T06:18:30.652Z,24.00
2023-03-02T06:20:57.757Z,25.77
2023-03-02T06:23:24.654Z,25.75
2023-03-02T06:25:51.667Z,26.67
2023-03-02T06:28:22.081Z,27.05
2023-03-02T06:30:49.763Z,26.85
2023-03-02T06:33:21.434Z,20.37
2023-03-02T06:35:49.406Z,22.88
2023-03-02T06:38:16.384Z,27.73
2023-03-02T06:40:43.217Z,26.60
2023-03-02T06:43:10.271Z,27.80
2023-03-02T06:45:37.886Z,29.17
2023-03-02T06:48:05.513Z,29.30
2023-03-02T06:50:33.149Z,24.33
2023-03-02T06:52:59.939Z,23.33
2023-03-02T06:55:26.970Z,23.55
2023-03-02T06:57:53.954Z,23.23
2023-03-02T07:00:26.296Z,27.00
2023-03-02T07:02:55.924Z,23.40
2023-03-02T07:05:24.381Z,22.45
2023-03-02T07:07:51.587Z,27.00
2023-03-02T07:10:18.672Z,25.90
2023-03-02T07:12:45.530Z,22.48
2023-03-02T07:15:14.211Z,26.08
2023-03-02T07:17:43.035Z,24.15
2023-03-02T07:20:11.841Z,19.35
2023-03-02T07:22:38.765Z,21.08
2023-03-02T07:25:06.329Z,18.88
2023-03-02T07:27:33.149Z,20.73
2023-03-02T07:30:00.162Z,25.80
2023-03-02T07:32:27.065Z,20.60
2023-03-02T07:34:54.126Z,24.47
2023-03-02T07:37:20.855Z,18.35
2023-03-02T07:39:49.173Z,25.00
2023-03-02T07:42:16.960Z,19.58
2023-03-02T07:44:46.814Z,19.05
2023-03-02T07:47:13.755Z,24.40
2023-03-02T07:49:40.645Z,25.33
2023-03-02T07:52:07.665Z,22.85
2023-03-02T07:54:34.432Z,20.65
2023-03-02T07:57:01.260Z,23.45
2023-03-02T07:59:28.914Z,18.27
2023-03-02T08:01:56.586Z,24.00
2023-03-02T08:04:23.861Z,19.83
2023-03-02T08:06:50.938Z,20.27
2023-03-02T08:09:18.123Z,25.52
2023-03-02T08:11:45.053Z,19.70
2023-03-02T08:14:11.928Z,21.67
2023-03-02T08:16:39.573Z,21.00
2023-03-02T08:19:07.486Z,23.90
2023-03-02T08:21:34.520Z,26.70
2023-03-02T08:24:01.531Z,19.37
2023-03-02T08:26:28.505Z,22.00
2023-03-02T08:28:55.438Z,20.35
2023-03-02T08:31:22.422Z,18.88
2023-03-02T08:33:49.190Z,18.80
2023-03-02T08:36:18.762Z,18.77
2023-03-02T08:38:46.928Z,19.40
2023-03-02T08:41:16.719Z,17.13
2023-03-02T08:43:43.680Z,18.17
2023-03-02T08:46:12.349Z,22.63
2023-03-02T08:48:39.348Z,17.60
2023-03-02T08:51:07.478Z,20.15
2023-03-02T08:53:37.897Z,17.35
2023-03-02T08:56:07.373Z,17.83
2023-03-02T08:58:34.183Z,23.67
2023-03-02T09:01:01.105Z,19.25
2023-03-02T09:03:27.993Z,19.58
2023-03-02T09:05:54.727Z,18.13
2023-03-02T09:08:21.602Z,17.60
2023-03-02T09:10:48.392Z,19.15
2023-03-02T09:13:15.150Z,20.05
2023-03-02T09:15:42.111Z,20.65
2023-03-02T09:18:08.975Z,20.40
2023-03-02T09:20:35.878Z,22.92
2023-03-02T09:23:02.654Z,20.25
2023-03-02T09:25:29.476Z,17.73
2023-03-02T09:27:56.410Z,19.30
2023-03-02T09:30:23.270Z,20.83
2023-03-02T09:32:50.225Z,19.20
2023-03-02T09:35:17.214Z,20.35
2023-03-02T09:37:44.666Z,21.83
2023-03-02T09:40:30.769Z,22.27
2023-03-02T09:43:04.953Z,22.02
2023-03-02T09:46:08.892Z,19.23
2023-03-02T09:48:38.731Z,18.95
2023-03-02T09:51:24.105Z,16.77
2023-03-02T09:54:20.604Z,22.55
2023-03-02T09:56:50.594Z,22.55
2023-03-02T09:59:29.267Z,19.08
2023-03-02T10:02:18.049Z,18.83
2023-03-02T10:04:49.164Z,17.17
2023-03-02T10:07:36.863Z,20.50
2023-03-02T10:10:09.587Z,16.88
2023-03-02T10:12:42.425Z,20.15
2023-03-02T10:15:23.581Z,18.60
2023-03-02T10:18:18.923Z,16.88
2023-03-02T10:20:57.559Z,17.77
2023-03-02T10:23:38.345Z,20.40
2023-03-02T10:26:26.392Z,17.13
2023-03-02T10:29:10.897Z,20.27
2023-03-02T10:31:40.335Z,19.00
2023-03-02T10:34:11.644Z,20.33
2023-03-02T10:36:40.910Z,17.13
2023-03-02T10:39:13.953Z,18.83
2023-03-02T10:41:53.115Z,19.38
2023-03-02T10:44:25.544Z,16.77
2023-03-02T10:46:53.893Z,16.73
2023-03-02T10:49:36.002Z,19.40
2023-03-02T10:52:26.283Z,19.30
2023-03-02T10:55:16.292Z,17.83
2023-03-02T10:57:44.743Z,17.02
2023-03-02T11:00:17.292Z,17.27
2023-03-02T11:03:02.767Z,18.27
2023-03-02T11:05:35.144Z,16.92
2023-03-02T11:08:03.904Z,15.77
2023-03-02T11:10:34.276Z,17.02
2023-03-02T11:13:02.606Z,20.45
2023-03-02T11:15:51.254Z,20.05
2023-03-02T11:18:23.904Z,18.38
2023-03-02T11:20:54.934Z,16.55
2023-03-02T11:23:35.275Z,17.30
2023-03-02T11:26:33.988Z,16.08
2023-03-02T11:29:20.986Z,16.35
2023-03-02T11:32:03.410Z,18.65
2023-03-02T11:34:36.305Z,19.70
2023-03-02T11:37:22.174Z,18.63
2023-03-02T11:39:56.160Z,16.73
2023-03-02T11:42:26.085Z,19.05
2023-03-02T11:44:52.860Z,19.70
2023-03-02T11:47:20.456Z,17.27
2023-03-02T11:49:54.332Z,17.90
2023-03-02T11:52:28.050Z,17.40
2023-03-02T11:55:00.255Z,19.88
2023-03-02T11:57:39.818Z,14.77
2023-03-02T12:00:18.975Z,19.25
2023-03-02T12:02:45.761Z,18.20
2023-03-02T12:05:27.850Z,16.00
2023-03-02T12:07:59.267Z,16.70
2023-03-02T12:10:44.263Z,19.02
2023-03-02T12:13:34.541Z,17.10
2023-03-02T12:16:01.851Z,18.20
2023-03-02T12:18:49.089Z,19.38
2023-03-02T12:21:24.145Z,18.08
2023-03-02T12:23:51.063Z,19.90
2023-03-02T12:26:20.899Z,18.98
2023-03-02T12:29:13.906Z,17.27
2023-03-02T12:31:53.179Z,17.30
2023-03-02T12:34:43.116Z,15.88
2023-03-02T12:37:18.175Z,16.45
2023-03-02T12:40:26.099Z,18.20
2023-03-02T12:43:17.802Z,17.98
2023-03-02T12:45:44.605Z,17.95
2023-03-02T12:48:20.443Z,16.30
2023-03-02T12:50:48.467Z,16.55
2023-03-02T12:53:19.508Z,19.15
2023-03-02T12:55:46.695Z,14.32
2023-03-02T12:58:19.347Z,17.63
2023-03-02T13:01:01.009Z,16.02
2023-03-02T13:03:30.294Z,17.02
2023-03-02T13:06:13.842Z,18.38
2023-03-02T13:08:44.195Z,17.27
2023-03-02T13:11:11.538Z,16.63
2023-03-02T13:13:42.612Z,16.75
2023-03-02T13:16:24.979Z,15.15
2023-03-02T13:18:57.021Z,17.58
2023-03-02T13:21:32.888Z,15.57
2023-03-02T13:24:00.432Z,14.38
2023-03-02T13:26:31.324Z,18.15
2023-03-02T13:29:21.178Z,16.83
2023-03-02T13:31:48.133Z,15.65
2023-03-02T13:34:31.008Z,17.23
2023-03-02T13:36:57.866Z,16.30
2023-03-02T13:39:31.650Z,16.33
2023-03-02T13:42:00.779Z,15.73
2023-03-02T13:44:29.747Z,17.92
2023-03-02T13:46:57.348Z,16.75
2023-03-02T13:49:34.199Z,14.35
2023-03-02T13:52:17.447Z,15.85
2023-03-02T13:54:47.209Z,16.13
2023-03-02T13:57:18.798Z,14.57
2023-03-02T13:59:45.532Z,17.02
2023-03-02T14:02:27.016Z,13.63
2023-03-02T14:04:54.692Z,16.25
2023-03-02T14:07:21.527Z,13.88
2023-03-02T14:09:48.915Z,14.68
2023-03-02T14:12:24.754Z,16.08
2023-03-02T14:14:55.817Z,13.95
2023-03-02T14:17:24.850Z,14.25
2023-03-02T14:19:55.332Z,15.27
2023-03-02T14:22:25.133Z,16.42
2023-03-02T14:24:52.167Z,18.42
2023-03-02T14:27:19.479Z,15.00
2023-03-02T14:29:47.446Z,15.27
2023-03-02T14:32:15.418Z,14.38
2023-03-02T14:34:42.544Z,14.30
2023-03-02T14:37:14.109Z,15.68
2023-03-02T14:39:43.740Z,14.00
2023-03-02T14:42:14.211Z,16.50
2023-03-02T14:44:42.519Z,13.73
2023-03-02T14:47:10.424Z,14.05
2023-03-02T14:49:39.187Z,14.18
2023-03-02T14:52:13.286Z,13.40
2023-03-02T14:54:46.465Z,13.00
2023-03-02T14:57:25.464Z,11.88
2023-03-02T14:59:53.529Z,16.08
2023-03-02T15:02:25.983Z,13.95
2023-03-02T15:04:56.617Z,11.77
2023-03-02T15:07:25.248Z,14.63
2023-03-02T15:09:52.056Z,12.75
2023-03-02T15:12:18.759Z,13.45
2023-03-02T15:14:45.484Z,12.02
2023-03-02T15:17:12.263Z,12.67
2023-03-02T15:19:39.073Z,12.52
2023-03-02T15:22:05.815Z,12.98
2023-03-02T15:24:33.513Z,12.40
2023-03-02T15:27:00.694Z,11.73
2023-03-02T15:29:27.595Z,11.23
2023-03-02T15:31:54.487Z,9.90
2023-03-02T15:34:21.352Z,10.48
2023-03-02T15:36:48.148Z,10.88
2023-03-02T15:39:16.465Z,12.95
2023-03-02T15:41:43.241Z,10.48
2023-03-02T15:44:22.919Z,9.95
2023-03-02T15:46:54.572Z,10.50
2023-03-02T15:49:24.451Z,10.32
2023-03-02T15:51:52.134Z,8.95
2023-03-02T15:54:19.406Z,10.95
2023-03-02T15:56:51.905Z,12.02
2023-03-02T15:59:23.415Z,10.55
2023-03-02T16:01:50.235Z,10.15
2023-03-02T16:04:17.368Z,9.82
2023-03-02T16:06:44.521Z,11.00
2023-03-02T16:09:11.407Z,11.13
2023-03-02T16:11:38.280Z,10.55
2023-03-02T16:14:05.120Z,9.25
2023-03-02T16:16:32.091Z,10.15
2023-03-02T16:18:59.171Z,9.38
2023-03-02T16:21:28.627Z,10.13
2023-03-02T16:24:02.984Z,10.20
2023-03-02T16:26:32.104Z,8.30
2023-03-02T16:28:59.869Z,9.90
2023-03-02T16:31:28.031Z,9.85
2023-03-02T16:33:56.325Z,10.65
2023-03-02T16:36:23.493Z,9.25
2023-03-02T16:38:50.369Z,9.55
2023-03-02T16:41:22.644Z,8.57
2023-03-02T16:43:55.090Z,9.13
2023-03-02T16:46:23.740Z,9.32
2023-03-02T16:48:51.075Z,9.50
2023-03-02T16:51:19.039Z,9.55
2023-03-02T16:53:46.307Z,7.22
2023-03-02T16:56:14.273Z,9.85
2023-03-02T16:58:42.202Z,9.75
2023-03-02T17:01:13.703Z,9.80
2023-03-02T17:03:40.952Z,7.32
2023-03-02T17:06:09.416Z,7.95
2023-03-02T17:08:37.692Z,9.45
2023-03-02T17:11:05.848Z,7.50
2023-03-02T17:13:33.820Z,8.55
2023-03-02T17:16:01.423Z,8.00
2023-03-02T17:18:29.606Z,8.55
2023-03-02T17:21:00.719Z,8.32
2023-03-02T17:23:28.509Z,7.55
2023-03-02T17:25:56.328Z,8.20
2023-03-02T17:28:23.795Z,8.88
2023-03-02T17:30:51.677Z,9.38
2023-03-02T17:33:18.944Z,8.82
2023-03-02T17:35:46.565Z,9.18
2023-03-02T17:38:14.789Z,5.97
2023-03-02T17:40:42.623Z,8.15
2023-03-02T17:43:09.882Z,8.60
2023-03-02T17:45:36.905Z,8.65
2023-03-02T17:48:05.496Z,9.40
2023-03-02T17:50:32.853Z,9.20
2023-03-02T17:53:00.994Z,8.98
2023-03-02T17:55:28.073Z,10.07
2023-03-02T17:57:56.285Z,9.43
2023-03-02T18:00:24.437Z,9.73
2023-03-02T18:02:52.764Z,9.80
2023-03-02T18:05:20.966Z,9.07
2023-03-02T18:07:47.972Z,9.73
2023-03-02T18:10:15.652Z,9.52
2023-03-02T18:12:43.007Z,9.57
2023-03-02T18:15:12.370Z,10.10
2023-03-02T18:17:39.802Z,9.80
2023-03-02T18:20:07.726Z,10.90
2023-03-02T18:22:35.048Z,10.35
2023-03-02T18:25:02.342Z,8.23
2023-03-02T18:27:30.230Z,8.98
2023-03-02T18:29:57.638Z,10.95
2023-03-02T18:32:25.011Z,10.00
2023-03-02T18:34:52.340Z,9.45
2023-03-02T18:37:20.136Z,10.15
2023-03-02T18:39:47.184Z,11.85
2023-03-02T18:42:13.938Z,11.13
2023-03-02T18:44:40.743Z,11.18
2023-03-02T18:47:07.738Z,10.73
2023-03-02T18:49:34.926Z,12.27
2023-03-02T18:52:05.808Z,11.35
2023-03-02T18:54:32.845Z,10.27
2023-03-02T18:57:01.660Z,11.43
2023-03-02T18:59:29.065Z,10.88
2023-03-02T19:01:56.023Z,12.35
2023-03-02T19:04:26.426Z,11.38
2023-03-02T19:06:55.636Z,11.50
2023-03-02T19:09:23.321Z,11.65
2023-03-02T19:11:50.146Z,12.60
2023-03-02T19:14:17.032Z,11.57
2023-03-02T19:16:44.125Z,10.65
2023-03-02T19:19:11.082Z,10.18
2023-03-02T19:21:37.860Z,13.07
2023-03-02T19:24:05.235Z,12.32
2023-03-02T19:26:32.115Z,12.02
2023-03-02T19:28:58.922Z,11.13
2023-03-02T19:31:27.098Z,11.10
2023-03-02T19:33:54.542Z,11.30
2023-03-02T19:36:21.352Z,7.90
2023-03-02T19:38:48.193Z,12.07
2023-03-02T19:41:17.869Z,12.70
2023-03-02T19:43:46.184Z,12.05
2023-03-02T19:46:15.594Z,11.00
2023-03-02T19:48:42.521Z,12.23
2023-03-02T19:51:11.171Z,11.93
2023-03-02T19:53:39.218Z,12.88
2023-03-02T19:56:09.186Z,13.13
2023-03-02T19:58:36.386Z,13.35
2023-03-02T20:01:04.185Z,12.50
2023-03-02T20:03:31.522Z,12.63
2023-03-02T20:05:59.559Z,12.85
2023-03-02T20:08:26.688Z,12.55
2023-03-02T20:10:53.975Z,13.15
2023-03-02T20:13:20.854Z,15.88
2023-03-02T20:15:48.139Z,17.40
2023-03-02T20:18:20.035Z,17.75
2023-03-02T20:20:48.406Z,17.27
2023-03-02T20:23:15.798Z,19.10
2023-03-02T20:25:42.874Z,21.88
2023-03-02T20:28:12.360Z,24.30
2023-03-02T20:30:44.298Z,23.33
2023-03-02T20:33:12.804Z,22.30
2023-03-02T20:35:41.638Z,21.15
2023-03-02T20:38:15.088Z,18.65
2023-03-02T20:40:41.923Z,16.23
2023-03-02T20:43:08.757Z,17.10
2023-03-02T20:45:35.781Z,15.35
2023-03-02T20:48:03.160Z,15.60
2023-03-02T20:50:32.899Z,14.20
2023-03-02T20:53:01.002Z,14.50
2023-03-02T20:55:28.167Z,13.52
2023-03-02T20:57:56.023Z,14.18
2023-03-02T21:00:26.259Z,12.68
2023-03-02T21:02:53.189Z,12.77
2023-03-02T21:05:21.308Z,12.25
2023-03-02T21:07:48.304Z,12.50
2023-03-02T21:10:19.345Z,12.55
2023-03-02T21:12:48.270Z,12.00
2023-03-02T21:15:16.312Z,12.60
2023-03-02T21:17:43.245Z,13.32
2023-03-02T21:20:14.059Z,12.35
2023-03-02T21:22:41.504Z,12.52
2023-03-02T21:25:09.343Z,13.48
2023-03-02T21:27:37.187Z,11.60
2023-03-02T21:30:09.484Z,12.10
2023-03-02T21:32:36.382Z,12.52
2023-03-02T21:35:03.304Z,12.80
2023-03-02T21:37:30.144Z,13.15
2023-03-02T21:39:58.922Z,11.60
2023-03-02T21:42:25.753Z,12.35
2023-03-02T21:44:52.456Z,11.80
2023-03-02T21:47:19.311Z,12.32
2023-03-02T21:49:46.971Z,12.20
2023-03-02T21:52:13.905Z,12.23
2023-03-02T21:54:40.712Z,12.48
2023-03-02T21:57:09.600Z,11.52
2023-03-02T21:59:37.314Z,11.65
2023-03-02T22:02:05.092Z,11.90
2023-03-02T22:04:32.665Z,10.57
2023-03-02T22:07:00.916Z,11.63
2023-03-02T22:09:27.735Z,10.60
2023-03-02T22:11:54.470Z,11.77
2023-03-02T22:14:21.300Z,11.35
2023-03-02T22:16:48.260Z,10.98
2023-03-02T22:19:29.898Z,11.75
2023-03-02T22:22:03.318Z,11.18
2023-03-02T22:24:32.305Z,10.77
2023-03-02T22:27:05.279Z,10.57
2023-03-02T22:29:43.885Z,10.73
2023-03-02T22:32:27.569Z,11.48
2023-03-02T22:34:59.712Z,11.00
2023-03-02T22:37:33.211Z,10.40
2023-03-02T22:40:25.430Z,11.15
2023-03-02T22:43:06.288Z,9.63
2023-03-02T22:45:33.178Z,9.90
2023-03-02T22:48:00.267Z,11.70
2023-03-02T22:50:30.081Z,13.68
2023-03-02T22:53:00.706Z,11.75
2023-03-02T22:55:38.550Z,11.40
2023-03-02T22:58:32.428Z,11.48
2023-03-02T23:01:01.505Z,10.80
2023-03-02T23:03:40.815Z,12.15
2023-03-02T23:06:28.329Z,11.38
2023-03-02T23:09:01.117Z,11.43
2023-03-02T23:11:29.550Z,11.38
2023-03-02T23:13:56.327Z,12.27
2023-03-02T23:16:28.515Z,12.77
2023-03-02T23:18:59.405Z,13.20
2023-03-02T23:21:28.502Z,13.13
2023-03-02T23:23:56.018Z,12.52
2023-03-02T23:26:22.813Z,13.30
2023-03-02T23:28:50.738Z,12.43
2023-03-02T23:31:18.479Z,11.10
2023-03-02T23:33:45.945Z,10.90
2023-03-02T23:36:13.320Z,11.25
2023-03-02T23:38:40.698Z,10.88
2023-03-02T23:41:08.334Z,10.88
2023-03-02T23:43:35.861Z,11.10
2023-03-02T23:46:02.714Z,11.25
2023-03-02T23:48:29.560Z,11.18
2023-03-02T23:50:56.637Z,10.55
2023-03-02T23:53:23.622Z,9.88
2023-03-02T23:55:52.438Z,10.07
2023-03-02T23:58:20.020Z,10.10
