createdAt,value
2022-11-02T00:00:54.406Z,10.10
2022-11-02T00:03:21.653Z,10.00
2022-11-02T00:05:48.697Z,9.60
2022-11-02T00:08:15.696Z,9.90
2022-11-02T00:10:42.694Z,10.10
2022-11-02T00:13:09.755Z,9.90
2022-11-02T00:15:37.747Z,10.00
2022-11-02T00:18:10.858Z,9.90
2022-11-02T00:20:41.311Z,10.00
2022-11-02T00:23:12.348Z,10.40
2022-11-02T00:25:43.974Z,9.50
2022-11-02T00:28:11.723Z,9.40
2022-11-02T00:30:39.042Z,10.60
2022-11-02T00:33:06.268Z,10.20
2022-11-02T00:35:36.583Z,9.50
2022-11-02T00:38:04.370Z,10.50
2022-11-02T00:40:31.746Z,10.70
2022-11-02T00:42:58.778Z,9.90
2022-11-02T00:45:25.831Z,9.60
2022-11-02T00:47:52.874Z,10.40
2022-11-02T00:50:20.238Z,9.40
2022-11-02T00:52:47.294Z,9.80
2022-11-02T00:55:15.263Z,9.50
2022-11-02T00:57:42.466Z,10.20
2022-11-02T01:00:11.700Z,10.20
2022-11-02T01:02:39.531Z,10.00
2022-11-02T01:05:09.366Z,10.60
2022-11-02T01:07:37.787Z,9.70
2022-11-02T01:10:10.115Z,9.90
2022-11-02T01:12:40.801Z,9.90
2022-11-02T01:15:10.590Z,10.30
2022-11-02T01:17:38.897Z,10.00
2022-11-02T01:20:07.850Z,10.20
2022-11-02T01:22:35.187Z,10.50
2022-11-02T01:25:02.349Z,9.40
2022-11-02T01:27:29.835Z,9.80
2022-11-02T01:29:57.179Z,9.50
2022-11-02T01:32:24.214Z,10.10
2022-11-02T01:34:51.366Z,9.70
2022-11-02T01:37:18.804Z,9.60
2022-11-02T01:39:45.857Z,10.30
2022-11-02T01:42:25.446Z,9.80
2022-11-02T01:44:52.598Z,9.70
2022-11-02T01:47:39.204Z,9.90
2022-11-02T01:50:19.203Z,10.00
2022-11-02T01:52:46.550Z,10.00
2022-11-02T01:55:22.842Z,10.00
2022-11-02T01:58:12.005Z,9.90
2022-11-02T02:00:40.563Z,9.00
2022-11-02T02:03:17.797Z,9.60
2022-11-02T02:06:05.303Z,9.20
2022-11-02T02:08:34.552Z,9.30
2022-11-02T02:11:01.612Z,9.40
2022-11-02T02:13:29.695Z,9.30
2022-11-02T02:16:24.664Z,9.40
2022-11-02T02:18:59.913Z,9.00
2022-11-02T02:21:47.384Z,8.90
2022-11-02T02:24:35.835Z,9.30
2022-11-02T02:27:17.349Z,9.00
2022-11-02T02:30:10.609Z,9.40
2022-11-02T02:32:52.726Z,9.50
2022-11-02T02:35:47.017Z,9.30
2022-11-02T02:38:36.119Z,9.10
2022-11-02T02:41:22.110Z,8.90
2022-11-02T02:43:58.496Z,9.10
2022-11-02T02:46:44.664Z,9.00
2022-11-02T02:49:25.365Z,9.20
2022-11-02T02:51:56.803Z,9.00
2022-11-02T02:54:36.226Z,9.30
2022-11-02T02:57:19.158Z,9.10
2022-11-02T02:59:49.241Z,9.10
2022-11-02T03:02:31.944Z,9.10
2022-11-02T03:04:59.304Z,9.40
2022-11-02T03:07:33.961Z,9.30
2022-11-02T03:10:21.204Z,8.90
2022-11-02T03:13:10.451Z,9.30
2022-11-02T03:16:14.358Z,8.90
2022-11-02T03:19:04.708Z,9.40
2022-11-02T03:21:44.550Z,9.30
2022-11-02T03:24:36.106Z,9.30
2022-11-02T03:27:50.476Z,8.50
2022-11-02T03:30:24.833Z,8.30
2022-11-02T03:33:06.590Z,9.10
2022-11-02T03:35:44.055Z,9.20
2022-11-02T03:38:20.011Z,9.00
2022-11-02T03:40:52.653Z,8.70
2022-11-02T03:43:21.899Z,8.90
2022-11-02T03:45:57.802Z,9.00
2022-11-02T03:48:31.578Z,9.00
2022-11-02T03:51:03.170Z,8.80
2022-11-02T03:53:44.748Z,8.50
2022-11-02T03:56:27.821Z,8.90
2022-11-02T03:58:54.973Z,8.90
2022-11-02T04:01:22.444Z,8.80
2022-11-02T04:03:50.099Z,8.20
2022-11-02T04:06:17.281Z,8.90
2022-11-02T04:08:48.243Z,8.50
2022-11-02T04:11:35.185Z,8.70
2022-11-02T04:14:20.604Z,8.60
2022-11-02T04:16:49.963Z,8.50
2022-11-02T04:19:28.734Z,8.60
2022-11-02T04:22:15.705Z,8.80
2022-11-02T04:25:01.335Z,8.70
2022-11-02T04:27:28.430Z,8.50
2022-11-02T04:29:55.578Z,8.60
2022-11-02T04:32:40.789Z,8.40
2022-11-02T04:35:09.071Z,8.60
2022-11-02T04:37:59.814Z,8.10
2022-11-02T04:40:27.001Z,8.20
2022-11-02T04:42:54.280Z,8.60
2022-11-02T04:45:21.487Z,8.40
2022-11-02T04:47:48.780Z,8.40
2022-11-02T04:50:16.202Z,8.30
2022-11-02T04:52:43.472Z,8.30
2022-11-02T04:55:10.737Z,8.10
2022-11-02T04:57:37.796Z,8.80
2022-11-02T05:00:07.822Z,8.40
2022-11-02T05:02:34.936Z,8.00
2022-11-02T05:05:02.394Z,8.80
2022-11-02T05:07:29.499Z,8.20
2022-11-02T05:09:56.834Z,8.90
2022-11-02T05:12:28.929Z,8.30
2022-11-02T05:14:56.483Z,8.20
2022-11-02T05:17:23.732Z,8.80
2022-11-02T05:19:50.850Z,8.50
2022-11-02T05:22:18.062Z,8.20
2022-11-02T05:24:45.181Z,8.50
2022-11-02T05:27:12.295Z,8.40
2022-11-02T05:29:40.289Z,8.50
2022-11-02T05:32:07.444Z,8.50
2022-11-02T05:34:34.564Z,8.50
2022-11-02T05:37:01.686Z,8.30
2022-11-02T05:39:28.739Z,8.40
2022-11-02T05:41:55.897Z,8.50
2022-11-02T05:44:23.264Z,8.20
2022-11-02T05:46:50.295Z,8.50
2022-11-02T05:49:17.320Z,8.50
2022-11-02T05:51:44.611Z,8.60
2022-11-02T05:54:11.884Z,8.40
2022-11-02T05:56:38.978Z,8.10
2022-11-02T05:59:06.451Z,8.20
2022-11-02T06:01:33.574Z,8.00
2022-11-02T06:04:00.701Z,8.00
2022-11-02T06:06:27.735Z,8.60
2022-11-02T06:08:55.431Z,8.30
2022-11-02T06:11:22.647Z,8.20
2022-11-02T06:13:52.132Z,8.60
2022-11-02T06:16:22.947Z,8.30
2022-11-02T06:18:50.831Z,8.10
2022-11-02T06:21:18.044Z,8.10
2022-11-02T06:23:48.821Z,8.60
2022-11-02T06:26:16.246Z,8.40
2022-11-02T06:28:43.605Z,8.80
2022-11-02T06:31:10.667Z,9.00
2022-11-02T06:33:37.958Z,9.10
2022-11-02T06:36:05.976Z,9.20
2022-11-02T06:38:33.055Z,9.40
2022-11-02T06:41:05.709Z,9.50
2022-11-02T06:43:34.678Z,9.80
2022-11-02T06:46:01.952Z,9.60
2022-11-02T06:48:34.651Z,9.70
2022-11-02T06:51:04.844Z,9.80
2022-11-02T06:53:32.608Z,10.20
2022-11-02T06:56:00.386Z,10.30
2022-11-02T06:58:28.163Z,10.30
2022-11-02T07:01:02.172Z,10.20
2022-11-02T07:03:30.760Z,10.40
2022-11-02T07:05:58.277Z,10.60
2022-11-02T07:08:26.138Z,10.80
2022-11-02T07:10:53.779Z,10.20
2022-11-02T07:13:20.843Z,10.60
2022-11-02T07:15:47.884Z,10.10
2022-11-02T07:18:15.735Z,10.40
2022-11-02T07:20:42.920Z,10.70
2022-11-02T07:23:10.442Z,10.80
2022-11-02T07:25:37.988Z,10.50
2022-11-02T07:28:08.011Z,10.90
2022-11-02T07:30:36.210Z,11.10
2022-11-02T07:33:03.501Z,11.30
2022-11-02T07:35:31.416Z,11.10
2022-11-02T07:38:05.068Z,11.60
2022-11-02T07:40:35.586Z,11.80
2022-11-02T07:43:03.395Z,12.10
2022-11-02T07:45:30.820Z,12.30
2022-11-02T07:47:58.268Z,12.30
2022-11-02T07:50:29.594Z,12.90
2022-11-02T07:52:58.672Z,13.50
2022-11-02T07:55:30.227Z,14.20
2022-11-02T07:58:00.299Z,14.40
2022-11-02T08:00:30.537Z,15.20
2022-11-02T08:02:59.935Z,15.30
2022-11-02T08:05:29.166Z,15.90
2022-11-02T08:08:10.263Z,16.30
2022-11-02T08:10:40.384Z,16.80
2022-11-02T08:13:11.173Z,17.00
2022-11-02T08:15:40.068Z,17.50
2022-11-02T08:18:18.401Z,17.50
2022-11-02T08:20:46.371Z,17.80
2022-11-02T08:23:15.752Z,18.00
2022-11-02T08:25:47.817Z,18.40
2022-11-02T08:28:26.676Z,18.60
2022-11-02T08:30:54.473Z,18.00
2022-11-02T08:33:22.029Z,17.90
2022-11-02T08:35:49.906Z,17.40
2022-11-02T08:38:18.460Z,17.30
2022-11-02T08:40:45.852Z,17.30
2022-11-02T08:43:15.421Z,17.80
2022-11-02T08:46:14.324Z,18.10
2022-11-02T08:48:33.372Z,18.90
2022-11-02T08:51:00.473Z,19.50
2022-11-02T08:53:27.573Z,19.40
2022-11-02T08:55:59.193Z,19.60
2022-11-02T08:58:26.826Z,19.80
2022-11-02T09:00:54.959Z,19.40
2022-11-02T09:03:26.880Z,19.60
2022-11-02T09:06:02.688Z,19.70
2022-11-02T09:08:31.100Z,20.00
2022-11-02T09:11:02.400Z,20.10
2022-11-02T09:13:30.136Z,20.40
2022-11-02T09:16:00.021Z,20.70
2022-11-02T09:18:27.295Z,20.60
2022-11-02T09:20:54.947Z,20.70
2022-11-02T09:23:23.711Z,21.40
2022-11-02T09:25:51.173Z,21.70
2022-11-02T09:28:18.751Z,21.60
2022-11-02T09:30:45.910Z,21.80
2022-11-02T09:33:13.826Z,21.50
2022-11-02T09:35:48.159Z,21.20
2022-11-02T09:38:18.389Z,21.70
2022-11-02T09:40:52.803Z,21.70
2022-11-02T09:43:57.929Z,21.70
2022-11-02T09:46:43.360Z,21.80
2022-11-02T09:49:17.116Z,22.10
2022-11-02T09:51:55.314Z,22.00
2022-11-02T09:54:26.232Z,22.20
2022-11-02T09:56:59.092Z,22.20
2022-11-02T09:59:27.827Z,22.20
2022-11-02T10:02:26.146Z,22.40
2022-11-02T10:05:24.355Z,22.70
2022-11-02T10:08:38.043Z,23.30
2022-11-02T10:11:18.916Z,23.50
2022-11-02T10:14:07.634Z,23.70
2022-11-02T10:16:44.799Z,24.20
2022-11-02T10:19:19.810Z,23.70
2022-11-02T10:21:51.799Z,23.20
2022-11-02T10:24:40.019Z,23.30
2022-11-02T10:27:20.036Z,22.80
2022-11-02T10:30:04.670Z,22.60
2022-11-02T10:32:36.599Z,22.30
2022-11-02T10:35:26.318Z,22.30
2022-11-02T10:38:46.941Z,21.80
2022-11-02T10:41:55.453Z,21.90
2022-11-02T10:44:44.319Z,21.40
2022-11-02T10:47:39.781Z,21.00
2022-11-02T10:50:52.450Z,21.10
2022-11-02T10:53:41.808Z,21.10
2022-11-02T10:56:29.250Z,21.20
2022-11-02T10:58:59.399Z,21.20
2022-11-02T11:01:28.988Z,21.10
2022-11-02T11:04:06.108Z,21.20
2022-11-02T11:06:43.929Z,21.70
2022-11-02T11:09:26.022Z,21.90
2022-11-02T11:12:02.603Z,22.50
2022-11-02T11:20:38.958Z,21.90
2022-11-02T11:23:37.217Z,21.70
2022-11-02T11:26:12.147Z,21.20
2022-11-02T11:28:54.397Z,21.00
2022-11-02T11:31:22.718Z,20.80
2022-11-02T11:33:57.870Z,20.70
2022-11-02T11:36:33.272Z,20.60
2022-11-02T11:39:19.666Z,21.10
2022-11-02T11:41:47.164Z,21.30
2022-11-02T11:44:16.163Z,21.90
2022-11-02T11:46:57.558Z,21.70
2022-11-02T11:49:41.939Z,22.30
2022-11-02T11:52:29.982Z,22.60
2022-11-02T11:55:28.706Z,23.10
2022-11-02T11:58:25.382Z,23.20
2022-11-02T12:01:20.534Z,23.10
2022-11-02T12:03:54.520Z,23.20
2022-11-02T12:06:41.493Z,23.10
2022-11-02T12:09:30.290Z,23.10
2022-11-02T12:12:24.570Z,23.20
2022-11-02T12:15:33.566Z,23.20
2022-11-02T12:18:36.951Z,22.90
2022-11-02T12:21:38.969Z,22.50
2022-11-02T12:25:07.615Z,22.40
2022-11-02T12:27:56.584Z,22.30
2022-11-02T12:31:02.358Z,21.90
2022-11-02T12:33:59.177Z,21.70
2022-11-02T12:37:32.767Z,21.60
2022-11-02T12:43:15.934Z,21.00
2022-11-02T12:45:52.381Z,20.90
2022-11-02T12:48:42.626Z,20.90
2022-11-02T12:51:21.487Z,20.90
2022-11-02T12:54:00.125Z,20.80
2022-11-02T12:56:33.483Z,20.80
2022-11-02T12:59:01.280Z,20.80
2022-11-02T13:01:44.222Z,20.60
2022-11-02T13:04:29.576Z,20.20
2022-11-02T13:07:20.318Z,20.60
2022-11-02T13:10:15.359Z,20.30
2022-11-02T13:12:45.977Z,19.80
2022-11-02T13:15:26.156Z,19.90
2022-11-02T13:18:12.519Z,20.10
2022-11-02T13:20:48.606Z,20.00
2022-11-02T13:23:53.879Z,19.60
2022-11-02T13:26:42.230Z,19.80
2022-11-02T13:29:30.713Z,19.60
2022-11-02T13:32:43.744Z,19.80
2022-11-02T13:35:17.329Z,19.60
2022-11-02T13:37:52.947Z,19.70
2022-11-02T13:40:32.240Z,19.70
2022-11-02T13:43:36.685Z,20.10
2022-11-02T13:46:15.861Z,20.10
2022-11-02T13:49:06.675Z,19.90
2022-11-02T13:51:49.648Z,19.90
2022-11-02T13:54:26.853Z,19.70
2022-11-02T13:56:57.959Z,19.90
2022-11-02T13:59:32.508Z,19.70
2022-11-02T14:02:04.046Z,19.90
2022-11-02T14:04:42.642Z,19.30
2022-11-02T14:07:28.872Z,19.30
2022-11-02T14:10:12.326Z,19.20
2022-11-02T14:12:48.108Z,19.20
2022-11-02T14:15:15.458Z,19.30
2022-11-02T14:17:54.958Z,18.80
2022-11-02T14:20:47.932Z,18.90
2022-11-02T14:23:15.024Z,18.80
2022-11-02T14:25:58.929Z,18.70
2022-11-02T14:28:44.091Z,18.30
2022-11-02T14:31:17.917Z,18.30
2022-11-02T14:34:27.355Z,18.00
2022-11-02T14:37:24.742Z,18.30
2022-11-02T14:40:31.607Z,17.70
2022-11-02T14:43:33.209Z,17.80
2022-11-02T14:46:37.497Z,17.90
2022-11-02T14:49:15.459Z,17.80
2022-11-02T14:51:43.352Z,17.60
2022-11-02T14:54:20.013Z,17.70
2022-11-02T14:56:56.651Z,17.30
2022-11-02T14:59:34.388Z,17.30
2022-11-02T15:02:12.658Z,17.20
2022-11-02T15:04:54.518Z,17.30
2022-11-02T15:07:32.952Z,17.00
2022-11-02T15:10:05.360Z,16.80
2022-11-02T15:12:41.293Z,16.80
2022-11-02T15:15:08.264Z,16.60
2022-11-02T15:17:38.813Z,16.50
2022-11-02T15:20:17.747Z,16.70
2022-11-02T15:23:07.395Z,16.50
2022-11-02T15:25:51.340Z,16.40
2022-11-02T15:28:25.449Z,16.40
2022-11-02T15:31:01.002Z,16.30
2022-11-02T15:33:46.303Z,16.10
2022-11-02T15:36:39.542Z,16.30
2022-11-02T15:39:10.781Z,16.10
2022-11-02T15:42:04.529Z,15.70
2022-11-02T15:45:26.974Z,16.10
2022-11-02T15:48:16.348Z,15.60
2022-11-02T15:51:01.386Z,15.80
2022-11-02T15:53:56.283Z,15.50
2022-11-02T15:57:01.076Z,15.50
2022-11-02T15:59:49.871Z,15.20
2022-11-02T16:02:38.018Z,15.20
2022-11-02T16:05:06.665Z,15.20
2022-11-02T16:07:50.270Z,15.20
2022-11-02T16:10:32.416Z,15.00
2022-11-02T16:13:17.319Z,15.10
2022-11-02T16:15:49.235Z,14.90
2022-11-02T16:18:54.017Z,14.90
2022-11-02T16:21:22.004Z,14.60
2022-11-02T16:23:57.873Z,14.60
2022-11-02T16:26:29.936Z,14.80
2022-11-02T16:29:00.115Z,14.80
2022-11-02T16:31:32.852Z,14.70
2022-11-02T16:34:05.359Z,14.70
2022-11-02T16:36:37.666Z,14.50
2022-11-02T16:39:16.536Z,14.50
2022-11-02T16:41:57.450Z,14.30
2022-11-02T16:44:35.496Z,14.30
2022-11-02T16:47:09.645Z,14.40
2022-11-02T16:49:52.022Z,14.20
2022-11-02T16:52:36.347Z,14.30
2022-11-02T16:55:46.069Z,14.40
2022-11-02T16:58:26.405Z,14.20
2022-11-02T17:00:58.500Z,14.50
2022-11-02T17:03:31.697Z,14.40
2022-11-02T17:06:04.989Z,14.30
2022-11-02T17:08:39.109Z,14.10
2022-11-02T17:11:12.732Z,14.30
2022-11-02T17:13:57.069Z,14.30
2022-11-02T17:16:24.102Z,14.30
2022-11-02T17:18:51.327Z,14.40
2022-11-02T17:21:30.082Z,14.20
2022-11-02T17:23:59.290Z,14.00
2022-11-02T17:26:38.082Z,13.70
2022-11-02T17:29:32.349Z,13.70
2022-11-02T17:32:01.264Z,13.60
2022-11-02T17:34:28.880Z,13.60
2022-11-02T17:36:58.706Z,13.90
2022-11-02T17:39:26.493Z,13.60
2022-11-02T17:42:15.292Z,13.40
2022-11-02T17:44:45.722Z,13.20
2022-11-02T17:47:17.950Z,13.40
2022-11-02T17:49:45.838Z,13.80
2022-11-02T17:52:16.627Z,13.20
2022-11-02T17:54:43.849Z,13.20
2022-11-02T17:57:15.874Z,13.70
2022-11-02T17:59:43.171Z,13.10
2022-11-02T18:02:16.194Z,13.50
2022-11-02T18:04:44.690Z,13.00
2022-11-02T18:07:15.770Z,13.00
2022-11-02T18:09:43.952Z,13.20
2022-11-02T18:12:21.980Z,13.50
2022-11-02T18:14:50.034Z,13.10
2022-11-02T18:17:18.980Z,12.90
2022-11-02T18:19:50.691Z,13.00
2022-11-02T18:22:18.758Z,12.90
2022-11-02T18:24:46.925Z,12.80
2022-11-02T18:27:16.547Z,12.90
2022-11-02T18:29:45.552Z,12.90
2022-11-02T18:32:14.054Z,12.90
2022-11-02T18:34:43.476Z,12.80
2022-11-02T18:37:11.843Z,12.40
2022-11-02T18:39:40.442Z,12.70
2022-11-02T18:42:16.665Z,12.70
2022-11-02T18:44:45.045Z,12.40
2022-11-02T18:47:13.105Z,12.50
2022-11-02T18:49:54.260Z,12.40
2022-11-02T18:52:23.669Z,12.20
2022-11-02T18:55:00.367Z,12.30
2022-11-02T18:57:29.691Z,12.20
2022-11-02T19:00:03.689Z,12.30
2022-11-02T19:02:35.128Z,11.80
2022-11-02T19:05:11.098Z,11.70
2022-11-02T19:07:57.889Z,11.90
2022-11-02T19:10:26.918Z,11.90
2022-11-02T19:12:55.128Z,12.00
2022-11-02T19:15:23.334Z,11.80
2022-11-02T19:20:57.253Z,12.30
2022-11-02T19:23:27.372Z,12.00
2022-11-02T19:25:56.504Z,12.00
2022-11-02T19:28:24.673Z,11.50
2022-11-02T19:31:24.650Z,11.80
2022-11-02T19:33:53.055Z,11.60
2022-11-02T19:36:22.275Z,11.80
2022-11-02T19:38:54.601Z,11.40
2022-11-02T19:41:24.311Z,11.20
2022-11-02T19:43:53.855Z,11.60
2022-11-02T19:46:23.352Z,11.60
2022-11-02T19:48:52.169Z,11.20
2022-11-02T19:51:27.784Z,11.30
2022-11-02T19:54:02.910Z,10.80
2022-11-02T19:56:35.054Z,11.20
2022-11-02T19:59:04.667Z,10.90
2022-11-02T20:01:43.524Z,11.10
2022-11-02T20:04:18.860Z,11.10
2022-11-02T20:06:50.340Z,11.60
2022-11-02T20:09:21.172Z,11.00
2022-11-02T20:11:49.447Z,10.80
2022-11-02T20:14:20.962Z,11.30
2022-11-02T20:16:58.695Z,10.90
2022-11-02T20:19:37.248Z,11.00
2022-11-02T20:22:05.048Z,11.00
2022-11-02T20:24:32.923Z,11.00
2022-11-02T20:27:03.349Z,11.00
2022-11-02T20:29:30.975Z,10.90
2022-11-02T20:31:58.623Z,10.60
2022-11-02T20:34:26.131Z,10.80
2022-11-02T20:36:53.248Z,10.90
2022-11-02T20:39:20.956Z,10.60
2022-11-02T20:41:52.685Z,10.90
2022-11-02T20:44:22.530Z,11.00
2022-11-02T20:46:53.011Z,10.90
2022-11-02T20:49:43.930Z,10.70
2022-11-02T20:52:09.854Z,10.90
2022-11-02T20:54:37.526Z,10.60
2022-11-02T20:57:05.552Z,10.50
2022-11-02T20:59:35.369Z,10.80
2022-11-02T21:02:02.764Z,10.90
2022-11-02T21:04:30.066Z,10.90
2022-11-02T21:06:57.178Z,10.50
2022-11-02T21:09:25.336Z,10.10
2022-11-02T21:12:11.168Z,10.40
2022-11-02T21:14:38.682Z,10.10
2022-11-02T21:17:07.350Z,10.20
2022-11-02T21:19:37.063Z,9.90
2022-11-02T21:22:04.272Z,10.10
2022-11-02T21:24:31.609Z,9.90
2022-11-02T21:26:58.803Z,9.60
2022-11-02T21:29:26.040Z,10.20
2022-11-02T21:31:53.538Z,9.30
2022-11-02T21:34:20.783Z,10.10
2022-11-02T21:36:48.962Z,9.80
2022-11-02T21:39:16.433Z,9.80
2022-11-02T21:41:43.557Z,9.60
2022-11-02T21:44:11.879Z,9.70
2022-11-02T21:46:40.349Z,9.80
2022-11-02T21:49:07.690Z,9.60
2022-11-02T21:51:35.213Z,9.50
2022-11-02T21:54:02.291Z,9.50
2022-11-02T21:56:31.935Z,9.40
2022-11-02T21:58:59.282Z,9.40
2022-11-02T22:01:46.090Z,9.40
2022-11-02T22:04:28.262Z,9.40
2022-11-02T22:06:58.792Z,9.30
2022-11-02T22:09:26.456Z,9.30
2022-11-02T22:12:13.299Z,9.20
2022-11-02T22:14:42.383Z,9.20
2022-11-02T22:17:21.820Z,9.10
2022-11-02T22:19:51.486Z,9.10
2022-11-02T22:22:19.424Z,9.30
2022-11-02T22:24:46.904Z,9.20
2022-11-02T22:27:14.211Z,8.70
2022-11-02T22:29:41.339Z,8.60
2022-11-02T22:32:08.426Z,8.80
2022-11-02T22:34:35.422Z,8.70
2022-11-02T22:37:21.368Z,8.70
2022-11-02T22:39:48.425Z,8.70
2022-11-02T22:42:15.553Z,8.70
2022-11-02T22:44:42.721Z,8.60
2022-11-02T22:47:09.773Z,8.60
2022-11-02T22:49:36.825Z,8.40
2022-11-02T22:52:04.038Z,8.60
2022-11-02T22:54:31.291Z,8.60
2022-11-02T22:56:58.363Z,8.60
2022-11-02T22:59:25.769Z,8.60
2022-11-02T23:01:53.150Z,8.60
2022-11-02T23:04:20.324Z,8.00
2022-11-02T23:06:48.869Z,8.60
2022-11-02T23:09:15.956Z,8.50
2022-11-02T23:11:44.003Z,8.50
2022-11-02T23:14:14.850Z,8.20
2022-11-02T23:16:47.214Z,8.00
2022-11-02T23:19:28.601Z,8.20
2022-11-02T23:22:31.066Z,7.90
2022-11-02T23:25:15.222Z,7.70
2022-11-02T23:28:04.861Z,7.80
2022-11-02T23:30:56.056Z,8.00
2022-11-02T23:33:29.438Z,7.70
2022-11-02T23:36:11.713Z,7.70
2022-11-02T23:39:09.109Z,7.70
2022-11-02T23:41:41.638Z,7.80
2022-11-02T23:44:14.848Z,7.70
2022-11-02T23:46:49.252Z,7.60
2022-11-02T23:49:18.480Z,7.80
2022-11-02T23:52:04.031Z,7.60
2022-11-02T23:54:49.501Z,7.50
2022-11-02T23:57:16.583Z,7.40
2022-11-02T23:59:43.697Z,7.50
