createdAt,value
2023-02-22T00:01:19.305Z,64.75
2023-02-22T00:03:50.010Z,68.00
2023-02-22T00:06:18.940Z,72.57
2023-02-22T00:08:47.608Z,81.57
2023-02-22T00:11:14.892Z,80.03
2023-02-22T00:13:45.144Z,86.70
2023-02-22T00:16:17.834Z,87.45
2023-02-22T00:18:44.938Z,92.53
2023-02-22T00:21:13.802Z,94.00
2023-02-22T00:23:46.411Z,108.70
2023-02-22T00:26:18.106Z,101.10
2023-02-22T00:28:50.566Z,104.93
2023-02-22T00:31:17.770Z,102.60
2023-02-22T00:33:44.679Z,110.70
2023-02-22T00:36:13.082Z,97.00
2023-02-22T00:38:41.079Z,92.50
2023-02-22T00:41:07.685Z,92.32
2023-02-22T00:43:34.769Z,84.82
2023-02-22T00:46:01.339Z,92.03
2023-02-22T00:48:28.397Z,82.75
2023-02-22T00:50:57.724Z,78.43
2023-02-22T00:53:25.557Z,77.75
2023-02-22T00:55:53.500Z,71.97
2023-02-22T00:58:20.864Z,81.78
2023-02-22T01:00:47.431Z,77.95
2023-02-22T01:03:17.631Z,79.05
2023-02-22T01:05:44.495Z,83.38
2023-02-22T01:08:13.312Z,86.40
2023-02-22T01:10:40.032Z,80.78
2023-02-22T01:13:12.039Z,78.85
2023-02-22T01:15:41.398Z,88.00
2023-02-22T01:18:08.475Z,88.28
2023-02-22T01:20:36.507Z,89.38
2023-02-22T01:23:06.473Z,85.70
2023-02-22T01:25:33.703Z,88.88
2023-02-22T01:28:01.570Z,90.35
2023-02-22T01:30:31.050Z,81.55
2023-02-22T01:32:58.467Z,88.47
2023-02-22T01:35:28.980Z,93.53
2023-02-22T01:37:56.232Z,94.72
2023-02-22T01:40:26.505Z,98.10
2023-02-22T01:42:55.166Z,105.38
2023-02-22T01:45:30.881Z,93.38
2023-02-22T01:48:00.152Z,98.18
2023-02-22T01:50:27.978Z,92.68
2023-02-22T01:52:54.639Z,93.63
2023-02-22T01:55:21.170Z,96.78
2023-02-22T01:57:48.742Z,93.35
2023-02-22T02:00:21.099Z,96.72
2023-02-22T02:03:08.252Z,97.93
2023-02-22T02:05:36.159Z,97.28
2023-02-22T02:08:14.445Z,95.53
2023-02-22T02:10:43.795Z,95.65
2023-02-22T02:13:10.443Z,94.53
2023-02-22T02:15:37.177Z,88.53
2023-02-22T02:18:07.609Z,95.10
2023-02-22T02:20:52.787Z,95.95
2023-02-22T02:23:50.136Z,85.47
2023-02-22T02:26:58.366Z,86.78
2023-02-22T02:29:24.667Z,89.53
2023-02-22T02:32:32.099Z,86.32
2023-02-22T02:35:11.349Z,78.95
2023-02-22T02:38:06.256Z,88.72
2023-02-22T02:40:55.566Z,90.32
2023-02-22T02:43:55.196Z,86.85
2023-02-22T02:46:45.509Z,91.20
2023-02-22T02:49:16.925Z,92.30
2023-02-22T02:51:48.518Z,95.00
2023-02-22T02:54:15.916Z,89.78
2023-02-22T02:56:45.559Z,85.25
2023-02-22T02:59:37.238Z,92.13
2023-02-22T03:02:52.634Z,87.45
2023-02-22T03:05:33.925Z,97.55
2023-02-22T03:08:38.646Z,92.90
2023-02-22T03:11:21.823Z,99.55
2023-02-22T03:13:55.536Z,102.18
2023-02-22T03:16:44.871Z,98.20
2023-02-22T03:19:26.357Z,88.93
2023-02-22T03:22:19.294Z,99.32
2023-02-22T03:24:53.105Z,103.30
2023-02-22T03:27:43.427Z,98.97
2023-02-22T03:30:18.077Z,93.45
2023-02-22T03:32:50.836Z,101.30
2023-02-22T03:35:23.636Z,115.53
2023-02-22T03:37:55.761Z,112.05
2023-02-22T03:40:31.524Z,106.53
2023-02-22T03:43:10.593Z,113.10
2023-02-22T03:45:45.166Z,115.90
2023-02-22T03:48:37.918Z,107.82
2023-02-22T03:51:06.663Z,111.07
2023-02-22T03:53:37.312Z,112.35
2023-02-22T03:56:10.317Z,107.63
2023-02-22T03:58:40.152Z,98.68
2023-02-22T04:01:06.773Z,98.97
2023-02-22T04:03:33.226Z,95.63
2023-02-22T04:05:59.670Z,91.85
2023-02-22T04:08:26.258Z,88.75
2023-02-22T04:10:52.801Z,78.95
2023-02-22T04:13:22.097Z,79.53
2023-02-22T04:15:51.680Z,73.68
2023-02-22T04:18:18.159Z,72.65
2023-02-22T04:20:46.206Z,79.22
2023-02-22T04:23:21.237Z,77.10
2023-02-22T04:25:48.502Z,77.70
2023-02-22T04:28:16.881Z,68.70
2023-02-22T04:30:49.431Z,75.32
2023-02-22T04:33:17.901Z,65.30
2023-02-22T04:35:44.391Z,62.45
2023-02-22T04:38:11.354Z,70.25
2023-02-22T04:40:39.992Z,63.80
2023-02-22T04:43:07.141Z,61.42
2023-02-22T04:45:33.757Z,62.75
2023-02-22T04:48:02.624Z,62.70
2023-02-22T04:50:29.119Z,64.40
2023-02-22T04:52:56.316Z,67.03
2023-02-22T04:55:23.256Z,63.20
2023-02-22T04:57:50.004Z,61.75
2023-02-22T05:00:18.778Z,67.65
2023-02-22T05:02:45.588Z,62.28
2023-02-22T05:05:14.610Z,66.70
2023-02-22T05:07:41.007Z,65.35
2023-02-22T05:10:08.747Z,66.13
2023-02-22T05:12:36.130Z,63.50
2023-02-22T05:15:06.995Z,64.35
2023-02-22T05:17:33.910Z,70.50
2023-02-22T05:20:00.414Z,71.47
2023-02-22T05:22:26.858Z,74.60
2023-02-22T05:24:53.511Z,75.97
2023-02-22T05:27:19.955Z,76.13
2023-02-22T05:29:46.728Z,78.72
2023-02-22T05:32:13.190Z,70.93
2023-02-22T05:34:40.337Z,77.82
2023-02-22T05:37:07.311Z,74.75
2023-02-22T05:39:33.679Z,70.13
2023-02-22T05:42:00.155Z,69.85
2023-02-22T05:44:26.562Z,73.88
2023-02-22T05:46:53.044Z,77.35
2023-02-22T05:49:19.499Z,73.35
2023-02-22T05:51:45.935Z,78.40
2023-02-22T05:54:12.374Z,75.78
2023-02-22T05:56:38.790Z,71.63
2023-02-22T05:59:05.182Z,71.20
2023-02-22T06:01:31.541Z,69.50
2023-02-22T06:03:58.026Z,74.25
2023-02-22T06:06:24.497Z,69.65
2023-02-22T06:08:50.935Z,70.75
2023-02-22T06:11:19.605Z,73.38
2023-02-22T06:13:51.640Z,78.72
2023-02-22T06:16:18.743Z,73.45
2023-02-22T06:18:45.156Z,68.95
2023-02-22T06:21:11.545Z,69.72
2023-02-22T06:23:38.074Z,69.50
2023-02-22T06:26:04.829Z,74.60
2023-02-22T06:28:31.432Z,73.80
2023-02-22T06:30:57.842Z,72.25
2023-02-22T06:33:24.286Z,75.78
2023-02-22T06:35:50.759Z,67.57
2023-02-22T06:38:25.218Z,69.15
2023-02-22T06:40:51.687Z,66.97
2023-02-22T06:43:18.140Z,69.00
2023-02-22T06:45:44.637Z,71.25
2023-02-22T06:48:11.129Z,71.78
2023-02-22T06:50:37.557Z,77.97
2023-02-22T06:53:04.840Z,73.93
2023-02-22T06:55:34.113Z,67.97
2023-02-22T06:58:01.686Z,64.35
2023-02-22T07:00:29.448Z,64.95
2023-02-22T07:02:57.786Z,64.78
2023-02-22T07:05:25.586Z,61.78
2023-02-22T07:07:54.431Z,64.07
2023-02-22T07:10:30.988Z,62.50
2023-02-22T07:12:57.453Z,59.88
2023-02-22T07:15:26.226Z,59.58
2023-02-22T07:17:53.070Z,61.80
2023-02-22T07:20:20.885Z,63.75
2023-02-22T07:22:48.301Z,66.95
2023-02-22T07:25:14.961Z,70.80
2023-02-22T07:27:42.332Z,70.35
2023-02-22T07:30:19.763Z,67.38
2023-02-22T07:32:47.165Z,63.10
2023-02-22T07:35:18.422Z,63.97
2023-02-22T07:37:44.938Z,57.03
2023-02-22T07:40:12.289Z,54.28
2023-02-22T07:43:00.567Z,53.08
2023-02-22T07:45:35.372Z,55.67
2023-02-22T07:48:03.893Z,51.22
2023-02-22T07:50:32.157Z,53.10
2023-02-22T07:53:00.544Z,48.85
2023-02-22T07:55:28.909Z,48.72
2023-02-22T07:57:58.166Z,50.25
2023-02-22T08:00:31.850Z,47.05
2023-02-22T08:03:00.886Z,45.92
2023-02-22T08:05:28.476Z,50.95
2023-02-22T08:07:55.352Z,48.50
2023-02-22T08:10:23.899Z,53.25
2023-02-22T08:12:51.430Z,45.05
2023-02-22T08:15:22.182Z,46.67
2023-02-22T08:17:48.769Z,46.17
2023-02-22T08:20:15.356Z,46.72
2023-02-22T08:22:45.540Z,43.47
2023-02-22T08:25:13.361Z,42.20
2023-02-22T08:27:39.740Z,44.25
2023-02-22T08:30:07.555Z,41.08
2023-02-22T08:32:35.952Z,40.25
2023-02-22T08:35:03.298Z,37.47
2023-02-22T08:37:29.692Z,39.83
2023-02-22T08:39:56.042Z,38.17
2023-02-22T08:42:22.935Z,39.13
2023-02-22T08:44:49.686Z,33.53
2023-02-22T08:47:16.137Z,40.28
2023-02-22T08:49:42.502Z,34.40
2023-02-22T08:52:09.169Z,38.85
2023-02-22T08:54:35.568Z,33.65
2023-02-22T08:57:02.031Z,42.92
2023-02-22T08:59:28.538Z,36.25
2023-02-22T09:01:55.732Z,29.98
2023-02-22T09:04:22.208Z,34.85
2023-02-22T09:06:51.632Z,32.97
2023-02-22T09:09:21.067Z,31.38
2023-02-22T09:11:48.694Z,30.92
2023-02-22T09:14:16.452Z,32.70
2023-02-22T09:16:45.245Z,31.23
2023-02-22T09:19:11.826Z,29.77
2023-02-22T09:21:40.091Z,26.95
2023-02-22T09:24:08.671Z,31.05
2023-02-22T09:26:42.740Z,28.30
2023-02-22T09:29:12.112Z,26.30
2023-02-22T09:31:40.465Z,27.67
2023-02-22T09:34:13.796Z,28.60
2023-02-22T09:39:11.230Z,27.98
2023-02-22T09:41:50.655Z,28.38
2023-02-22T09:44:35.927Z,23.98
2023-02-22T09:47:03.975Z,24.25
2023-02-22T09:49:47.212Z,26.58
2023-02-22T09:52:24.284Z,27.83
2023-02-22T09:54:57.886Z,25.48
2023-02-22T09:57:32.358Z,25.50
2023-02-22T10:00:32.351Z,22.60
2023-02-22T10:03:24.454Z,22.00
2023-02-22T10:06:10.319Z,20.60
2023-02-22T10:08:38.777Z,21.83
2023-02-22T10:11:15.931Z,21.95
2023-02-22T10:13:55.881Z,20.95
2023-02-22T10:16:38.227Z,22.88
2023-02-22T10:19:20.455Z,22.38
2023-02-22T10:22:01.178Z,20.25
2023-02-22T10:24:42.753Z,21.80
2023-02-22T10:27:37.581Z,21.80
2023-02-22T10:30:38.300Z,21.65
2023-02-22T10:33:19.992Z,19.45
2023-02-22T10:35:47.248Z,23.48
2023-02-22T10:38:20.154Z,21.77
2023-02-22T10:40:53.041Z,20.27
2023-02-22T10:43:19.829Z,22.60
2023-02-22T10:45:46.343Z,20.02
2023-02-22T10:48:18.352Z,21.48
2023-02-22T10:50:46.377Z,22.88
2023-02-22T10:53:15.319Z,23.83
2023-02-22T10:56:08.528Z,28.77
2023-02-22T10:59:05.957Z,27.20
2023-02-22T11:01:32.624Z,23.90
2023-02-22T11:04:05.517Z,25.48
2023-02-22T11:06:34.098Z,25.15
2023-02-22T11:09:29.660Z,24.50
2023-02-22T11:12:11.556Z,25.02
2023-02-22T11:14:38.985Z,23.48
2023-02-22T11:17:08.525Z,19.85
2023-02-22T11:19:38.166Z,19.60
2023-02-22T11:22:25.781Z,22.27
2023-02-22T11:24:57.955Z,20.60
2023-02-22T11:27:33.248Z,22.98
2023-02-22T11:30:29.133Z,29.52
2023-02-22T11:32:58.013Z,28.17
2023-02-22T11:35:52.557Z,22.83
2023-02-22T11:38:25.308Z,19.75
2023-02-22T11:41:15.133Z,16.80
2023-02-22T11:43:49.782Z,15.77
2023-02-22T11:46:35.186Z,15.00
2023-02-22T11:49:11.019Z,14.07
2023-02-22T11:52:03.327Z,17.08
2023-02-22T11:54:47.886Z,15.73
2023-02-22T11:57:38.968Z,15.10
2023-02-22T12:00:39.802Z,15.10
2023-02-22T12:03:28.652Z,15.18
2023-02-22T12:06:45.340Z,14.38
2023-02-22T12:09:15.599Z,15.75
2023-02-22T12:11:57.242Z,15.52
2023-02-22T12:14:44.060Z,17.58
2023-02-22T12:17:29.044Z,15.82
2023-02-22T12:20:21.928Z,17.48
2023-02-22T12:23:21.856Z,20.52
2023-02-22T12:26:04.042Z,17.55
2023-02-22T12:28:51.489Z,18.92
2023-02-22T12:31:33.692Z,15.77
2023-02-22T12:34:09.433Z,14.52
2023-02-22T12:36:47.001Z,14.23
2023-02-22T12:39:51.726Z,16.55
2023-02-22T12:42:43.149Z,14.93
2023-02-22T12:45:16.908Z,15.85
2023-02-22T12:47:53.777Z,15.57
2023-02-22T12:50:23.454Z,21.00
2023-02-22T12:52:57.954Z,15.52
2023-02-22T12:56:15.872Z,14.43
2023-02-22T12:59:08.007Z,15.15
2023-02-22T13:01:45.919Z,15.30
2023-02-22T13:04:20.493Z,14.63
2023-02-22T13:07:18.485Z,16.05
2023-02-22T13:10:06.540Z,16.67
2023-02-22T13:12:53.332Z,18.52
2023-02-22T13:15:45.730Z,14.27
2023-02-22T13:18:27.192Z,11.70
2023-02-22T13:21:02.875Z,16.52
2023-02-22T13:23:46.087Z,13.45
2023-02-22T13:26:25.009Z,13.07
2023-02-22T13:29:09.032Z,13.07
2023-02-22T13:31:44.043Z,13.98
2023-02-22T13:34:27.392Z,12.80
2023-02-22T13:39:54.580Z,11.18
2023-02-22T13:42:26.765Z,12.30
2023-02-22T13:45:31.180Z,10.40
2023-02-22T13:48:27.863Z,11.07
2023-02-22T13:51:04.486Z,13.27
2023-02-22T13:53:50.289Z,17.25
2023-02-22T13:56:19.754Z,13.52
2023-02-22T13:58:59.051Z,11.90
2023-02-22T14:01:46.691Z,16.58
2023-02-22T14:04:28.285Z,13.90
2023-02-22T14:07:00.380Z,18.42
2023-02-22T14:09:46.800Z,11.48
2023-02-22T14:12:34.505Z,12.23
2023-02-22T14:15:18.713Z,10.52
2023-02-22T14:18:03.984Z,21.08
2023-02-22T14:20:36.449Z,15.10
2023-02-22T14:23:44.813Z,14.10
2023-02-22T14:26:26.856Z,12.68
2023-02-22T14:29:05.308Z,13.02
2023-02-22T14:31:37.239Z,12.45
2023-02-22T14:34:08.588Z,14.07
2023-02-22T14:36:38.735Z,14.18
2023-02-22T14:39:17.660Z,14.13
2023-02-22T14:41:54.604Z,12.18
2023-02-22T14:44:27.532Z,18.73
2023-02-22T14:47:02.105Z,11.77
2023-02-22T14:49:31.853Z,13.05
2023-02-22T14:52:03.982Z,11.63
2023-02-22T14:55:04.257Z,13.30
2023-02-22T14:57:42.101Z,14.18
2023-02-22T15:00:32.763Z,14.32
2023-02-22T15:03:00.322Z,13.82
2023-02-22T15:05:30.293Z,13.45
2023-02-22T15:08:00.492Z,10.57
2023-02-22T15:10:48.635Z,9.88
2023-02-22T15:13:23.831Z,15.52
2023-02-22T15:16:01.743Z,10.77
2023-02-22T15:18:52.156Z,11.55
2023-02-22T15:21:25.522Z,12.70
2023-02-22T15:26:25.868Z,13.85
2023-02-22T15:28:59.801Z,12.00
2023-02-22T15:31:35.102Z,13.20
2023-02-22T15:34:24.535Z,12.27
2023-02-22T15:36:54.471Z,17.38
2023-02-22T15:39:34.318Z,15.10
2023-02-22T15:42:07.789Z,14.48
2023-02-22T15:44:36.595Z,13.18
2023-02-22T15:47:04.253Z,12.38
2023-02-22T15:49:36.802Z,16.13
2023-02-22T15:52:31.794Z,13.57
2023-02-22T15:54:58.291Z,14.88
2023-02-22T15:57:29.649Z,14.25
2023-02-22T15:59:58.018Z,14.45
2023-02-22T16:02:38.954Z,16.70
2023-02-22T16:05:12.849Z,12.20
2023-02-22T16:07:46.274Z,12.65
2023-02-22T16:13:31.131Z,13.23
2023-02-22T16:16:04.111Z,16.95
2023-02-22T16:18:34.404Z,15.25
2023-02-22T16:21:05.508Z,14.77
2023-02-22T16:23:42.242Z,16.85
2023-02-22T16:26:27.234Z,15.23
2023-02-22T16:28:56.630Z,15.13
2023-02-22T16:31:35.630Z,16.83
2023-02-22T16:34:04.698Z,15.85
2023-02-22T16:36:46.854Z,15.77
2023-02-22T16:39:30.079Z,16.80
2023-02-22T16:42:01.558Z,18.42
2023-02-22T16:44:28.917Z,16.77
2023-02-22T16:46:58.131Z,15.57
2023-02-22T16:49:26.580Z,18.77
2023-02-22T16:51:55.912Z,18.02
2023-02-22T16:54:34.330Z,16.85
2023-02-22T16:57:02.252Z,18.05
2023-02-22T16:59:32.779Z,18.98
2023-02-22T17:01:59.184Z,21.33
2023-02-22T17:04:28.604Z,19.52
2023-02-22T17:06:55.400Z,19.02
2023-02-22T17:09:22.094Z,17.13
2023-02-22T17:11:51.607Z,20.08
2023-02-22T17:14:23.055Z,21.00
2023-02-22T17:16:52.225Z,20.75
2023-02-22T17:19:22.574Z,22.25
2023-02-22T17:21:50.051Z,20.75
2023-02-22T17:24:19.998Z,21.35
2023-02-22T17:26:46.473Z,21.13
2023-02-22T17:29:13.666Z,22.48
2023-02-22T17:31:40.485Z,22.48
2023-02-22T17:34:07.354Z,23.55
2023-02-22T17:36:36.280Z,26.42
2023-02-22T17:39:03.853Z,23.55
2023-02-22T17:41:31.138Z,21.58
2023-02-22T17:43:58.156Z,20.67
2023-02-22T17:46:25.429Z,22.42
2023-02-22T17:48:53.970Z,22.80
2023-02-22T17:51:22.573Z,23.73
2023-02-22T17:53:48.989Z,23.95
2023-02-22T17:56:20.536Z,23.20
2023-02-22T17:58:49.705Z,25.65
2023-02-22T18:01:28.057Z,23.27
2023-02-22T18:03:56.212Z,26.92
2023-02-22T18:06:27.070Z,27.00
2023-02-22T18:08:56.599Z,29.90
2023-02-22T18:11:26.170Z,25.58
2023-02-22T18:13:57.205Z,27.55
2023-02-22T18:16:28.297Z,25.15
2023-02-22T18:18:56.036Z,27.63
2023-02-22T18:21:23.444Z,29.83
2023-02-22T18:23:49.908Z,28.35
2023-02-22T18:26:18.734Z,24.60
2023-02-22T18:28:48.435Z,29.13
2023-02-22T18:31:19.316Z,23.95
2023-02-22T18:33:47.820Z,29.60
2023-02-22T18:36:22.461Z,30.33
2023-02-22T18:38:50.804Z,25.50
2023-02-22T18:41:19.151Z,30.58
2023-02-22T18:43:50.768Z,27.13
2023-02-22T18:46:20.155Z,28.77
2023-02-22T18:48:48.447Z,23.50
2023-02-22T18:51:17.393Z,35.53
2023-02-22T18:53:47.070Z,27.42
2023-02-22T18:56:16.864Z,36.58
2023-02-22T18:58:43.642Z,29.08
2023-02-22T19:01:16.858Z,25.65
2023-02-22T19:03:44.142Z,26.85
2023-02-22T19:06:10.592Z,24.85
2023-02-22T19:08:42.239Z,24.17
2023-02-22T19:11:11.756Z,29.17
2023-02-22T19:13:38.567Z,30.00
2023-02-22T19:16:07.126Z,31.23
2023-02-22T19:18:33.908Z,30.35
2023-02-22T19:21:02.918Z,27.08
2023-02-22T19:23:34.232Z,26.88
2023-02-22T19:26:02.415Z,38.00
2023-02-22T19:28:33.814Z,31.63
2023-02-22T19:31:14.521Z,38.97
2023-02-22T19:33:41.559Z,28.10
2023-02-22T19:36:09.744Z,35.33
2023-02-22T19:38:36.669Z,32.17
2023-02-22T19:41:18.205Z,30.05
2023-02-22T19:43:53.174Z,27.83
2023-02-22T19:46:21.305Z,28.85
2023-02-22T19:48:48.858Z,28.00
2023-02-22T19:51:16.817Z,26.83
2023-02-22T19:53:44.201Z,31.60
2023-02-22T19:56:16.039Z,29.02
2023-02-22T19:58:45.227Z,29.65
2023-02-22T20:01:13.202Z,32.05
2023-02-22T20:03:41.907Z,32.90
2023-02-22T20:06:10.050Z,30.90
2023-02-22T20:08:41.780Z,28.83
2023-02-22T20:11:10.406Z,28.55
2023-02-22T20:13:38.633Z,26.42
2023-02-22T20:16:05.688Z,26.40
2023-02-22T20:18:32.243Z,27.85
2023-02-22T20:20:59.095Z,30.83
2023-02-22T20:23:25.605Z,27.25
2023-02-22T20:25:54.133Z,28.10
2023-02-22T20:28:21.681Z,29.15
2023-02-22T20:30:48.654Z,28.48
2023-02-22T20:33:15.491Z,31.83
2023-02-22T20:35:42.060Z,30.50
2023-02-22T20:38:08.487Z,30.58
2023-02-22T20:40:34.866Z,31.00
2023-02-22T20:43:01.234Z,27.95
2023-02-22T20:45:27.619Z,28.92
2023-02-22T20:47:54.963Z,29.38
2023-02-22T20:50:21.358Z,27.20
2023-02-22T20:52:47.722Z,31.45
2023-02-22T20:55:14.691Z,29.55
2023-02-22T20:57:41.074Z,33.85
2023-02-22T21:00:10.434Z,30.17
2023-02-22T21:02:38.439Z,30.67
2023-02-22T21:05:06.171Z,28.75
2023-02-22T21:07:33.144Z,34.03
2023-02-22T21:09:59.555Z,30.20
2023-02-22T21:12:25.971Z,31.15
2023-02-22T21:14:52.465Z,31.30
2023-02-22T21:17:26.916Z,33.05
2023-02-22T21:19:53.339Z,32.85
2023-02-22T21:22:19.713Z,34.47
2023-02-22T21:24:48.375Z,32.05
2023-02-22T21:27:16.103Z,37.70
2023-02-22T21:29:42.831Z,32.78
2023-02-22T21:32:10.266Z,33.33
2023-02-22T21:34:37.385Z,35.53
2023-02-22T21:37:07.877Z,33.90
2023-02-22T21:39:35.181Z,33.50
2023-02-22T21:42:01.679Z,34.38
2023-02-22T21:44:29.285Z,33.28
2023-02-22T21:46:56.286Z,36.28
2023-02-22T21:49:23.183Z,40.33
2023-02-22T21:51:51.482Z,42.03
2023-02-22T21:54:17.979Z,43.15
2023-02-22T21:56:44.580Z,38.72
2023-02-22T21:59:13.519Z,44.22
2023-02-22T22:01:46.657Z,42.83
2023-02-22T22:04:18.962Z,43.10
2023-02-22T22:06:50.793Z,43.63
2023-02-22T22:09:18.220Z,67.53
2023-02-22T22:11:50.455Z,69.15
2023-02-22T22:14:18.788Z,59.55
2023-02-22T22:16:46.933Z,76.93
2023-02-22T22:19:13.708Z,59.38
2023-02-22T22:21:41.114Z,82.20
2023-02-22T22:24:09.891Z,82.78
2023-02-22T22:26:37.410Z,78.03
2023-02-22T22:29:04.472Z,58.38
2023-02-22T22:31:31.810Z,48.00
2023-02-22T22:33:58.380Z,54.22
2023-02-22T22:36:27.259Z,47.63
2023-02-22T22:38:57.189Z,43.97
2023-02-22T22:41:27.825Z,47.70
2023-02-22T22:43:54.282Z,50.08
2023-02-22T22:46:22.136Z,45.45
2023-02-22T22:48:48.650Z,46.25
2023-02-22T22:51:20.012Z,49.00
2023-02-22T22:53:48.833Z,45.83
2023-02-22T22:56:19.138Z,48.25
2023-02-22T22:58:51.462Z,57.47
2023-02-22T23:01:26.613Z,66.68
2023-02-22T23:04:01.579Z,59.60
2023-02-22T23:06:40.588Z,56.63
2023-02-22T23:09:14.863Z,52.72
2023-02-22T23:11:46.675Z,62.80
2023-02-22T23:14:15.428Z,76.05
2023-02-22T23:16:42.593Z,60.72
2023-02-22T23:19:09.517Z,75.93
2023-02-22T23:21:36.594Z,66.60
2023-02-22T23:24:06.661Z,58.45
2023-02-22T23:26:33.969Z,55.80
2023-02-22T23:29:01.060Z,57.50
2023-02-22T23:31:31.954Z,58.20
2023-02-22T23:33:59.147Z,68.85
2023-02-22T23:36:26.544Z,67.55
2023-02-22T23:38:54.096Z,68.03
2023-02-22T23:41:20.925Z,69.32
2023-02-22T23:43:47.647Z,69.10
2023-02-22T23:46:18.355Z,71.57
2023-02-22T23:48:50.685Z,70.85
2023-02-22T23:51:20.431Z,67.03
2023-02-22T23:53:48.686Z,69.28
2023-02-22T23:56:20.782Z,73.68
2023-02-22T23:58:50.339Z,72.13
