createdAt,value
2022-10-19T00:00:43.628Z,94.45
2022-10-19T00:01:43.537Z,94.65
2022-10-19T00:02:43.517Z,94.79
2022-10-19T00:03:43.518Z,94.49
2022-10-19T00:04:43.475Z,94.09
2022-10-19T00:05:43.483Z,93.88
2022-10-19T00:06:43.445Z,93.74
2022-10-19T00:07:43.428Z,94.24
2022-10-19T00:08:43.443Z,94.04
2022-10-19T00:09:43.406Z,93.84
2022-10-19T00:10:43.410Z,93.43
2022-10-19T00:11:43.404Z,93.33
2022-10-19T00:12:43.428Z,93.74
2022-10-19T00:13:43.355Z,93.74
2022-10-19T00:14:43.327Z,93.54
2022-10-19T00:15:43.337Z,93.43
2022-10-19T00:16:43.335Z,93.63
2022-10-19T00:17:43.308Z,94.14
2022-10-19T00:18:43.329Z,94.35
2022-10-19T00:19:43.306Z,94.39
2022-10-19T00:20:43.264Z,94.59
2022-10-19T00:21:43.337Z,94.49
2022-10-19T00:22:43.258Z,94.39
2022-10-19T00:23:43.244Z,94.79
2022-10-19T00:24:43.281Z,95.40
2022-10-19T00:25:43.220Z,95.50
2022-10-19T00:26:43.183Z,95.65
2022-10-19T00:27:43.170Z,95.35
2022-10-19T00:28:43.161Z,95.00
2022-10-19T00:29:43.136Z,94.59
2022-10-19T00:30:43.236Z,95.00
2022-10-19T00:31:43.107Z,94.49
2022-10-19T00:32:43.099Z,94.19
2022-10-19T00:33:43.087Z,93.99
2022-10-19T00:34:43.090Z,93.88
2022-10-19T00:35:43.058Z,93.88
2022-10-19T00:36:43.044Z,93.58
2022-10-19T00:37:43.036Z,93.58
2022-10-19T00:38:43.013Z,93.58
2022-10-19T00:39:43.151Z,93.68
2022-10-19T00:40:42.999Z,93.58
2022-10-19T00:41:42.985Z,93.99
2022-10-19T00:42:42.961Z,93.88
2022-10-19T00:43:42.959Z,93.99
2022-10-19T00:44:42.966Z,94.29
2022-10-19T00:45:42.923Z,94.39
2022-10-19T00:46:42.930Z,94.49
2022-10-19T00:47:42.898Z,94.19
2022-10-19T00:48:42.907Z,94.59
2022-10-19T00:49:42.947Z,94.79
2022-10-19T00:50:42.860Z,95.04
2022-10-19T00:51:42.865Z,94.64
2022-10-19T00:52:42.823Z,94.54
2022-10-19T00:53:42.828Z,94.70
2022-10-19T00:54:42.799Z,94.59
2022-10-19T00:55:42.798Z,94.29
2022-10-19T00:56:42.803Z,94.19
2022-10-19T00:57:42.814Z,94.70
2022-10-19T00:58:42.791Z,95.00
2022-10-19T00:59:42.753Z,95.04
2022-10-19T01:00:42.759Z,95.35
2022-10-19T01:01:42.733Z,95.45
2022-10-19T01:02:42.736Z,95.35
2022-10-19T01:03:42.711Z,94.79
2022-10-19T01:04:42.672Z,94.70
2022-10-19T01:05:42.694Z,94.49
2022-10-19T01:06:42.714Z,94.29
2022-10-19T01:07:42.677Z,94.19
2022-10-19T01:08:42.645Z,94.09
2022-10-19T01:09:42.602Z,94.49
2022-10-19T01:10:42.588Z,95.14
2022-10-19T01:11:42.586Z,95.55
2022-10-19T01:12:42.601Z,95.45
2022-10-19T01:13:42.569Z,95.86
2022-10-19T01:14:42.529Z,96.06
2022-10-19T01:15:42.561Z,96.36
2022-10-19T01:16:42.563Z,96.81
2022-10-19T01:17:42.528Z,96.91
2022-10-19T01:18:42.488Z,97.02
2022-10-19T01:19:42.474Z,96.81
2022-10-19T01:20:42.457Z,96.71
2022-10-19T01:21:42.472Z,97.02
2022-10-19T01:22:42.468Z,96.81
2022-10-19T01:23:42.426Z,96.41
2022-10-19T01:24:42.428Z,96.10
2022-10-19T01:25:42.394Z,95.90
2022-10-19T01:26:42.399Z,95.90
2022-10-19T01:27:42.447Z,95.70
2022-10-19T01:28:42.420Z,95.59
2022-10-19T01:29:42.351Z,95.09
2022-10-19T01:30:42.358Z,94.78
2022-10-19T01:31:42.326Z,94.64
2022-10-19T01:32:42.309Z,94.43
2022-10-19T01:33:42.350Z,94.13
2022-10-19T01:34:42.284Z,94.48
2022-10-19T01:35:42.291Z,94.58
2022-10-19T01:36:42.253Z,94.98
2022-10-19T01:37:42.263Z,94.98
2022-10-19T01:38:42.269Z,95.09
2022-10-19T01:39:44.282Z,94.98
2022-10-19T01:40:42.189Z,95.09
2022-10-19T01:41:42.186Z,95.29
2022-10-19T01:42:42.242Z,95.59
2022-10-19T01:43:42.171Z,95.59
2022-10-19T01:44:42.206Z,95.50
2022-10-19T01:45:42.220Z,94.98
2022-10-19T01:46:42.174Z,94.78
2022-10-19T01:47:42.126Z,94.48
2022-10-19T01:48:42.173Z,94.18
2022-10-19T01:49:42.097Z,94.18
2022-10-19T01:50:42.106Z,93.97
2022-10-19T01:51:42.091Z,94.07
2022-10-19T01:52:42.067Z,94.07
2022-10-19T01:53:42.019Z,94.07
2022-10-19T01:54:42.007Z,94.07
2022-10-19T01:55:41.994Z,94.48
2022-10-19T01:56:41.978Z,94.62
2022-10-19T01:57:42.005Z,94.53
2022-10-19T01:58:41.959Z,94.73
2022-10-19T01:59:41.942Z,94.73
2022-10-19T02:00:41.977Z,94.53
2022-10-19T02:01:41.950Z,94.42
2022-10-19T02:02:41.918Z,94.22
2022-10-19T02:03:41.887Z,94.22
2022-10-19T02:04:41.879Z,94.02
2022-10-19T02:05:41.890Z,93.81
2022-10-19T02:06:41.845Z,93.91
2022-10-19T02:07:41.843Z,94.53
2022-10-19T02:08:41.871Z,94.53
2022-10-19T02:09:41.849Z,94.83
2022-10-19T02:10:41.809Z,94.87
2022-10-19T02:11:44.161Z,94.93
2022-10-19T02:12:41.799Z,94.83
2022-10-19T02:13:41.750Z,94.57
2022-10-19T02:14:41.767Z,94.46
2022-10-19T02:15:41.758Z,94.57
2022-10-19T02:16:41.747Z,94.37
2022-10-19T02:17:41.687Z,94.17
2022-10-19T02:18:41.696Z,94.37
2022-10-19T02:19:41.680Z,94.37
2022-10-19T02:20:41.678Z,94.46
2022-10-19T02:21:41.643Z,94.46
2022-10-19T02:22:41.658Z,94.67
2022-10-19T02:23:41.610Z,94.46
2022-10-19T02:24:41.614Z,94.57
2022-10-19T02:25:41.615Z,94.77
2022-10-19T02:26:41.586Z,94.67
2022-10-19T02:27:41.578Z,94.57
2022-10-19T02:28:41.576Z,94.77
2022-10-19T02:29:41.586Z,94.77
2022-10-19T02:30:41.538Z,94.77
2022-10-19T02:31:41.515Z,94.87
2022-10-19T02:32:41.528Z,95.07
2022-10-19T02:33:41.506Z,94.98
2022-10-19T02:34:41.477Z,95.58
2022-10-19T02:35:41.463Z,95.89
2022-10-19T02:36:41.447Z,96.30
2022-10-19T02:37:41.450Z,96.60
2022-10-19T02:38:41.418Z,96.60
2022-10-19T02:39:41.410Z,96.30
2022-10-19T02:40:41.393Z,96.60
2022-10-19T02:41:41.393Z,96.30
2022-10-19T02:42:41.390Z,96.39
2022-10-19T02:43:41.347Z,96.70
2022-10-19T02:44:41.358Z,97.11
2022-10-19T02:45:41.325Z,97.00
2022-10-19T02:47:41.321Z,96.90
2022-10-19T02:48:41.290Z,96.80
2022-10-19T02:49:48.048Z,96.80
2022-10-19T02:50:41.269Z,96.70
2022-10-19T02:51:41.301Z,96.60
2022-10-19T02:52:41.256Z,96.60
2022-10-19T02:53:41.251Z,96.50
2022-10-19T02:54:41.201Z,96.66
2022-10-19T02:56:41.208Z,96.60
2022-10-19T02:57:41.162Z,96.60
2022-10-19T02:58:41.179Z,96.60
2022-10-19T02:59:41.131Z,96.50
2022-10-19T03:00:41.229Z,96.60
2022-10-19T03:01:41.107Z,96.70
2022-10-19T03:02:41.097Z,96.50
2022-10-19T03:03:41.106Z,96.25
2022-10-19T03:04:41.100Z,96.35
2022-10-19T03:05:41.057Z,96.04
2022-10-19T03:06:41.066Z,95.84
2022-10-19T03:07:41.024Z,95.94
2022-10-19T03:08:41.035Z,95.84
2022-10-19T03:09:41.003Z,95.54
2022-10-19T03:10:40.989Z,95.64
2022-10-19T03:11:40.976Z,95.54
2022-10-19T03:12:40.964Z,95.34
2022-10-19T03:13:41.004Z,95.23
2022-10-19T03:14:40.950Z,95.13
2022-10-19T03:15:40.939Z,95.13
2022-10-19T03:16:40.910Z,95.23
2022-10-19T03:17:40.899Z,95.13
2022-10-19T03:18:40.912Z,95.13
2022-10-19T03:19:40.867Z,95.23
2022-10-19T03:20:40.867Z,95.13
2022-10-19T03:21:40.836Z,95.13
2022-10-19T03:22:40.882Z,95.03
2022-10-19T03:23:40.852Z,94.93
2022-10-19T03:24:40.804Z,95.34
2022-10-19T03:25:40.793Z,95.84
2022-10-19T03:26:40.791Z,95.64
2022-10-19T03:27:40.798Z,95.64
2022-10-19T03:28:40.828Z,95.43
2022-10-19T03:29:40.775Z,95.34
2022-10-19T03:30:40.747Z,95.64
2022-10-19T03:31:40.716Z,95.94
2022-10-19T03:32:40.697Z,96.04
2022-10-19T03:33:40.699Z,96.15
2022-10-19T03:34:40.700Z,96.19
2022-10-19T03:35:40.689Z,96.30
2022-10-19T03:36:40.654Z,96.39
2022-10-19T03:37:40.642Z,96.19
2022-10-19T03:38:40.624Z,95.89
2022-10-19T03:39:40.602Z,95.79
2022-10-19T03:40:40.617Z,95.79
2022-10-19T03:41:40.573Z,95.94
2022-10-19T03:42:40.601Z,96.15
2022-10-19T03:43:40.554Z,96.04
2022-10-19T03:44:40.543Z,96.04
2022-10-19T03:45:40.553Z,96.04
2022-10-19T03:46:40.529Z,96.04
2022-10-19T03:47:40.503Z,95.94
2022-10-19T03:48:40.488Z,95.94
2022-10-19T03:49:40.542Z,95.94
2022-10-19T03:50:40.498Z,95.84
2022-10-19T03:51:40.443Z,95.94
2022-10-19T03:52:40.439Z,95.94
2022-10-19T03:53:40.418Z,95.64
2022-10-19T03:54:40.459Z,95.64
2022-10-19T03:55:40.389Z,95.43
2022-10-19T03:56:40.406Z,95.84
2022-10-19T03:57:40.426Z,95.84
2022-10-19T03:58:40.358Z,95.54
2022-10-19T03:59:40.360Z,95.43
2022-10-19T04:00:40.402Z,95.54
2022-10-19T04:01:40.350Z,95.23
2022-10-19T04:02:40.323Z,95.43
2022-10-19T04:03:40.335Z,95.34
2022-10-19T04:04:40.299Z,95.34
2022-10-19T04:05:40.262Z,95.43
2022-10-19T04:06:40.253Z,95.34
2022-10-19T04:07:40.322Z,95.43
2022-10-19T04:08:40.252Z,95.64
2022-10-19T04:09:40.257Z,95.64
2022-10-19T04:10:40.206Z,95.43
2022-10-19T04:11:40.185Z,95.54
2022-10-19T04:12:40.173Z,95.54
2022-10-19T04:13:40.148Z,95.43
2022-10-19T04:14:56.288Z,95.64
2022-10-19T04:15:40.128Z,95.43
2022-10-19T04:16:40.123Z,95.34
2022-10-19T04:17:40.101Z,95.03
2022-10-19T04:18:40.085Z,95.03
2022-10-19T04:19:40.101Z,95.13
2022-10-19T04:20:40.065Z,95.03
2022-10-19T04:21:40.051Z,95.03
2022-10-19T04:22:40.044Z,95.43
2022-10-19T04:23:40.031Z,95.43
2022-10-19T04:24:40.045Z,95.54
2022-10-19T04:25:40.021Z,95.43
2022-10-19T04:26:39.993Z,95.54
2022-10-19T04:27:39.964Z,95.74
2022-10-19T04:28:40.026Z,95.84
2022-10-19T04:29:39.947Z,95.94
2022-10-19T04:30:39.966Z,95.74
2022-10-19T04:31:39.937Z,95.54
2022-10-19T04:32:39.910Z,95.43
2022-10-19T04:33:39.983Z,95.43
2022-10-19T04:34:40.189Z,95.79
2022-10-19T04:35:39.891Z,96.19
2022-10-19T04:36:39.881Z,96.19
2022-10-19T04:37:39.837Z,95.99
2022-10-19T04:38:39.828Z,96.30
2022-10-19T04:39:39.813Z,96.30
2022-10-19T04:40:39.832Z,96.09
2022-10-19T04:41:39.787Z,96.09
2022-10-19T04:42:39.767Z,96.19
2022-10-19T04:43:39.779Z,95.99
2022-10-19T04:44:39.748Z,96.30
2022-10-19T04:45:39.773Z,96.19
2022-10-19T04:46:39.721Z,95.99
2022-10-19T04:47:39.699Z,96.30
2022-10-19T04:48:39.729Z,95.99
2022-10-19T04:49:39.676Z,95.99
2022-10-19T04:50:39.665Z,95.89
2022-10-19T04:51:39.690Z,95.89
2022-10-19T04:52:39.650Z,95.89
2022-10-19T04:53:39.643Z,95.74
2022-10-19T04:54:39.674Z,95.58
2022-10-19T04:55:39.623Z,95.34
2022-10-19T04:56:39.581Z,95.34
2022-10-19T04:57:39.571Z,95.54
2022-10-19T04:58:39.564Z,95.43
2022-10-19T04:59:39.575Z,95.34
2022-10-19T05:00:39.586Z,95.34
2022-10-19T05:01:43.307Z,95.43
2022-10-19T05:02:39.540Z,95.64
2022-10-19T05:03:39.488Z,95.74
2022-10-19T05:04:41.819Z,95.79
2022-10-19T05:05:39.468Z,95.58
2022-10-19T05:06:39.498Z,95.48
2022-10-19T05:07:39.462Z,95.48
2022-10-19T05:08:39.429Z,95.28
2022-10-19T05:09:39.409Z,95.18
2022-10-19T05:10:41.218Z,95.07
2022-10-19T05:11:39.423Z,95.07
2022-10-19T05:12:39.413Z,95.07
2022-10-19T05:13:39.376Z,94.98
2022-10-19T05:14:42.643Z,94.87
2022-10-19T05:15:39.363Z,94.87
2022-10-19T05:16:39.325Z,94.77
2022-10-19T05:17:39.302Z,94.98
2022-10-19T05:18:39.314Z,94.98
2022-10-19T05:19:39.285Z,94.98
2022-10-19T05:20:39.266Z,94.98
2022-10-19T05:21:39.257Z,94.87
2022-10-19T05:22:39.266Z,95.28
2022-10-19T05:23:39.233Z,95.58
2022-10-19T05:24:39.248Z,95.68
2022-10-19T05:25:39.212Z,96.19
2022-10-19T05:26:39.197Z,96.30
2022-10-19T05:27:39.167Z,96.19
2022-10-19T05:28:39.249Z,95.99
2022-10-19T05:29:39.195Z,95.89
2022-10-19T05:30:39.151Z,95.99
2022-10-19T05:31:39.137Z,95.68
2022-10-19T05:32:39.113Z,95.79
2022-10-19T05:33:39.081Z,95.89
2022-10-19T05:34:39.083Z,96.19
2022-10-19T05:35:39.081Z,95.89
2022-10-19T05:36:39.084Z,95.79
2022-10-19T05:37:39.036Z,95.79
2022-10-19T05:38:39.047Z,95.79
2022-10-19T05:39:39.004Z,95.58
2022-10-19T05:40:39.047Z,95.38
2022-10-19T05:41:39.008Z,95.38
2022-10-19T05:42:38.975Z,95.07
2022-10-19T05:43:38.954Z,94.98
2022-10-19T05:45:38.945Z,95.07
2022-10-19T05:46:38.982Z,94.87
2022-10-19T05:47:38.903Z,94.57
2022-10-19T05:48:38.927Z,94.57
2022-10-19T05:49:38.877Z,94.57
2022-10-19T05:50:38.867Z,94.77
2022-10-19T05:51:38.855Z,94.98
2022-10-19T05:52:38.838Z,95.28
2022-10-19T05:54:38.834Z,95.79
2022-10-19T05:55:38.806Z,95.89
2022-10-19T05:56:38.783Z,95.79
2022-10-19T05:57:38.776Z,95.89
2022-10-19T05:58:38.771Z,95.99
2022-10-19T05:59:38.789Z,95.99
2022-10-19T06:00:38.768Z,95.89
2022-10-19T06:01:38.821Z,95.99
2022-10-19T06:02:38.718Z,95.58
2022-10-19T06:03:38.709Z,95.68
2022-10-19T06:04:38.780Z,95.48
2022-10-19T06:05:38.674Z,95.89
2022-10-19T06:06:38.661Z,95.79
2022-10-19T06:07:38.673Z,95.58
2022-10-19T06:08:38.614Z,95.58
2022-10-19T06:09:38.663Z,95.48
2022-10-19T06:10:38.600Z,95.48
2022-10-19T06:11:38.609Z,95.38
2022-10-19T06:12:38.580Z,95.38
2022-10-19T06:13:38.584Z,95.48
2022-10-19T06:14:38.600Z,95.48
2022-10-19T06:15:38.635Z,95.68
2022-10-19T06:16:38.527Z,95.58
2022-10-19T06:17:38.515Z,95.58
2022-10-19T06:18:38.523Z,95.58
2022-10-19T06:19:38.479Z,95.38
2022-10-19T06:20:38.467Z,95.99
2022-10-19T06:21:40.678Z,96.19
2022-10-19T06:22:38.468Z,96.39
2022-10-19T06:23:38.505Z,96.60
2022-10-19T06:24:38.416Z,96.70
2022-10-19T06:25:38.404Z,96.30
2022-10-19T06:26:38.413Z,96.39
2022-10-19T06:27:38.752Z,96.50
2022-10-19T06:28:38.380Z,96.30
2022-10-19T06:29:38.354Z,96.19
2022-10-19T06:30:38.418Z,96.39
2022-10-19T06:31:38.369Z,96.39
2022-10-19T06:32:38.319Z,96.60
2022-10-19T06:33:38.314Z,96.50
2022-10-19T06:34:38.288Z,95.99
2022-10-19T06:35:38.285Z,95.99
2022-10-19T06:36:38.293Z,95.89
2022-10-19T06:37:38.240Z,95.89
2022-10-19T06:38:38.230Z,95.99
2022-10-19T06:39:38.211Z,95.99
2022-10-19T06:40:38.194Z,95.79
2022-10-19T06:41:38.221Z,95.54
2022-10-19T06:42:38.170Z,95.74
2022-10-19T06:43:38.169Z,95.64
2022-10-19T06:44:38.155Z,95.54
2022-10-19T06:45:38.158Z,95.43
2022-10-19T06:46:38.117Z,95.43
2022-10-19T06:47:38.669Z,95.54
2022-10-19T06:48:38.090Z,95.23
2022-10-19T06:49:38.090Z,95.23
2022-10-19T06:50:38.081Z,95.64
2022-10-19T06:51:38.098Z,95.54
2022-10-19T06:52:38.083Z,95.54
2022-10-19T06:53:38.034Z,95.23
2022-10-19T06:54:38.010Z,95.19
2022-10-19T06:55:38.008Z,95.29
2022-10-19T06:56:38.050Z,95.09
2022-10-19T06:57:38.117Z,95.29
2022-10-19T06:58:37.962Z,95.29
2022-10-19T06:59:37.943Z,95.29
2022-10-19T07:00:38.055Z,95.39
2022-10-19T07:01:37.928Z,95.59
2022-10-19T07:02:37.952Z,95.70
2022-10-19T07:03:37.895Z,95.59
2022-10-19T07:04:37.903Z,95.79
2022-10-19T07:05:37.868Z,95.50
2022-10-19T07:06:37.856Z,95.29
2022-10-19T07:07:38.220Z,95.39
2022-10-19T07:08:37.863Z,95.19
2022-10-19T07:09:37.857Z,95.14
2022-10-19T07:10:37.808Z,95.04
2022-10-19T07:11:39.539Z,95.25
2022-10-19T07:12:37.782Z,95.35
2022-10-19T07:13:37.770Z,95.45
2022-10-19T07:14:37.765Z,95.55
2022-10-19T07:15:37.747Z,95.81
2022-10-19T07:16:37.760Z,95.71
2022-10-19T07:17:37.714Z,95.50
2022-10-19T07:18:37.708Z,95.30
2022-10-19T07:19:37.678Z,95.10
2022-10-19T07:20:37.662Z,94.85
2022-10-19T07:21:37.686Z,94.35
2022-10-19T07:22:37.639Z,94.65
2022-10-19T07:23:37.623Z,94.75
2022-10-19T07:24:37.608Z,94.75
2022-10-19T07:25:37.606Z,94.65
2022-10-19T07:26:37.630Z,94.45
2022-10-19T07:27:37.931Z,94.35
2022-10-19T07:28:37.568Z,94.65
2022-10-19T07:29:37.539Z,94.75
2022-10-19T07:30:37.527Z,94.75
2022-10-19T07:31:37.555Z,94.85
2022-10-19T07:32:37.499Z,95.46
2022-10-19T07:33:37.576Z,94.75
2022-10-19T07:34:37.479Z,94.85
2022-10-19T07:35:37.466Z,94.75
2022-10-19T07:36:37.473Z,94.55
2022-10-19T07:37:37.441Z,94.45
2022-10-19T07:38:37.436Z,94.45
2022-10-19T07:39:37.413Z,93.63
2022-10-19T07:40:37.387Z,93.23
2022-10-19T07:41:37.421Z,93.54
2022-10-19T07:42:37.369Z,93.33
2022-10-19T07:43:37.383Z,93.13
2022-10-19T07:44:37.342Z,93.03
2022-10-19T07:45:37.334Z,93.23
2022-10-19T07:46:37.458Z,93.63
2022-10-19T07:47:37.310Z,93.43
2022-10-19T07:48:37.293Z,93.84
2022-10-19T07:49:37.279Z,93.74
2022-10-19T07:50:37.259Z,93.84
2022-10-19T07:51:37.284Z,93.94
2022-10-19T07:52:37.303Z,94.24
2022-10-19T07:53:37.226Z,94.04
2022-10-19T07:54:37.212Z,93.70
2022-10-19T07:55:37.188Z,93.70
2022-10-19T07:56:37.205Z,93.79
2022-10-19T07:57:37.202Z,93.29
2022-10-19T07:58:37.178Z,93.19
2022-10-19T07:59:37.162Z,92.99
2022-10-19T08:00:37.197Z,93.08
2022-10-19T08:01:37.205Z,93.29
2022-10-19T08:02:54.655Z,93.08
2022-10-19T08:05:37.070Z,92.99
2022-10-19T08:06:37.057Z,93.08
2022-10-19T08:07:37.043Z,92.58
2022-10-19T08:08:37.056Z,92.99
2022-10-19T08:09:53.877Z,93.19
2022-10-19T08:10:36.999Z,93.59
2022-10-19T08:11:36.987Z,93.49
2022-10-19T08:12:36.985Z,92.88
2022-10-19T08:13:36.955Z,92.88
2022-10-19T08:14:36.988Z,92.99
2022-10-19T08:15:36.958Z,92.88
2022-10-19T08:16:36.929Z,92.94
2022-10-19T08:17:36.908Z,92.74
2022-10-19T08:18:36.887Z,92.44
2022-10-19T08:19:36.882Z,92.44
2022-10-19T08:20:36.880Z,92.24
2022-10-19T08:21:36.842Z,91.93
2022-10-19T08:22:37.019Z,91.83
2022-10-19T08:23:36.815Z,91.73
2022-10-19T08:24:36.851Z,92.44
2022-10-19T08:25:36.794Z,93.04
2022-10-19T08:26:36.769Z,93.51
2022-10-19T08:28:36.866Z,93.00
2022-10-19T08:29:36.779Z,92.80
2022-10-19T08:30:36.721Z,92.60
2022-10-19T08:31:36.739Z,92.40
2022-10-19T08:32:37.053Z,92.25
2022-10-19T08:33:36.838Z,92.35
2022-10-19T08:34:36.674Z,92.55
2022-10-19T08:35:36.655Z,91.85
2022-10-19T08:36:36.690Z,91.24
2022-10-19T08:37:44.789Z,90.12
2022-10-19T08:38:36.653Z,89.83
2022-10-19T08:39:36.615Z,90.43
2022-10-19T08:40:36.610Z,90.94
2022-10-19T08:41:36.613Z,91.03
2022-10-19T08:42:36.864Z,91.14
2022-10-19T08:43:36.548Z,90.94
2022-10-19T08:44:36.579Z,91.14
2022-10-19T08:45:36.574Z,90.63
2022-10-19T08:46:36.531Z,90.89
2022-10-19T08:47:36.815Z,90.99
2022-10-19T08:48:36.502Z,91.80
2022-10-19T08:49:36.476Z,91.39
2022-10-19T08:50:36.454Z,90.69
2022-10-19T08:51:36.443Z,91.05
2022-10-19T08:52:36.463Z,91.25
2022-10-19T08:53:36.420Z,90.85
2022-10-19T08:54:36.481Z,90.14
2022-10-19T08:55:36.415Z,89.03
2022-10-19T08:56:50.484Z,89.29
2022-10-19T08:57:36.731Z,90.00
2022-10-19T08:58:36.345Z,90.41
2022-10-19T08:59:36.469Z,90.00
2022-10-19T09:00:36.440Z,89.59
2022-10-19T09:01:37.740Z,88.79
2022-10-19T09:02:36.669Z,88.99
2022-10-19T09:03:55.302Z,90.10
2022-10-19T09:04:36.270Z,89.59
2022-10-19T09:05:36.284Z,89.79
2022-10-19T09:06:36.240Z,89.19
2022-10-19T09:07:36.223Z,88.99
2022-10-19T09:08:36.234Z,89.50
2022-10-19T09:09:36.287Z,89.70
2022-10-19T09:10:36.205Z,89.79
2022-10-19T09:11:36.176Z,89.79
2022-10-19T09:12:36.460Z,89.59
2022-10-19T09:13:41.671Z,89.50
2022-10-19T09:14:36.168Z,89.50
2022-10-19T09:15:36.171Z,89.19
2022-10-19T09:16:36.107Z,90.10
2022-10-19T09:17:36.108Z,89.19
2022-10-19T09:18:36.079Z,88.39
2022-10-19T09:19:36.163Z,88.28
2022-10-19T09:20:36.055Z,88.59
2022-10-19T09:21:45.992Z,89.70
2022-10-19T09:22:36.395Z,89.70
2022-10-19T09:23:36.009Z,89.39
2022-10-19T09:24:36.030Z,89.19
2022-10-19T09:25:35.998Z,89.50
2022-10-19T09:26:35.981Z,88.99
2022-10-19T09:27:35.999Z,89.09
2022-10-19T09:28:39.679Z,89.19
2022-10-19T09:29:36.054Z,89.29
2022-10-19T09:30:35.955Z,89.39
2022-10-19T09:31:40.351Z,89.19
2022-10-19T09:32:36.425Z,89.50
2022-10-19T09:33:35.880Z,89.90
2022-10-19T09:34:35.915Z,89.70
2022-10-19T09:35:35.858Z,89.50
2022-10-19T09:36:50.204Z,89.19
2022-10-19T09:37:35.838Z,88.68
2022-10-19T09:38:35.803Z,88.59
2022-10-19T09:39:35.798Z,88.89
2022-10-19T09:40:35.806Z,88.99
2022-10-19T09:41:35.783Z,88.99
2022-10-19T09:42:36.036Z,89.09
2022-10-19T09:43:35.798Z,88.99
2022-10-19T09:44:35.736Z,89.39
2022-10-19T09:45:35.728Z,88.99
2022-10-19T09:46:38.676Z,89.29
2022-10-19T09:47:36.092Z,89.39
2022-10-19T09:48:35.682Z,89.59
2022-10-19T09:49:35.694Z,89.25
2022-10-19T09:50:35.651Z,88.68
2022-10-19T09:51:35.641Z,88.34
2022-10-19T09:52:35.620Z,88.45
2022-10-19T09:53:35.627Z,88.65
2022-10-19T09:54:35.684Z,88.75
2022-10-19T09:55:35.624Z,88.85
2022-10-19T09:56:35.583Z,89.35
2022-10-19T09:57:35.802Z,88.60
2022-10-19T09:58:35.555Z,88.10
2022-10-19T09:59:35.570Z,87.60
2022-10-19T10:00:35.511Z,88.10
2022-10-19T10:01:41.691Z,87.49
2022-10-19T10:02:35.882Z,87.29
2022-10-19T10:03:35.484Z,87.35
2022-10-19T10:04:35.495Z,87.01
2022-10-19T10:05:35.468Z,86.81
2022-10-19T10:06:35.438Z,86.57
2022-10-19T10:07:35.734Z,86.46
2022-10-19T10:08:35.473Z,85.92
2022-10-19T10:09:35.459Z,85.25
2022-10-19T10:10:35.421Z,84.65
2022-10-19T10:11:35.397Z,84.35
2022-10-19T10:12:35.701Z,84.65
2022-10-19T10:13:35.372Z,84.65
2022-10-19T10:14:35.329Z,84.85
2022-10-19T10:15:35.313Z,84.15
2022-10-19T10:16:35.306Z,84.09
2022-10-19T10:17:35.288Z,83.99
2022-10-19T10:18:35.310Z,83.59
2022-10-19T10:19:35.289Z,84.19
2022-10-19T10:20:35.333Z,84.13
2022-10-19T10:21:35.237Z,84.53
2022-10-19T10:22:35.528Z,84.94
2022-10-19T10:23:35.244Z,85.24
2022-10-19T10:24:35.202Z,85.84
2022-10-19T10:25:35.179Z,85.98
2022-10-19T10:27:35.530Z,85.38
2022-10-19T10:28:35.172Z,85.17
2022-10-19T10:29:35.130Z,85.48
2022-10-19T10:30:35.119Z,85.38
2022-10-19T10:31:35.101Z,85.17
2022-10-19T10:32:35.465Z,85.38
2022-10-19T10:33:46.493Z,85.88
2022-10-19T10:34:49.506Z,85.98
2022-10-19T10:35:35.060Z,85.78
2022-10-19T10:36:35.079Z,85.84
2022-10-19T10:37:35.424Z,85.74
2022-10-19T10:38:35.013Z,85.24
2022-10-19T10:39:35.024Z,85.10
2022-10-19T10:40:34.988Z,84.59
2022-10-19T10:41:34.975Z,84.19
2022-10-19T10:42:35.284Z,84.09
2022-10-19T10:43:34.947Z,84.39
2022-10-19T10:44:34.939Z,84.05
2022-10-19T10:45:34.922Z,83.75
2022-10-19T10:46:34.937Z,83.51
2022-10-19T10:47:35.322Z,82.50
2022-10-19T10:48:34.881Z,82.20
2022-10-19T10:49:34.894Z,82.50
2022-10-19T10:50:34.852Z,81.79
2022-10-19T10:51:34.857Z,81.26
2022-10-19T10:52:35.105Z,81.35
2022-10-19T10:53:34.857Z,80.55
2022-10-19T10:54:34.803Z,80.95
2022-10-19T10:55:34.789Z,80.75
2022-10-19T10:56:34.781Z,80.45
2022-10-19T10:57:34.757Z,79.94
2022-10-19T10:58:34.770Z,80.29
2022-10-19T10:59:34.739Z,81.09
2022-10-19T11:00:34.743Z,80.89
2022-10-19T11:01:34.738Z,81.29
2022-10-19T11:02:34.738Z,81.19
2022-10-19T11:03:34.683Z,81.49
2022-10-19T11:04:34.695Z,81.19
2022-10-19T11:05:34.651Z,80.89
2022-10-19T11:06:34.640Z,80.89
2022-10-19T11:07:34.892Z,80.69
2022-10-19T11:08:34.655Z,80.08
2022-10-19T11:09:34.594Z,79.79
2022-10-19T11:10:34.602Z,79.99
2022-10-19T11:11:34.562Z,80.08
2022-10-19T11:12:35.240Z,80.12
2022-10-19T11:13:34.548Z,80.43
2022-10-19T11:14:34.563Z,80.32
2022-10-19T11:15:34.514Z,80.29
2022-10-19T11:16:34.504Z,79.48
2022-10-19T11:17:34.779Z,79.35
2022-10-19T11:18:34.480Z,78.84
2022-10-19T11:19:34.502Z,78.54
2022-10-19T11:20:34.465Z,78.54
2022-10-19T11:21:34.437Z,78.94
2022-10-19T11:22:34.779Z,78.94
2022-10-19T11:23:34.410Z,78.10
2022-10-19T11:24:34.417Z,77.20
2022-10-19T11:25:34.442Z,76.79
2022-10-19T11:26:34.378Z,76.39
2022-10-19T11:27:34.735Z,77.29
2022-10-19T11:28:34.370Z,76.69
2022-10-19T11:29:34.320Z,76.65
2022-10-19T11:30:35.538Z,76.25
2022-10-19T11:31:34.313Z,76.56
2022-10-19T11:32:34.650Z,76.15
2022-10-19T11:33:34.361Z,76.96
2022-10-19T11:34:34.286Z,76.92
2022-10-19T11:35:34.245Z,75.95
2022-10-19T11:36:34.235Z,74.30
2022-10-19T11:37:34.526Z,73.86
2022-10-19T11:38:34.211Z,72.53
2022-10-19T11:39:34.218Z,72.19
2022-10-19T11:40:34.192Z,70.93
2022-10-19T11:41:34.193Z,71.93
2022-10-19T11:42:34.199Z,72.27
2022-10-19T11:43:34.149Z,72.47
2022-10-19T11:44:34.134Z,72.30
2022-10-19T11:45:34.117Z,72.03
2022-10-19T11:46:34.111Z,72.63
2022-10-19T11:47:34.538Z,73.27
2022-10-19T11:48:34.087Z,73.47
2022-10-19T11:49:34.189Z,73.27
2022-10-19T11:50:34.058Z,73.50
2022-10-19T11:51:34.121Z,73.61
2022-10-19T11:52:34.333Z,73.91
2022-10-19T11:53:34.032Z,74.81
2022-10-19T11:54:34.029Z,73.61
2022-10-19T11:55:34.026Z,73.00
2022-10-19T11:56:44.646Z,73.41
2022-10-19T11:57:34.311Z,73.61
2022-10-19T11:58:35.205Z,74.01
2022-10-19T11:59:33.957Z,73.30
2022-10-19T12:00:39.341Z,72.71
2022-10-19T12:01:33.911Z,72.84
2022-10-19T12:02:34.302Z,73.04
2022-10-19T12:03:33.877Z,73.00
2022-10-19T12:04:33.863Z,72.90
2022-10-19T12:05:33.891Z,72.24
2022-10-19T12:06:33.840Z,72.53
2022-10-19T12:07:33.854Z,72.94
2022-10-19T12:08:33.884Z,73.34
2022-10-19T12:09:33.800Z,73.54
2022-10-19T12:10:33.798Z,73.84
2022-10-19T12:11:33.777Z,74.24
2022-10-19T12:12:34.120Z,74.15
2022-10-19T12:13:33.787Z,75.09
2022-10-19T12:14:33.735Z,74.98
2022-10-19T12:15:33.734Z,74.38
2022-10-19T12:16:33.710Z,74.78
2022-10-19T12:17:34.252Z,74.78
2022-10-19T12:18:33.694Z,75.09
2022-10-19T12:19:33.682Z,75.42
2022-10-19T12:20:33.663Z,75.92
2022-10-19T12:21:33.639Z,76.03
2022-10-19T12:22:33.652Z,75.52
2022-10-19T12:23:33.622Z,75.62
2022-10-19T12:24:33.619Z,75.92
2022-10-19T12:25:33.594Z,76.73
2022-10-19T12:26:33.603Z,77.13
2022-10-19T12:27:33.851Z,77.63
2022-10-19T12:28:33.584Z,77.13
2022-10-19T12:29:33.549Z,78.03
2022-10-19T12:30:33.539Z,78.54
2022-10-19T12:31:33.522Z,78.74
2022-10-19T12:32:33.542Z,78.74
2022-10-19T12:33:33.520Z,78.34
2022-10-19T12:34:33.507Z,78.54
2022-10-19T12:35:33.464Z,77.73
2022-10-19T12:36:33.452Z,77.43
2022-10-19T12:37:33.637Z,78.54
2022-10-19T12:38:33.447Z,78.23
2022-10-19T12:39:33.431Z,78.54
2022-10-19T12:40:33.393Z,78.34
2022-10-19T12:41:33.382Z,78.23
2022-10-19T12:42:33.372Z,78.34
2022-10-19T12:43:33.354Z,78.54
2022-10-19T12:44:33.384Z,78.47
2022-10-19T12:45:33.326Z,78.47
2022-10-19T12:46:33.327Z,78.78
2022-10-19T12:47:33.729Z,78.58
2022-10-19T12:48:33.292Z,79.08
2022-10-19T12:49:33.284Z,78.78
2022-10-19T12:50:35.061Z,78.67
2022-10-19T12:51:33.271Z,78.58
2022-10-19T12:52:33.652Z,79.38
2022-10-19T12:53:33.242Z,80.08
2022-10-19T12:54:33.218Z,80.29
2022-10-19T12:55:33.208Z,79.18
2022-10-19T12:56:33.192Z,78.78
2022-10-19T12:57:33.163Z,78.88
2022-10-19T12:58:33.191Z,79.18
2022-10-19T12:59:33.172Z,79.28
2022-10-19T13:00:33.225Z,78.27