createdAt,value
2023-04-22T00:04:09.436Z,7.35
2023-04-22T00:09:11.787Z,7.55
2023-04-22T00:14:13.869Z,6.78
2023-04-22T00:19:16.245Z,7.35
2023-04-22T00:24:18.030Z,7.65
2023-04-22T00:29:20.053Z,7.93
2023-04-22T00:34:21.922Z,6.93
2023-04-22T00:39:23.826Z,7.82
2023-04-22T00:44:26.505Z,13.07
2023-04-22T00:49:28.627Z,15.52
2023-04-22T00:54:31.124Z,16.17
2023-04-22T00:59:33.293Z,14.95
2023-04-22T01:04:35.374Z,14.70
2023-04-22T01:09:38.612Z,13.38
2023-04-22T01:14:40.693Z,13.27
2023-04-22T01:19:43.604Z,12.60
2023-04-22T01:24:46.285Z,11.55
2023-04-22T01:29:48.745Z,11.35
2023-04-22T01:34:50.608Z,11.68
2023-04-22T01:39:52.603Z,11.85
2023-04-22T01:44:54.489Z,10.75
2023-04-22T01:49:56.397Z,9.90
2023-04-22T01:54:58.990Z,10.25
2023-04-22T02:00:00.997Z,9.52
2023-04-22T02:05:05.071Z,8.80
2023-04-22T02:10:07.468Z,9.80
2023-04-22T02:15:10.105Z,10.13
2023-04-22T02:20:12.941Z,10.68
2023-04-22T02:25:14.839Z,10.68
2023-04-22T02:30:16.621Z,10.05
2023-04-22T02:35:18.542Z,9.80
2023-04-22T02:40:20.394Z,10.68
2023-04-22T02:45:22.228Z,10.93
2023-04-22T02:50:24.130Z,11.07
2023-04-22T02:55:25.981Z,11.10
2023-04-22T03:00:27.831Z,10.73
2023-04-22T03:05:29.585Z,11.85
2023-04-22T03:10:32.442Z,11.98
2023-04-22T03:15:34.272Z,12.20
2023-04-22T03:20:36.481Z,13.07
2023-04-22T03:25:38.221Z,13.25
2023-04-22T03:30:39.964Z,13.55
2023-04-22T03:35:41.729Z,13.88
2023-04-22T03:40:43.944Z,15.13
2023-04-22T03:45:45.988Z,14.85
2023-04-22T03:50:47.817Z,14.52
2023-04-22T03:55:49.679Z,12.80
2023-04-22T04:00:51.540Z,13.35
2023-04-22T04:05:54.116Z,13.45
2023-04-22T04:10:56.099Z,13.05
2023-04-22T04:16:00.380Z,12.40
2023-04-22T04:21:02.393Z,13.23
2023-04-22T04:26:04.893Z,15.82
2023-04-22T04:31:06.773Z,14.70
2023-04-22T04:36:10.266Z,14.30
2023-04-22T04:41:12.089Z,14.80
2023-04-22T04:46:14.856Z,15.27
2023-04-22T04:51:18.885Z,15.75
2023-04-22T04:56:21.973Z,14.02
2023-04-22T05:01:24.074Z,14.35
2023-04-22T05:06:27.043Z,13.73
2023-04-22T05:11:28.875Z,12.85
2023-04-22T05:16:30.932Z,13.77
2023-04-22T05:21:32.737Z,14.88
2023-04-22T05:26:34.557Z,15.13
2023-04-22T05:31:36.401Z,15.25
2023-04-22T05:36:38.659Z,16.17
2023-04-22T05:41:40.506Z,15.18
2023-04-22T05:46:42.281Z,15.50
2023-04-22T05:51:44.039Z,17.40
2023-04-22T05:56:45.881Z,16.05
2023-04-22T06:01:47.746Z,15.02
2023-04-22T06:06:53.652Z,17.40
2023-04-22T06:11:55.520Z,15.95
2023-04-22T06:16:57.349Z,15.18
2023-04-22T06:21:59.101Z,14.60
2023-04-22T06:27:01.126Z,14.55
2023-04-22T06:32:03.804Z,13.75
2023-04-22T06:37:06.511Z,13.60
2023-04-22T06:42:08.760Z,12.93
2023-04-22T06:47:10.617Z,12.32
2023-04-22T06:52:12.751Z,12.80
2023-04-22T06:57:14.518Z,11.02
2023-04-22T07:02:16.570Z,10.70
2023-04-22T07:07:19.064Z,9.98
2023-04-22T07:12:20.947Z,10.63
2023-04-22T07:17:22.853Z,9.57
2023-04-22T07:22:24.887Z,9.13
2023-04-22T07:27:26.685Z,8.88
2023-04-22T07:32:28.534Z,8.70
2023-04-22T07:37:30.411Z,9.07
2023-04-22T07:42:32.230Z,9.63
2023-04-22T07:47:34.102Z,8.63
2023-04-22T07:52:36.431Z,8.77
2023-04-22T07:57:39.921Z,9.07
2023-04-22T08:02:42.294Z,8.60
2023-04-22T08:07:44.270Z,9.15
2023-04-22T08:12:46.174Z,8.93
2023-04-22T08:17:49.116Z,7.80
2023-04-22T08:22:51.611Z,6.25
2023-04-22T08:27:53.505Z,5.80
2023-04-22T08:32:55.582Z,6.57
2023-04-22T08:37:57.396Z,6.35
2023-04-22T08:42:59.209Z,6.55
2023-04-22T08:48:02.561Z,7.30
2023-04-22T08:53:04.413Z,7.05
2023-04-22T08:58:06.361Z,7.30
2023-04-22T09:03:08.745Z,6.95
2023-04-22T09:08:11.917Z,6.30
2023-04-22T09:13:14.896Z,10.57
2023-04-22T09:18:20.402Z,7.85
2023-04-22T09:23:22.658Z,6.60
2023-04-22T09:28:24.473Z,6.53
2023-04-22T09:33:26.297Z,6.93
2023-04-22T09:38:32.079Z,6.18
2023-04-22T09:43:34.106Z,6.63
2023-04-22T09:48:43.658Z,7.18
2023-04-22T09:53:46.246Z,6.90
2023-04-22T09:58:53.003Z,5.30
2023-04-22T10:03:54.965Z,5.75
2023-04-22T10:08:59.061Z,5.07
2023-04-22T10:14:01.232Z,5.25
2023-04-22T10:19:05.612Z,5.95
2023-04-22T10:24:07.699Z,5.45
2023-04-22T10:29:16.791Z,5.30
2023-04-22T10:34:18.969Z,5.30
2023-04-22T10:39:22.225Z,5.50
2023-04-22T10:44:28.843Z,5.00
2023-04-22T10:49:32.273Z,4.95
2023-04-22T10:54:41.136Z,4.78
2023-04-22T10:59:48.276Z,5.53
2023-04-22T11:04:54.527Z,5.88
2023-04-22T11:10:06.845Z,5.53
2023-04-22T11:15:09.787Z,5.72
2023-04-22T11:20:18.781Z,6.05
2023-04-22T11:25:21.921Z,6.25
2023-04-22T11:30:25.808Z,6.03
2023-04-22T11:35:30.932Z,5.97
2023-04-22T11:40:43.671Z,6.07
2023-04-22T11:45:47.639Z,5.50
2023-04-22T11:50:49.698Z,5.25
2023-04-22T11:55:52.157Z,5.15
2023-04-22T12:00:56.123Z,4.75
2023-04-22T12:06:00.195Z,5.03
2023-04-22T12:11:08.132Z,4.78
2023-04-22T12:16:09.908Z,4.40
2023-04-22T12:21:13.374Z,5.13
2023-04-22T12:26:23.743Z,4.78
2023-04-22T12:31:27.912Z,5.22
2023-04-22T12:36:32.524Z,5.95
2023-04-22T12:41:34.356Z,5.75
2023-04-22T12:46:36.443Z,6.15
2023-04-22T12:51:38.372Z,6.07
2023-04-22T12:56:40.266Z,6.50
2023-04-22T13:01:42.164Z,6.50
2023-04-22T13:06:44.448Z,6.45
2023-04-22T13:11:49.262Z,6.18
2023-04-22T13:16:52.374Z,5.75
2023-04-22T13:21:54.229Z,5.95
2023-04-22T13:26:56.255Z,5.93
2023-04-22T13:31:58.055Z,5.25
2023-04-22T13:37:00.345Z,4.68
2023-04-22T13:42:03.060Z,3.72
2023-04-22T13:47:05.035Z,3.88
2023-04-22T13:52:06.827Z,3.60
2023-04-22T13:57:08.657Z,3.58
2023-04-22T14:02:10.592Z,3.75
2023-04-22T14:07:12.936Z,3.58
2023-04-22T14:12:14.760Z,3.00
2023-04-22T14:17:16.596Z,2.60
2023-04-22T14:22:18.532Z,2.17
2023-04-22T14:27:20.456Z,2.40
2023-04-22T14:32:22.765Z,1.90
2023-04-22T14:37:24.586Z,1.90
2023-04-22T14:42:26.421Z,1.52
2023-04-22T14:47:28.278Z,2.03
2023-04-22T14:52:31.756Z,8.10
2023-04-22T14:57:33.595Z,12.88
2023-04-22T15:02:35.977Z,18.77
2023-04-22T15:07:38.068Z,17.77
2023-04-22T15:12:39.951Z,17.80
2023-04-22T15:17:42.782Z,15.38
2023-04-22T15:22:44.908Z,16.17
2023-04-22T15:27:46.838Z,16.48
2023-04-22T15:32:48.699Z,17.77
2023-04-22T15:37:50.572Z,16.20
2023-04-22T15:42:52.420Z,13.63
2023-04-22T15:47:54.443Z,13.23
2023-04-22T15:52:56.264Z,12.27
2023-04-22T15:57:58.003Z,11.90
2023-04-22T16:02:59.875Z,13.10
2023-04-22T16:08:01.806Z,13.15
2023-04-22T16:13:03.677Z,12.85
2023-04-22T16:18:05.798Z,12.98
2023-04-22T16:23:08.132Z,10.65
2023-04-22T16:28:10.518Z,10.45
2023-04-22T16:33:12.815Z,9.98
2023-04-22T16:38:14.679Z,8.90
2023-04-22T16:43:16.689Z,9.10
2023-04-22T16:48:18.512Z,9.55
2023-04-22T16:53:20.466Z,9.63
2023-04-22T16:58:22.357Z,8.90
2023-04-22T17:03:24.353Z,9.90
2023-04-22T17:08:26.209Z,10.38
2023-04-22T17:13:27.994Z,11.40
2023-04-22T17:18:29.763Z,10.93
2023-04-22T17:23:31.754Z,10.30
2023-04-22T17:28:33.554Z,10.52
2023-04-22T17:33:39.930Z,11.23
2023-04-22T17:38:41.749Z,9.77
2023-04-22T17:43:43.545Z,10.65
2023-04-22T17:48:46.790Z,9.70
2023-04-22T17:53:48.606Z,10.35
2023-04-22T17:58:50.626Z,10.50
2023-04-22T18:03:52.490Z,11.48
2023-04-22T18:08:54.307Z,12.00
2023-04-22T18:13:57.192Z,10.27
2023-04-22T18:18:59.893Z,12.13
2023-04-22T18:24:02.743Z,10.60
2023-04-22T18:29:05.649Z,10.13
2023-04-22T18:34:08.215Z,10.65
2023-04-22T18:39:10.805Z,11.40
2023-04-22T18:44:12.945Z,10.93
2023-04-22T18:49:14.809Z,10.50
2023-04-22T18:54:16.648Z,10.35
2023-04-22T18:59:19.008Z,10.32
2023-04-22T19:04:21.123Z,9.88
2023-04-22T19:09:23.642Z,11.25
2023-04-22T19:14:25.609Z,12.05
2023-04-22T19:19:27.445Z,11.55
2023-04-22T19:24:33.454Z,11.88
2023-04-22T19:29:35.476Z,12.73
2023-04-22T19:34:37.761Z,12.73
2023-04-22T19:39:39.828Z,13.52
2023-04-22T19:44:47.602Z,12.77
2023-04-22T19:49:49.672Z,14.20
2023-04-22T19:54:56.122Z,13.65
2023-04-22T19:59:58.312Z,15.40
2023-04-22T20:05:01.582Z,14.60
2023-04-22T20:10:06.194Z,15.38
2023-04-22T20:15:09.986Z,15.52
2023-04-22T20:20:17.518Z,15.82
2023-04-22T20:25:19.612Z,16.77
2023-04-22T20:30:21.628Z,16.88
2023-04-22T20:35:24.741Z,15.57
2023-04-22T20:40:29.379Z,16.45
2023-04-22T20:45:31.332Z,16.08
2023-04-22T20:50:33.919Z,15.10
2023-04-22T20:55:37.136Z,16.50
2023-04-22T21:00:39.295Z,15.20
2023-04-22T21:05:43.894Z,15.00
2023-04-22T21:10:47.660Z,16.02
2023-04-22T21:15:55.594Z,16.17
2023-04-22T21:20:58.085Z,15.80
2023-04-22T21:26:01.310Z,15.48
2023-04-22T21:31:03.637Z,16.25
2023-04-22T21:36:05.703Z,14.68
2023-04-22T21:41:08.083Z,16.38
2023-04-22T21:46:10.317Z,15.80
2023-04-22T21:51:13.426Z,15.18
2023-04-22T21:56:15.321Z,15.60
2023-04-22T22:01:17.538Z,15.65
2023-04-22T22:06:19.674Z,15.90
2023-04-22T22:16:26.599Z,14.98
2023-04-22T22:21:28.453Z,15.63
2023-04-22T22:26:30.490Z,15.65
2023-04-22T22:31:32.428Z,15.73
2023-04-22T22:36:34.259Z,16.17
2023-04-22T22:41:36.051Z,16.35
2023-04-22T22:46:37.970Z,13.15
2023-04-22T22:51:39.863Z,13.80
2023-04-22T22:56:41.649Z,15.10
2023-04-22T23:01:43.533Z,13.52
2023-04-22T23:06:45.505Z,13.98
2023-04-22T23:11:52.023Z,15.18
2023-04-22T23:16:53.946Z,14.50
2023-04-22T23:21:56.616Z,14.70
2023-04-22T23:26:58.714Z,15.20
2023-04-22T23:32:02.765Z,15.20
2023-04-22T23:37:08.174Z,15.32
2023-04-22T23:42:10.833Z,15.52
2023-04-22T23:47:12.912Z,15.40
2023-04-22T23:52:14.704Z,15.10
2023-04-22T23:57:16.741Z,15.15
