createdAt,value
2022-12-19T00:01:41.475Z,-0.50
2022-12-19T00:04:12.164Z,-0.50
2022-12-19T00:06:43.415Z,-0.50
2022-12-19T00:09:11.527Z,-0.50
2022-12-19T00:11:39.094Z,-0.40
2022-12-19T00:14:07.192Z,-0.50
2022-12-19T00:16:33.972Z,-0.40
2022-12-19T00:19:01.847Z,-0.40
2022-12-19T00:21:34.745Z,-0.40
2022-12-19T00:24:10.458Z,-0.30
2022-12-19T00:26:47.713Z,-0.30
2022-12-19T00:29:14.755Z,-0.30
2022-12-19T00:31:41.624Z,-0.40
2022-12-19T00:34:09.586Z,-0.30
2022-12-19T00:36:36.387Z,-0.30
2022-12-19T00:39:07.918Z,-0.30
2022-12-19T00:41:40.362Z,-0.30
2022-12-19T00:44:16.340Z,-0.30
2022-12-19T00:46:50.271Z,-0.20
2022-12-19T00:49:20.691Z,-0.20
2022-12-19T00:51:47.408Z,-0.10
2022-12-19T00:54:14.345Z,-0.20
2022-12-19T00:56:41.815Z,-0.20
2022-12-19T00:59:10.484Z,-0.20
2022-12-19T01:01:41.539Z,-0.20
2022-12-19T01:04:30.544Z,-0.10
2022-12-19T01:07:01.906Z,-0.10
2022-12-19T01:09:31.149Z,-0.30
2022-12-19T01:12:16.789Z,-0.10
2022-12-19T01:14:43.719Z,-0.10
2022-12-19T01:17:11.048Z,-0.10
2022-12-19T01:19:43.665Z,-0.10
2022-12-19T01:22:12.755Z,0.00
2022-12-19T01:24:39.812Z,0.10
2022-12-19T01:27:06.533Z,-0.10
2022-12-19T01:29:34.704Z,-0.10
2022-12-19T01:32:04.398Z,0.00
2022-12-19T01:34:31.296Z,0.00
2022-12-19T01:36:58.090Z,0.00
2022-12-19T01:39:24.797Z,-0.10
2022-12-19T01:41:54.235Z,0.00
2022-12-19T01:44:24.156Z,0.00
2022-12-19T01:46:57.655Z,0.00
2022-12-19T01:49:36.303Z,0.00
2022-12-19T01:52:08.039Z,0.00
2022-12-19T01:54:41.153Z,-0.10
2022-12-19T01:57:14.012Z,0.00
2022-12-19T01:59:53.551Z,0.00
2022-12-19T02:02:33.315Z,0.00
2022-12-19T02:05:04.535Z,0.00
2022-12-19T02:07:33.293Z,0.00
2022-12-19T02:10:00.348Z,0.00
2022-12-19T02:12:31.231Z,0.00
2022-12-19T02:15:02.746Z,0.00
2022-12-19T02:18:13.662Z,0.00
2022-12-19T02:21:18.202Z,0.00
2022-12-19T02:24:26.327Z,0.00
2022-12-19T02:27:40.152Z,0.00
2022-12-19T02:30:37.628Z,0.00
2022-12-19T02:33:44.877Z,0.00
2022-12-19T02:36:22.842Z,0.00
2022-12-19T02:39:08.357Z,0.00
2022-12-19T02:41:50.757Z,0.00
2022-12-19T02:44:36.119Z,0.00
2022-12-19T02:47:06.002Z,0.00
2022-12-19T02:49:35.754Z,0.00
2022-12-19T02:52:34.488Z,0.00
2022-12-19T02:55:08.485Z,0.00
2022-12-19T02:57:44.156Z,0.00
2022-12-19T03:00:20.916Z,0.00
2022-12-19T03:03:24.205Z,0.00
2022-12-19T03:06:11.364Z,0.00
2022-12-19T03:08:59.660Z,0.00
2022-12-19T03:11:33.775Z,0.00
2022-12-19T03:14:07.359Z,-0.10
2022-12-19T03:16:38.334Z,-0.10
2022-12-19T03:19:11.880Z,-0.10
2022-12-19T03:21:46.085Z,-0.10
2022-12-19T03:24:14.672Z,-0.10
2022-12-19T03:27:08.050Z,-0.10
2022-12-19T03:30:02.523Z,-0.10
2022-12-19T03:32:31.600Z,-0.10
2022-12-19T03:35:11.654Z,0.10
2022-12-19T03:37:42.197Z,0.00
2022-12-19T03:40:15.139Z,0.00
2022-12-19T03:43:03.431Z,0.00
2022-12-19T03:45:40.031Z,0.00
2022-12-19T03:48:32.987Z,0.00
2022-12-19T03:51:09.914Z,0.00
2022-12-19T03:53:54.898Z,0.00
2022-12-19T03:56:41.199Z,1.20
2022-12-19T03:59:21.155Z,0.00
2022-12-19T04:01:49.952Z,0.00
2022-12-19T04:04:17.582Z,0.10
2022-12-19T04:06:45.601Z,0.10
2022-12-19T04:09:16.744Z,0.10
2022-12-19T04:11:57.412Z,0.10
2022-12-19T04:14:33.307Z,0.10
2022-12-19T04:17:22.949Z,0.10
2022-12-19T04:20:03.267Z,0.20
2022-12-19T04:22:50.799Z,0.20
2022-12-19T04:25:29.501Z,0.20
2022-12-19T04:28:05.862Z,0.20
2022-12-19T04:30:36.534Z,0.20
2022-12-19T04:33:04.312Z,0.20
2022-12-19T04:35:31.579Z,0.20
2022-12-19T04:37:58.424Z,0.30
2022-12-19T04:40:25.201Z,0.30
2022-12-19T04:42:51.916Z,0.30
2022-12-19T04:45:18.723Z,0.40
2022-12-19T04:47:45.745Z,0.40
2022-12-19T04:50:12.489Z,0.40
2022-12-19T04:52:39.227Z,0.40
2022-12-19T04:55:06.799Z,0.40
2022-12-19T04:57:33.587Z,0.40
2022-12-19T05:00:01.320Z,0.40
2022-12-19T05:02:28.351Z,0.50
2022-12-19T05:04:55.244Z,0.50
2022-12-19T05:07:22.094Z,0.50
2022-12-19T05:09:48.897Z,0.50
2022-12-19T05:12:15.684Z,0.50
2022-12-19T05:14:43.048Z,0.50
2022-12-19T05:17:09.776Z,0.50
2022-12-19T05:19:36.663Z,0.50
2022-12-19T05:22:04.086Z,0.50
2022-12-19T05:24:31.197Z,0.60
2022-12-19T05:26:58.130Z,0.50
2022-12-19T05:29:24.862Z,0.50
2022-12-19T05:31:52.272Z,0.50
2022-12-19T05:34:18.989Z,0.50
2022-12-19T05:36:46.630Z,0.50
2022-12-19T05:39:13.386Z,0.50
2022-12-19T05:41:40.093Z,0.50
2022-12-19T05:44:06.803Z,0.50
2022-12-19T05:46:33.509Z,0.40
2022-12-19T05:49:00.246Z,0.50
2022-12-19T05:51:27.430Z,0.50
2022-12-19T05:53:54.142Z,0.50
2022-12-19T05:56:23.085Z,0.50
2022-12-19T05:58:50.527Z,0.50
2022-12-19T06:01:24.819Z,0.50
2022-12-19T06:03:53.371Z,0.60
2022-12-19T06:06:24.533Z,0.60
2022-12-19T06:08:56.411Z,0.60
2022-12-19T06:11:24.092Z,0.60
2022-12-19T06:13:51.302Z,0.70
2022-12-19T06:16:21.483Z,0.70
2022-12-19T06:18:48.371Z,0.70
2022-12-19T06:21:19.351Z,0.70
2022-12-19T06:23:47.067Z,0.80
2022-12-19T06:26:19.967Z,0.80
2022-12-19T06:28:52.719Z,0.80
2022-12-19T06:31:23.014Z,0.80
2022-12-19T06:33:50.258Z,0.80
2022-12-19T06:36:27.046Z,0.70
2022-12-19T06:38:55.825Z,0.80
2022-12-19T06:41:41.150Z,0.90
2022-12-19T06:44:11.635Z,0.90
2022-12-19T06:46:40.584Z,0.90
2022-12-19T06:49:08.598Z,1.00
2022-12-19T06:51:36.035Z,1.00
2022-12-19T06:54:02.798Z,1.00
2022-12-19T06:56:37.709Z,1.00
2022-12-19T06:59:06.053Z,1.00
2022-12-19T07:01:52.453Z,1.10
2022-12-19T07:04:47.042Z,1.10
2022-12-19T07:07:14.465Z,1.10
2022-12-19T07:09:41.430Z,1.10
2022-12-19T07:12:08.286Z,1.20
2022-12-19T07:14:35.040Z,1.20
2022-12-19T07:17:03.628Z,1.20
2022-12-19T07:19:32.836Z,1.30
2022-12-19T07:22:02.173Z,1.30
2022-12-19T07:26:56.844Z,1.40
2022-12-19T07:29:23.579Z,1.40
2022-12-19T07:31:50.350Z,1.50
2022-12-19T07:34:17.176Z,1.50
2022-12-19T07:36:43.910Z,1.50
2022-12-19T07:39:10.831Z,1.60
2022-12-19T07:41:38.557Z,1.70
2022-12-19T07:44:07.139Z,1.60
2022-12-19T07:46:34.210Z,1.70
2022-12-19T07:49:01.145Z,1.70
2022-12-19T07:53:55.980Z,1.80
2022-12-19T07:56:22.747Z,1.80
2022-12-19T07:58:49.811Z,1.80
2022-12-19T08:01:16.578Z,1.90
2022-12-19T08:03:43.533Z,2.00
2022-12-19T08:06:10.651Z,2.00
2022-12-19T08:08:37.784Z,2.00
2022-12-19T08:11:19.322Z,2.10
2022-12-19T08:13:47.999Z,2.10
2022-12-19T08:16:15.204Z,2.20
2022-12-19T08:18:42.156Z,2.20
2022-12-19T08:21:10.465Z,2.30
2022-12-19T08:23:38.791Z,2.30
2022-12-19T08:26:11.611Z,2.30
2022-12-19T08:28:38.909Z,2.40
2022-12-19T08:31:17.948Z,2.40
2022-12-19T08:33:45.574Z,2.40
2022-12-19T08:36:16.048Z,2.50
2022-12-19T08:38:42.770Z,2.50
2022-12-19T08:41:09.931Z,2.50
2022-12-19T08:43:37.164Z,2.50
2022-12-19T08:46:04.975Z,2.60
2022-12-19T08:48:33.758Z,2.60
2022-12-19T08:51:05.330Z,2.80
2022-12-19T08:53:37.315Z,2.70
2022-12-19T08:56:19.342Z,2.80
2022-12-19T08:58:47.192Z,2.90
2022-12-19T09:01:19.247Z,2.90
2022-12-19T09:04:29.445Z,2.90
2022-12-19T09:06:33.947Z,3.00
2022-12-19T09:09:01.037Z,3.00
2022-12-19T09:11:27.902Z,3.00
2022-12-19T09:13:57.528Z,3.00
2022-12-19T09:16:27.967Z,3.10
2022-12-19T09:18:58.558Z,3.10
2022-12-19T09:21:29.336Z,3.20
2022-12-19T09:24:07.123Z,3.20
2022-12-19T09:26:35.607Z,3.30
2022-12-19T09:29:03.601Z,3.30
2022-12-19T09:31:35.004Z,3.30
2022-12-19T09:34:02.977Z,3.30
2022-12-19T09:36:29.744Z,3.30
2022-12-19T09:38:58.594Z,3.40
2022-12-19T09:42:07.991Z,3.40
2022-12-19T09:45:32.386Z,3.40
2022-12-19T09:48:01.969Z,3.50
2022-12-19T09:50:54.347Z,3.60
2022-12-19T09:53:38.184Z,3.60
2022-12-19T09:56:15.333Z,3.60
2022-12-19T09:58:53.223Z,3.70
2022-12-19T10:01:29.609Z,3.70
2022-12-19T10:04:18.347Z,3.80
2022-12-19T10:11:53.888Z,3.90
2022-12-19T10:12:51.384Z,4.00
2022-12-19T10:15:57.421Z,4.10
2022-12-19T10:18:35.610Z,4.10
2022-12-19T10:22:16.228Z,4.20
2022-12-19T10:25:12.911Z,4.30
2022-12-19T10:28:10.195Z,4.40
2022-12-19T10:31:09.896Z,4.40
2022-12-19T10:33:55.811Z,4.50
2022-12-19T10:36:48.864Z,4.50
2022-12-19T10:39:33.419Z,4.60
2022-12-19T10:42:18.657Z,4.70
2022-12-19T10:44:48.132Z,4.70
2022-12-19T10:47:17.511Z,4.80
2022-12-19T10:49:44.317Z,4.80
2022-12-19T10:52:12.674Z,4.90
2022-12-19T10:54:42.852Z,5.00
2022-12-19T10:57:30.397Z,5.10
2022-12-19T11:00:09.655Z,5.10
2022-12-19T11:02:47.137Z,5.20
2022-12-19T11:05:39.231Z,5.30
2022-12-19T11:08:08.801Z,5.40
2022-12-19T11:12:38.585Z,5.40
2022-12-19T11:19:37.112Z,5.50
2022-12-19T11:21:42.364Z,5.60
2022-12-19T11:29:44.436Z,5.70
2022-12-19T11:29:45.132Z,5.70
2022-12-19T11:29:54.648Z,5.70
2022-12-19T11:30:45.316Z,5.70
2022-12-19T11:32:32.028Z,5.70
2022-12-19T11:34:23.823Z,5.70
2022-12-19T11:37:19.624Z,5.70
2022-12-19T11:39:56.253Z,5.70
2022-12-19T11:43:25.495Z,5.70
2022-12-19T11:46:28.243Z,5.70
2022-12-19T11:49:43.834Z,5.70
2022-12-19T11:53:14.668Z,5.70
2022-12-19T11:55:59.185Z,5.70
2022-12-19T11:58:29.872Z,5.70
2022-12-19T12:01:09.232Z,5.70
2022-12-19T12:04:12.512Z,5.80
2022-12-19T12:06:53.034Z,5.70
2022-12-19T12:13:52.005Z,5.70
2022-12-19T12:16:18.589Z,5.70
2022-12-19T12:31:04.789Z,5.60
2022-12-19T12:31:31.134Z,5.60
2022-12-19T12:31:31.852Z,5.60
2022-12-19T12:31:46.929Z,5.50
2022-12-19T12:32:03.001Z,5.60
2022-12-19T12:35:51.513Z,5.60
2022-12-19T12:42:04.715Z,5.50
2022-12-19T12:44:44.772Z,5.50
2022-12-19T12:47:27.836Z,5.50
2022-12-19T12:50:05.480Z,5.40
2022-12-19T12:52:47.857Z,5.40
2022-12-19T12:55:32.453Z,5.40
2022-12-19T12:57:59.712Z,5.40
2022-12-19T13:00:34.655Z,5.40
2022-12-19T13:03:09.399Z,5.40
2022-12-19T13:05:41.076Z,5.40
2022-12-19T13:08:49.971Z,5.40
2022-12-19T13:11:37.920Z,5.40
2022-12-19T13:14:26.450Z,5.30
2022-12-19T13:16:54.417Z,5.50
2022-12-19T13:19:32.730Z,5.50
2022-12-19T13:22:05.482Z,5.50
2022-12-19T13:24:51.642Z,5.40
2022-12-19T13:27:22.412Z,5.50
2022-12-19T13:30:01.139Z,5.50
2022-12-19T13:32:52.902Z,5.50
2022-12-19T13:37:55.693Z,5.50
2022-12-19T13:40:02.345Z,5.50
2022-12-19T13:41:49.015Z,5.50
2022-12-19T13:44:21.901Z,5.50
2022-12-19T13:46:49.602Z,5.50
2022-12-19T13:49:34.290Z,5.50
2022-12-19T13:52:04.975Z,5.50
2022-12-19T13:54:45.472Z,5.50
2022-12-19T13:57:28.733Z,5.50
2022-12-19T14:00:01.784Z,5.60
2022-12-19T14:02:43.715Z,5.60
2022-12-19T14:06:14.446Z,5.60
2022-12-19T14:08:21.485Z,5.60
2022-12-19T14:11:34.077Z,5.60
2022-12-19T14:14:28.176Z,5.60
2022-12-19T14:17:05.020Z,5.70
2022-12-19T14:19:40.419Z,5.70
2022-12-19T14:22:26.356Z,5.70
2022-12-19T14:25:52.321Z,5.70
2022-12-19T14:28:25.550Z,5.70
2022-12-19T14:31:00.766Z,5.70
2022-12-19T14:33:54.257Z,5.70
2022-12-19T14:36:30.747Z,5.80
2022-12-19T14:39:23.670Z,5.80
2022-12-19T14:42:08.521Z,5.80
2022-12-19T14:52:35.432Z,5.80
2022-12-19T14:54:11.644Z,5.90
2022-12-19T14:54:17.437Z,5.80
2022-12-19T14:54:31.209Z,5.90
2022-12-19T14:59:21.427Z,5.90
2022-12-19T15:01:55.845Z,5.90
2022-12-19T15:04:52.314Z,5.90
2022-12-19T15:07:23.762Z,6.00
2022-12-19T15:11:07.400Z,6.00
2022-12-19T15:14:49.012Z,6.00
2022-12-19T15:16:36.047Z,6.00
2022-12-19T15:19:10.890Z,6.10
2022-12-19T15:21:37.631Z,6.10
2022-12-19T15:24:04.587Z,6.10
2022-12-19T15:26:36.156Z,6.10
2022-12-19T15:29:14.090Z,6.10
2022-12-19T15:31:46.555Z,6.10
2022-12-19T15:34:40.149Z,6.10
2022-12-19T15:37:14.842Z,6.20
2022-12-19T15:39:43.069Z,6.30
2022-12-19T15:42:24.406Z,6.20
2022-12-19T15:44:53.925Z,6.30
2022-12-19T15:47:31.977Z,6.30
2022-12-19T15:50:02.561Z,6.30
2022-12-19T15:52:30.141Z,6.30
2022-12-19T15:54:57.408Z,6.30
2022-12-19T15:57:41.991Z,6.40
2022-12-19T16:00:16.232Z,6.40
2022-12-19T16:03:21.190Z,6.40
2022-12-19T16:05:29.955Z,6.40
2022-12-19T16:07:58.773Z,6.40
2022-12-19T16:10:26.513Z,6.40
2022-12-19T16:12:57.351Z,6.50
2022-12-19T16:15:33.560Z,6.40
2022-12-19T16:18:03.080Z,6.50
2022-12-19T16:20:36.083Z,6.50
2022-12-19T16:23:02.972Z,6.50
2022-12-19T16:25:42.505Z,6.60
2022-12-19T16:28:19.616Z,6.50
2022-12-19T16:30:47.299Z,6.50
2022-12-19T16:33:24.861Z,6.50
2022-12-19T16:36:04.247Z,6.60
2022-12-19T16:38:33.226Z,6.50
2022-12-19T16:41:01.496Z,6.60
2022-12-19T16:43:38.435Z,6.60
2022-12-19T16:46:07.963Z,6.60
2022-12-19T16:48:38.048Z,6.60
2022-12-19T16:51:04.926Z,6.70
2022-12-19T16:53:31.643Z,6.70
2022-12-19T16:56:00.747Z,6.70
2022-12-19T16:58:29.493Z,6.70
2022-12-19T17:00:57.004Z,6.70
2022-12-19T17:03:41.412Z,6.70
2022-12-19T17:06:15.191Z,6.80
2022-12-19T17:08:42.516Z,6.80
2022-12-19T17:11:20.323Z,6.80
2022-12-19T17:13:52.243Z,6.90
2022-12-19T17:16:19.516Z,6.90
2022-12-19T17:18:47.232Z,6.90
2022-12-19T17:21:21.768Z,6.90
2022-12-19T17:23:50.429Z,6.90
2022-12-19T17:26:18.449Z,7.00
2022-12-19T17:28:48.167Z,7.00
2022-12-19T17:31:29.025Z,7.00
2022-12-19T17:33:58.977Z,7.10
2022-12-19T17:36:36.767Z,6.40
2022-12-19T17:39:24.195Z,7.10
2022-12-19T17:41:52.309Z,7.10
2022-12-19T17:44:19.390Z,7.10
2022-12-19T17:46:47.573Z,7.20
2022-12-19T17:49:21.653Z,7.10
2022-12-19T17:51:52.340Z,7.20
2022-12-19T17:54:20.874Z,7.20
2022-12-19T17:56:47.854Z,7.20
2022-12-19T17:59:14.691Z,7.20
2022-12-19T18:01:43.710Z,7.30
2022-12-19T18:04:20.769Z,7.30
2022-12-19T18:06:47.857Z,7.30
2022-12-19T18:09:20.458Z,7.30
2022-12-19T18:11:49.244Z,7.30
2022-12-19T18:14:16.756Z,7.30
2022-12-19T18:16:45.426Z,7.40
2022-12-19T18:19:25.145Z,7.40
2022-12-19T18:21:51.987Z,7.40
2022-12-19T18:24:18.732Z,7.40
2022-12-19T18:26:45.616Z,7.40
2022-12-19T18:29:12.727Z,7.40
2022-12-19T18:31:43.607Z,7.50
2022-12-19T18:34:25.369Z,7.50
2022-12-19T18:36:53.433Z,7.40
2022-12-19T18:39:27.764Z,7.50
2022-12-19T18:41:54.876Z,7.50
2022-12-19T18:44:23.051Z,7.50
2022-12-19T18:46:51.834Z,7.50
2022-12-19T18:49:19.911Z,7.40
2022-12-19T18:51:47.040Z,7.50
2022-12-19T18:54:21.211Z,7.60
2022-12-19T18:56:48.310Z,7.60
2022-12-19T18:59:15.064Z,7.60
2022-12-19T19:01:46.576Z,7.70
2022-12-19T19:04:17.535Z,7.60
2022-12-19T19:06:51.581Z,7.70
2022-12-19T19:09:20.393Z,7.70
2022-12-19T19:11:47.180Z,7.60
2022-12-19T19:14:14.465Z,7.70
2022-12-19T19:16:41.528Z,7.70
2022-12-19T19:19:13.803Z,7.70
2022-12-19T19:21:41.618Z,7.70
2022-12-19T19:24:17.922Z,7.70
2022-12-19T19:26:44.804Z,7.70
2022-12-19T19:29:13.555Z,7.80
2022-12-19T19:31:44.730Z,7.70
2022-12-19T19:34:21.809Z,7.80
2022-12-19T19:36:55.844Z,7.80
2022-12-19T19:39:23.475Z,7.80
2022-12-19T19:41:50.232Z,7.90
2022-12-19T19:44:16.984Z,7.90
2022-12-19T19:46:43.872Z,7.90
2022-12-19T19:49:10.639Z,7.90
2022-12-19T19:51:37.491Z,7.90
2022-12-19T19:54:04.629Z,7.90
2022-12-19T19:56:32.287Z,7.90
2022-12-19T19:59:00.606Z,7.90
2022-12-19T20:01:27.561Z,7.90
2022-12-19T20:03:54.487Z,7.90
2022-12-19T20:06:21.312Z,7.80
2022-12-19T20:08:48.196Z,7.90
2022-12-19T20:11:15.330Z,7.90
2022-12-19T20:13:42.247Z,7.90
2022-12-19T20:16:17.915Z,7.90
2022-12-19T20:18:52.733Z,7.90
2022-12-19T20:21:20.361Z,7.90
2022-12-19T20:23:47.470Z,7.90
2022-12-19T20:26:16.446Z,7.90
2022-12-19T20:28:49.022Z,7.90
2022-12-19T20:31:19.261Z,7.80
2022-12-19T20:33:46.713Z,7.80
2022-12-19T20:36:14.276Z,7.80
2022-12-19T20:38:42.623Z,7.80
2022-12-19T20:41:09.376Z,7.80
2022-12-19T20:43:38.262Z,7.80
2022-12-19T20:46:09.699Z,7.80
2022-12-19T20:48:37.215Z,7.80
2022-12-19T20:51:05.511Z,7.80
2022-12-19T20:53:34.904Z,7.70
2022-12-19T20:56:06.543Z,7.70
2022-12-19T20:58:36.808Z,7.70
2022-12-19T21:01:09.671Z,7.60
2022-12-19T21:03:37.975Z,7.70
2022-12-19T21:06:07.260Z,7.60
2022-12-19T21:08:35.344Z,7.60
2022-12-19T21:11:03.641Z,7.60
2022-12-19T21:13:30.497Z,7.60
2022-12-19T21:16:06.885Z,7.60
2022-12-19T21:18:35.176Z,7.60
2022-12-19T21:21:03.496Z,7.60
2022-12-19T21:23:30.477Z,7.50
2022-12-19T21:26:00.320Z,7.60
2022-12-19T21:28:27.372Z,7.50
2022-12-19T21:31:12.109Z,7.50
2022-12-19T21:33:38.919Z,7.50
2022-12-19T21:36:09.242Z,7.50
2022-12-19T21:38:37.748Z,7.50
2022-12-19T21:41:07.377Z,7.40
2022-12-19T21:43:35.737Z,7.40
2022-12-19T21:46:15.683Z,7.50
2022-12-19T21:48:46.875Z,7.40
2022-12-19T21:51:15.114Z,7.40
2022-12-19T21:53:42.394Z,7.40
2022-12-19T21:56:32.625Z,7.40
2022-12-19T21:59:03.675Z,7.30
2022-12-19T22:01:31.702Z,7.30
2022-12-19T22:04:07.977Z,7.30
2022-12-19T22:06:37.232Z,7.30
2022-12-19T22:09:07.224Z,7.30
2022-12-19T22:11:35.809Z,7.30
2022-12-19T22:14:05.140Z,7.40
2022-12-19T22:16:33.196Z,7.40
2022-12-19T22:19:00.737Z,7.40
2022-12-19T22:21:28.050Z,7.40
2022-12-19T22:24:03.095Z,7.50
2022-12-19T22:26:31.996Z,7.50
2022-12-19T22:28:59.330Z,7.50
2022-12-19T22:31:30.359Z,7.50
2022-12-19T22:34:00.725Z,7.50
2022-12-19T22:36:31.321Z,7.50
2022-12-19T22:39:01.351Z,7.50
2022-12-19T22:41:29.389Z,7.50
2022-12-19T22:43:56.608Z,7.50
2022-12-19T22:46:30.429Z,7.50
2022-12-19T22:49:01.542Z,7.60
2022-12-19T22:51:31.199Z,7.60
2022-12-19T22:53:59.454Z,7.50
2022-12-19T22:56:29.365Z,7.60
2022-12-19T22:59:00.358Z,7.60
2022-12-19T23:01:29.553Z,7.60
2022-12-19T23:03:58.845Z,7.60
2022-12-19T23:06:29.119Z,7.60
2022-12-19T23:08:56.172Z,7.70
2022-12-19T23:11:29.449Z,7.70
2022-12-19T23:13:56.168Z,7.70
2022-12-19T23:16:22.904Z,7.70
2022-12-19T23:21:21.474Z,7.70
2022-12-19T23:23:52.167Z,7.70
2022-12-19T23:26:26.383Z,7.70
2022-12-19T23:28:57.724Z,7.80
2022-12-19T23:31:25.631Z,7.70
2022-12-19T23:33:52.747Z,7.80
2022-12-19T23:36:38.163Z,7.80
2022-12-19T23:39:06.727Z,7.80
2022-12-19T23:41:33.545Z,7.80
2022-12-19T23:44:00.430Z,7.90
2022-12-19T23:46:27.999Z,7.90
2022-12-19T23:48:55.750Z,7.90
2022-12-19T23:51:26.474Z,7.90
2022-12-19T23:53:56.996Z,7.90
2022-12-19T23:56:29.942Z,7.90
2022-12-19T23:58:57.452Z,8.00
