createdAt,value
2023-03-26T00:00:54.306Z,100.00
2023-03-26T00:03:57.449Z,100.00
2023-03-26T00:07:00.751Z,100.00
2023-03-26T00:10:03.657Z,100.00
2023-03-26T00:13:06.233Z,100.00
2023-03-26T00:16:08.085Z,100.00
2023-03-26T00:19:09.996Z,100.00
2023-03-26T00:22:14.025Z,100.00
2023-03-26T00:25:16.967Z,100.00
2023-03-26T00:28:21.569Z,100.00
2023-03-26T00:31:23.278Z,100.00
2023-03-26T00:37:43.079Z,100.00
2023-03-26T00:40:48.106Z,100.00
2023-03-26T00:43:51.005Z,100.00
2023-03-26T00:46:52.753Z,100.00
2023-03-26T00:49:54.607Z,100.00
2023-03-26T00:52:58.936Z,100.00
2023-03-26T00:56:00.594Z,100.00
2023-03-26T00:59:02.370Z,100.00
2023-03-26T01:02:04.638Z,100.00
2023-03-26T01:05:21.271Z,100.00
2023-03-26T01:08:26.958Z,100.00
2023-03-26T01:11:30.450Z,100.00
2023-03-26T01:14:32.040Z,100.00
2023-03-26T01:17:37.884Z,100.00
2023-03-26T01:20:47.212Z,100.00
2023-03-26T01:23:51.395Z,100.00
2023-03-26T01:26:58.730Z,100.00
2023-03-26T01:30:04.052Z,100.00
2023-03-26T01:33:14.107Z,100.00
2023-03-26T01:39:42.701Z,100.00
2023-03-26T01:42:48.303Z,100.00
2023-03-26T01:45:51.298Z,100.00
2023-03-26T01:48:53.119Z,100.00
2023-03-26T01:51:56.141Z,100.00
2023-03-26T01:54:57.957Z,100.00
2023-03-26T01:58:04.540Z,100.00
2023-03-26T02:01:12.681Z,100.00
2023-03-26T02:04:19.128Z,100.00
2023-03-26T02:07:23.851Z,100.00
2023-03-26T02:10:27.464Z,100.00
2023-03-26T02:13:31.123Z,100.00
2023-03-26T02:16:33.633Z,100.00
2023-03-26T02:19:35.504Z,100.00
2023-03-26T02:22:41.107Z,100.00
2023-03-26T02:25:44.703Z,100.00
2023-03-26T02:28:47.705Z,100.00
2023-03-26T02:31:50.765Z,100.00
2023-03-26T02:34:52.418Z,100.00
2023-03-26T02:37:54.215Z,100.00
2023-03-26T02:40:56.833Z,100.00
2023-03-26T02:44:09.639Z,100.00
2023-03-26T02:47:34.468Z,100.00
2023-03-26T02:50:54.927Z,100.00
2023-03-26T02:54:17.071Z,100.00
2023-03-26T02:57:43.945Z,100.00
2023-03-26T03:00:58.883Z,100.00
2023-03-26T03:04:10.251Z,100.00
2023-03-26T03:07:15.018Z,100.00
2023-03-26T03:10:16.994Z,100.00
2023-03-26T03:13:37.377Z,100.00
2023-03-26T03:16:41.198Z,100.00
2023-03-26T03:19:45.500Z,100.00
2023-03-26T03:22:47.250Z,100.00
2023-03-26T03:25:50.868Z,100.00
2023-03-26T03:28:52.637Z,100.00
2023-03-26T03:31:56.132Z,100.00
2023-03-26T03:35:22.201Z,100.00
2023-03-26T03:38:28.745Z,100.00
2023-03-26T03:41:30.493Z,100.00
2023-03-26T03:44:33.560Z,100.00
2023-03-26T03:47:39.598Z,100.00
2023-03-26T03:50:42.092Z,100.00
2023-03-26T03:54:13.208Z,100.00
2023-03-26T03:57:22.136Z,100.00
2023-03-26T04:00:41.853Z,100.00
2023-03-26T04:04:03.744Z,100.00
2023-03-26T04:07:20.545Z,100.00
2023-03-26T04:10:43.831Z,100.00
2023-03-26T04:13:45.450Z,100.00
2023-03-26T04:17:06.041Z,100.00
2023-03-26T04:20:13.314Z,100.00
2023-03-26T04:23:18.254Z,100.00
2023-03-26T04:26:23.511Z,100.00
2023-03-26T04:29:49.798Z,100.00
2023-03-26T04:32:58.559Z,100.00
2023-03-26T04:36:03.567Z,100.00
2023-03-26T04:39:11.616Z,100.00
2023-03-26T04:42:48.681Z,100.00
2023-03-26T04:46:02.994Z,100.00
2023-03-26T04:49:07.238Z,100.00
2023-03-26T04:52:10.939Z,100.00
2023-03-26T04:55:33.646Z,100.00
2023-03-26T04:58:43.471Z,100.00
2023-03-26T05:01:46.011Z,100.00
2023-03-26T05:04:53.830Z,100.00
2023-03-26T05:07:58.405Z,100.00
2023-03-26T05:11:00.361Z,100.00
2023-03-26T05:14:08.233Z,100.00
2023-03-26T05:17:14.779Z,100.00
2023-03-26T05:20:20.911Z,100.00
2023-03-26T05:23:24.045Z,100.00
2023-03-26T05:26:34.877Z,100.00
2023-03-26T05:29:37.643Z,100.00
2023-03-26T05:32:39.779Z,100.00
2023-03-26T05:35:43.364Z,100.00
2023-03-26T05:38:49.420Z,100.00
2023-03-26T05:42:11.019Z,100.00
2023-03-26T05:45:33.491Z,100.00
2023-03-26T05:48:46.299Z,100.00
2023-03-26T05:51:48.041Z,100.00
2023-03-26T05:55:18.607Z,100.00
2023-03-26T05:58:38.784Z,100.00
2023-03-26T06:02:09.666Z,100.00
2023-03-26T06:05:43.406Z,100.00
2023-03-26T06:09:02.103Z,100.00
2023-03-26T06:12:07.057Z,100.00
2023-03-26T06:15:09.778Z,100.00
2023-03-26T06:18:37.713Z,100.00
2023-03-26T06:22:00.312Z,100.00
2023-03-26T06:25:07.436Z,100.00
2023-03-26T06:28:18.683Z,100.00
2023-03-26T06:31:52.586Z,100.00
2023-03-26T06:34:58.049Z,100.00
2023-03-26T06:37:59.718Z,100.00
2023-03-26T06:41:02.938Z,100.00
2023-03-26T06:44:26.081Z,100.00
2023-03-26T06:47:46.514Z,100.00
2023-03-26T06:51:17.288Z,100.00
2023-03-26T06:54:37.814Z,100.00
2023-03-26T06:57:49.062Z,100.00
2023-03-26T07:01:10.481Z,100.00
2023-03-26T07:04:30.898Z,100.00
2023-03-26T07:07:51.025Z,100.00
2023-03-26T07:10:52.886Z,100.00
2023-03-26T07:14:13.411Z,100.00
2023-03-26T07:17:16.368Z,100.00
2023-03-26T07:20:27.425Z,100.00
2023-03-26T07:23:29.414Z,100.00
2023-03-26T07:26:55.569Z,100.00
2023-03-26T07:30:02.929Z,100.00
2023-03-26T07:33:36.567Z,100.00
2023-03-26T07:37:08.099Z,100.00
2023-03-26T07:40:37.794Z,100.00
2023-03-26T07:44:12.740Z,100.00
2023-03-26T07:47:36.790Z,100.00
2023-03-26T07:51:00.623Z,100.00
2023-03-26T07:54:21.324Z,100.00
2023-03-26T07:57:52.587Z,100.00
2023-03-26T08:01:06.309Z,100.00
2023-03-26T08:04:23.747Z,100.00
2023-03-26T08:07:54.163Z,100.00
2023-03-26T08:11:07.206Z,100.00
2023-03-26T08:14:24.870Z,100.00
2023-03-26T08:17:31.347Z,100.00
2023-03-26T08:20:38.172Z,100.00
2023-03-26T08:23:50.994Z,100.00
2023-03-26T08:26:57.476Z,100.00
2023-03-26T08:30:02.256Z,100.00
2023-03-26T08:33:11.229Z,100.00
2023-03-26T08:36:12.834Z,100.00
2023-03-26T08:39:15.776Z,100.00
2023-03-26T08:42:26.896Z,100.00
2023-03-26T08:45:51.317Z,100.00
2023-03-26T08:49:21.051Z,100.00
2023-03-26T08:52:44.072Z,100.00
2023-03-26T08:55:52.711Z,100.00
2023-03-26T08:59:14.331Z,100.00
2023-03-26T09:02:41.316Z,100.00
2023-03-26T09:05:57.999Z,100.00
2023-03-26T09:09:18.830Z,100.00
2023-03-26T09:12:42.067Z,100.00
2023-03-26T09:16:06.363Z,100.00
2023-03-26T09:19:28.992Z,100.00
2023-03-26T09:22:48.573Z,100.00
2023-03-26T09:26:01.545Z,100.00
2023-03-26T09:29:27.423Z,100.00
2023-03-26T09:32:43.966Z,100.00
2023-03-26T09:35:52.900Z,100.00
2023-03-26T09:39:01.622Z,100.00
2023-03-26T09:42:11.783Z,100.00
2023-03-26T09:45:22.651Z,100.00
2023-03-26T09:48:39.156Z,100.00
2023-03-26T09:51:56.275Z,100.00
2023-03-26T09:55:16.144Z,100.00
2023-03-26T09:58:40.799Z,100.00
2023-03-26T10:01:44.632Z,100.00
2023-03-26T10:05:04.812Z,100.00
2023-03-26T10:08:16.750Z,100.00
2023-03-26T10:11:21.613Z,100.00
2023-03-26T10:14:29.014Z,100.00
2023-03-26T10:17:43.237Z,100.00
2023-03-26T10:20:52.367Z,100.00
2023-03-26T10:24:09.364Z,100.00
2023-03-26T10:27:24.738Z,100.00
2023-03-26T10:30:42.499Z,99.34
2023-03-26T10:33:52.611Z,99.35
2023-03-26T10:36:57.853Z,93.76
2023-03-26T10:40:07.832Z,92.96
2023-03-26T10:43:26.263Z,92.72
2023-03-26T10:46:34.505Z,93.40
2023-03-26T10:49:42.148Z,94.60
2023-03-26T10:52:46.972Z,95.74
2023-03-26T10:55:54.788Z,97.43
2023-03-26T10:58:57.061Z,98.11
2023-03-26T11:02:04.897Z,96.88
2023-03-26T11:05:20.426Z,97.46
2023-03-26T11:08:31.554Z,96.90
2023-03-26T11:11:42.432Z,96.65
2023-03-26T11:14:50.393Z,99.16
2023-03-26T11:17:57.233Z,100.00
2023-03-26T11:21:19.880Z,100.00
2023-03-26T11:24:35.186Z,100.00
2023-03-26T11:27:47.160Z,100.00
2023-03-26T11:30:55.390Z,100.00
2023-03-26T11:34:03.302Z,100.00
2023-03-26T11:37:06.458Z,100.00
2023-03-26T11:40:12.555Z,100.00
2023-03-26T11:43:18.074Z,100.00
2023-03-26T11:46:21.751Z,100.00
2023-03-26T11:49:24.002Z,100.00
2023-03-26T11:52:26.787Z,100.00
2023-03-26T11:55:28.741Z,100.00
2023-03-26T11:58:35.206Z,100.00
2023-03-26T12:01:50.346Z,100.00
2023-03-26T12:05:02.614Z,100.00
2023-03-26T12:08:17.771Z,100.00
2023-03-26T12:11:24.038Z,100.00
2023-03-26T12:14:28.299Z,100.00
2023-03-26T12:17:31.959Z,100.00
2023-03-26T12:20:36.787Z,100.00
2023-03-26T12:23:43.705Z,100.00
2023-03-26T12:26:46.602Z,100.00
2023-03-26T12:29:51.856Z,100.00
2023-03-26T12:32:57.178Z,100.00
2023-03-26T12:36:00.560Z,100.00
2023-03-26T12:39:16.585Z,100.00
2023-03-26T12:44:49.092Z,100.00
2023-03-26T12:46:44.247Z,100.00
2023-03-26T12:49:19.330Z,100.00
2023-03-26T12:55:44.153Z,100.00
2023-03-26T12:58:55.383Z,100.00
2023-03-26T13:02:03.071Z,100.00
2023-03-26T13:05:15.812Z,100.00
2023-03-26T13:08:44.734Z,100.00
2023-03-26T13:11:52.876Z,100.00
2023-03-26T13:15:02.857Z,100.00
2023-03-26T13:18:19.533Z,100.00
2023-03-26T13:21:29.788Z,100.00
2023-03-26T13:24:39.525Z,100.00
2023-03-26T13:27:44.602Z,100.00
2023-03-26T13:30:52.110Z,100.00
2023-03-26T13:34:00.456Z,100.00
2023-03-26T13:37:06.380Z,100.00
2023-03-26T13:40:17.040Z,100.00
2023-03-26T13:43:25.453Z,100.00
2023-03-26T13:46:30.899Z,100.00
2023-03-26T13:49:38.701Z,100.00
2023-03-26T13:52:43.621Z,100.00
2023-03-26T13:55:47.823Z,100.00
2023-03-26T13:58:52.351Z,100.00
2023-03-26T14:01:56.777Z,100.00
2023-03-26T14:05:07.944Z,100.00
2023-03-26T14:08:14.985Z,100.00
2023-03-26T14:11:17.580Z,100.00
2023-03-26T14:14:23.734Z,100.00
2023-03-26T14:17:27.002Z,100.00
2023-03-26T14:20:43.949Z,100.00
2023-03-26T14:23:57.072Z,100.00
2023-03-26T14:27:06.781Z,100.00
2023-03-26T14:30:29.330Z,100.00
2023-03-26T14:33:36.122Z,100.00
2023-03-26T14:37:06.778Z,100.00
2023-03-26T14:40:23.295Z,100.00
2023-03-26T14:43:36.350Z,100.00
2023-03-26T14:46:46.999Z,100.00
2023-03-26T14:50:08.693Z,100.00
2023-03-26T14:53:14.397Z,100.00
2023-03-26T14:56:30.725Z,100.00
2023-03-26T14:59:53.249Z,100.00
2023-03-26T15:03:34.869Z,100.00
2023-03-26T15:10:16.024Z,100.00
2023-03-26T15:13:30.280Z,100.00
2023-03-26T15:16:45.589Z,100.00
2023-03-26T15:20:11.589Z,100.00
2023-03-26T15:23:30.969Z,100.00
2023-03-26T15:26:47.351Z,100.00
2023-03-26T15:30:06.754Z,100.00
2023-03-26T15:33:26.478Z,100.00
2023-03-26T15:36:37.056Z,100.00
2023-03-26T15:39:59.246Z,100.00
2023-03-26T15:43:06.761Z,100.00
2023-03-26T15:46:25.268Z,100.00
2023-03-26T15:49:35.908Z,100.00
2023-03-26T15:52:40.567Z,100.00
2023-03-26T15:55:45.789Z,100.00
2023-03-26T15:58:52.333Z,100.00
2023-03-26T16:02:03.080Z,100.00
2023-03-26T16:05:24.216Z,100.00
2023-03-26T16:08:38.728Z,100.00
2023-03-26T16:11:45.053Z,100.00
2023-03-26T16:14:48.043Z,100.00
2023-03-26T16:18:22.734Z,100.00
2023-03-26T16:25:27.106Z,100.00
2023-03-26T16:28:33.850Z,100.00
2023-03-26T16:31:38.880Z,100.00
2023-03-26T16:34:49.633Z,100.00
2023-03-26T16:38:04.701Z,100.00
2023-03-26T16:41:16.354Z,100.00
2023-03-26T16:44:21.160Z,100.00
2023-03-26T16:47:26.072Z,100.00
2023-03-26T16:50:33.399Z,100.00
2023-03-26T16:53:41.705Z,100.00
2023-03-26T16:56:48.215Z,100.00
2023-03-26T17:00:05.697Z,100.00
2023-03-26T17:03:13.993Z,100.00
2023-03-26T17:06:24.477Z,100.00
2023-03-26T17:09:34.009Z,100.00
2023-03-26T17:12:40.462Z,100.00
2023-03-26T17:15:45.753Z,100.00
2023-03-26T17:18:51.833Z,100.00
2023-03-26T17:21:58.573Z,100.00
2023-03-26T17:25:04.972Z,100.00
2023-03-26T17:28:23.497Z,100.00
2023-03-26T17:31:34.314Z,100.00
2023-03-26T17:34:54.151Z,100.00
2023-03-26T17:37:55.860Z,100.00
2023-03-26T17:41:02.170Z,100.00
2023-03-26T17:44:27.222Z,100.00
2023-03-26T17:47:32.698Z,100.00
2023-03-26T17:50:41.178Z,100.00
2023-03-26T17:53:42.852Z,100.00
2023-03-26T17:56:45.579Z,100.00
2023-03-26T17:59:49.938Z,100.00
2023-03-26T18:02:54.436Z,100.00
2023-03-26T18:05:59.322Z,100.00
2023-03-26T18:09:07.241Z,100.00
2023-03-26T18:12:26.904Z,100.00
2023-03-26T18:15:37.289Z,100.00
2023-03-26T18:18:43.435Z,100.00
2023-03-26T18:21:47.409Z,100.00
2023-03-26T18:24:50.017Z,100.00
2023-03-26T18:27:52.305Z,100.00
2023-03-26T18:30:55.907Z,100.00
2023-03-26T18:34:03.284Z,100.00
2023-03-26T18:37:15.009Z,100.00
2023-03-26T18:40:19.453Z,100.00
2023-03-26T18:43:34.416Z,99.89
2023-03-26T18:46:38.607Z,99.56
2023-03-26T18:49:42.129Z,99.17
2023-03-26T18:52:44.374Z,97.87
2023-03-26T18:55:46.713Z,97.06
2023-03-26T18:58:52.310Z,97.51
2023-03-26T19:01:57.663Z,97.76
2023-03-26T19:05:04.052Z,97.71
2023-03-26T19:08:06.652Z,94.57
2023-03-26T19:11:09.686Z,94.16
2023-03-26T19:14:16.530Z,94.81
2023-03-26T19:17:21.302Z,93.70
2023-03-26T19:20:27.413Z,94.90
2023-03-26T19:23:32.304Z,94.96
2023-03-26T19:26:34.250Z,94.92
2023-03-26T19:29:36.539Z,94.05
2023-03-26T19:32:39.536Z,94.69
2023-03-26T19:35:42.106Z,95.30
2023-03-26T19:38:44.635Z,95.52
2023-03-26T19:41:50.455Z,94.55
2023-03-26T19:44:52.591Z,93.53
2023-03-26T19:48:07.444Z,93.96
2023-03-26T19:51:19.965Z,93.08
2023-03-26T19:54:21.823Z,94.41
2023-03-26T19:57:23.642Z,94.84
2023-03-26T20:00:25.426Z,94.79
2023-03-26T20:03:30.026Z,94.34
2023-03-26T20:06:42.551Z,94.14
2023-03-26T20:09:45.466Z,93.73
2023-03-26T20:12:47.085Z,94.32
2023-03-26T20:15:51.134Z,94.89
2023-03-26T20:19:09.230Z,95.68
2023-03-26T20:22:13.194Z,95.47
2023-03-26T20:28:19.451Z,95.96
2023-03-26T20:31:25.023Z,95.56
2023-03-26T20:34:28.644Z,92.68
2023-03-26T20:37:30.878Z,93.23
2023-03-26T20:40:32.530Z,93.88
2023-03-26T20:43:34.014Z,94.62
2023-03-26T20:46:35.650Z,94.83
2023-03-26T20:49:39.056Z,94.73
2023-03-26T20:52:41.522Z,95.43
2023-03-26T20:55:44.212Z,95.55
2023-03-26T20:58:47.852Z,95.12
2023-03-26T21:01:51.210Z,95.21
2023-03-26T21:04:54.155Z,94.98
2023-03-26T21:07:56.980Z,94.93
2023-03-26T21:11:02.097Z,94.81
2023-03-26T21:14:06.849Z,94.75
2023-03-26T21:17:12.970Z,95.13
2023-03-26T21:20:17.348Z,94.16
2023-03-26T21:23:23.525Z,94.88
2023-03-26T21:26:30.383Z,94.51
2023-03-26T21:29:32.179Z,94.14
2023-03-26T21:32:34.206Z,94.47
2023-03-26T21:35:37.641Z,94.11
2023-03-26T21:38:40.176Z,92.58
2023-03-26T21:41:45.076Z,92.80
2023-03-26T21:44:47.154Z,93.08
2023-03-26T21:47:49.539Z,93.52
2023-03-26T21:50:53.070Z,92.61
2023-03-26T21:53:55.360Z,92.50
2023-03-26T21:57:05.967Z,92.56
2023-03-26T22:00:16.339Z,92.80
2023-03-26T22:03:23.637Z,92.36
2023-03-26T22:06:31.291Z,92.60
2023-03-26T22:09:36.107Z,92.25
2023-03-26T22:12:38.256Z,92.57
2023-03-26T22:15:40.171Z,92.27
2023-03-26T22:18:43.745Z,92.18
2023-03-26T22:21:46.601Z,92.34
2023-03-26T22:24:48.292Z,92.49
2023-03-26T22:27:50.798Z,91.49
2023-03-26T22:30:53.092Z,91.68
2023-03-26T22:33:55.107Z,91.54
2023-03-26T22:36:58.006Z,91.88
2023-03-26T22:39:59.958Z,92.01
2023-03-26T22:43:01.815Z,92.65
2023-03-26T22:46:03.677Z,92.95
2023-03-26T22:49:05.936Z,92.79
2023-03-26T22:52:08.970Z,92.37
2023-03-26T22:55:11.645Z,91.91
2023-03-26T22:58:13.868Z,92.21
2023-03-26T23:01:17.806Z,92.29
2023-03-26T23:04:31.121Z,92.27
2023-03-26T23:07:35.315Z,91.71
2023-03-26T23:10:36.818Z,91.11
2023-03-26T23:13:38.585Z,91.55
2023-03-26T23:16:40.522Z,91.55
2023-03-26T23:19:43.991Z,91.11
2023-03-26T23:22:47.010Z,91.68
2023-03-26T23:25:48.515Z,92.12
2023-03-26T23:28:51.203Z,91.82
2023-03-26T23:31:54.026Z,90.91
2023-03-26T23:34:55.989Z,91.47
2023-03-26T23:38:02.280Z,91.43
2023-03-26T23:41:04.527Z,91.21
2023-03-26T23:44:06.179Z,90.96
2023-03-26T23:47:10.332Z,89.81
2023-03-26T23:50:13.036Z,89.31
2023-03-26T23:53:16.435Z,88.93
2023-03-26T23:56:17.992Z,89.07
2023-03-26T23:59:19.711Z,89.55
