createdAt,value
2019-06-08T00:01:39.232Z,0.70
2019-06-08T00:04:10.434Z,1.27
2019-06-08T00:06:42.033Z,0.93
2019-06-08T00:09:13.287Z,1.10
2019-06-08T00:11:45.151Z,1.23
2019-06-08T00:14:17.473Z,1.37
2019-06-08T00:16:49.069Z,1.53
2019-06-08T00:19:21.463Z,1.30
2019-06-08T00:21:58.926Z,1.13
2019-06-08T00:24:30.094Z,0.70
2019-06-08T00:27:01.250Z,0.80
2019-06-08T00:29:33.379Z,1.33
2019-06-08T00:32:04.487Z,1.00
2019-06-08T00:34:35.627Z,0.90
2019-06-08T00:37:07.526Z,1.23
2019-06-08T00:39:38.671Z,0.67
2019-06-08T00:42:09.919Z,0.80
2019-06-08T00:44:40.721Z,1.00
2019-06-08T00:47:11.727Z,1.10
2019-06-08T00:49:43.241Z,0.90
2019-06-08T00:52:14.596Z,0.70
2019-06-08T00:54:45.767Z,1.00
2019-06-08T00:57:17.825Z,0.93
2019-06-08T00:59:48.324Z,1.00
2019-06-08T02:00:29.953Z,1.10
2019-06-08T02:02:56.528Z,0.80
2019-06-08T02:05:28.181Z,0.90
2019-06-08T02:07:59.284Z,0.83
2019-06-08T02:10:30.922Z,0.80
2019-06-08T02:13:01.847Z,0.90
2019-06-08T02:15:33.862Z,0.90
2019-06-08T02:18:10.751Z,0.80
2019-06-08T02:20:41.592Z,0.80
2019-06-08T02:23:13.655Z,0.93
2019-06-08T02:25:45.120Z,0.90
2019-06-08T02:28:16.375Z,0.87
2019-06-08T02:30:48.104Z,1.27
2019-06-08T02:33:20.232Z,0.77
2019-06-08T02:35:52.280Z,0.60
2019-06-08T02:38:23.486Z,0.87
2019-06-08T02:40:55.891Z,0.80
2019-06-08T02:43:27.064Z,0.90
2019-06-08T02:46:00.297Z,1.00
2019-06-08T02:48:31.934Z,0.70
2019-06-08T02:51:05.410Z,1.17
2019-06-08T02:53:38.280Z,1.23
2019-06-08T02:56:13.811Z,1.10
2019-06-08T02:58:45.471Z,1.30
2019-06-08T03:01:19.643Z,1.00
2019-06-08T03:03:52.894Z,1.13
2019-06-08T03:06:25.823Z,1.03
2019-06-08T03:08:58.504Z,1.10
2019-06-08T03:11:30.490Z,0.87
2019-06-08T03:14:01.919Z,0.90
2019-06-08T03:16:35.578Z,0.97
2019-06-08T03:19:21.138Z,0.70
2019-06-08T03:21:40.939Z,1.20
2019-06-08T03:24:13.264Z,1.37
2019-06-08T03:26:44.957Z,0.83
2019-06-08T03:29:15.852Z,0.60
2019-06-08T03:31:54.998Z,0.97
2019-06-08T03:34:20.112Z,0.90
2019-06-08T03:36:56.916Z,0.70
2019-06-08T03:39:24.741Z,0.70
2019-06-08T03:41:55.246Z,0.70
2019-06-08T03:44:26.112Z,0.90
2019-06-08T03:46:57.335Z,1.00
2019-06-08T03:49:41.204Z,0.90
2019-06-08T03:52:01.773Z,1.00
2019-06-08T03:54:33.096Z,0.90
2019-06-08T03:57:04.340Z,1.00
2019-06-08T03:59:36.100Z,1.37
2019-06-08T04:02:07.362Z,1.43
2019-06-08T04:04:40.259Z,1.00
2019-06-08T04:07:12.015Z,1.20
2019-06-08T04:09:43.622Z,1.10
2019-06-08T04:12:16.242Z,1.63
2019-06-08T04:14:47.325Z,0.97
2019-06-08T04:17:18.244Z,1.00
2019-06-08T04:20:06.338Z,1.00
2019-06-08T04:22:22.603Z,1.17
2019-06-08T04:24:53.546Z,1.47
2019-06-08T04:27:24.372Z,1.20
2019-06-08T04:29:55.572Z,1.50
2019-06-08T04:32:26.767Z,0.80
2019-06-08T04:34:57.719Z,0.90
2019-06-08T04:37:28.989Z,1.10
2019-06-08T04:39:59.983Z,1.20
2019-06-08T04:42:32.355Z,1.13
2019-06-08T04:45:03.492Z,0.90
2019-06-08T04:47:34.649Z,1.30
2019-06-08T04:50:22.030Z,1.23
2019-06-08T04:52:40.558Z,1.40
2019-06-08T04:55:12.124Z,1.40
2019-06-08T04:57:47.394Z,1.13
2019-06-08T05:00:16.668Z,1.77
2019-06-08T05:02:49.333Z,1.40
2019-06-08T05:05:21.509Z,1.33
2019-06-08T05:08:23.010Z,1.40
2019-06-08T05:10:54.571Z,1.50
2019-06-08T05:13:25.709Z,1.80
2019-06-08T05:16:14.883Z,2.10
2019-06-08T05:18:47.231Z,2.10
2019-06-08T05:21:18.287Z,1.73
2019-06-08T05:23:57.940Z,1.93
2019-06-08T05:26:21.709Z,1.57
2019-06-08T05:28:52.843Z,2.17
2019-06-08T05:31:23.900Z,1.80
2019-06-08T05:33:55.333Z,1.87
2019-06-08T05:36:25.901Z,2.50
2019-06-08T05:38:57.754Z,2.07
2019-06-08T05:41:28.978Z,1.63
2019-06-08T05:44:01.172Z,1.80
2019-06-08T05:46:33.098Z,2.47
2019-06-08T05:49:04.188Z,2.17
2019-06-08T05:51:35.508Z,2.03
2019-06-08T05:54:06.948Z,2.13
2019-06-08T05:56:37.839Z,1.90
2019-06-08T05:59:09.255Z,2.23
2019-06-08T06:01:46.780Z,1.63
2019-06-08T06:04:17.963Z,2.30
2019-06-08T06:06:49.256Z,1.80
2019-06-08T06:09:23.501Z,2.23
2019-06-08T06:11:54.982Z,1.90
2019-06-08T06:14:26.292Z,2.47
2019-06-08T06:16:57.243Z,2.20
2019-06-08T06:19:28.777Z,2.17
2019-06-08T06:21:59.954Z,1.60
2019-06-08T06:24:41.720Z,1.67
2019-06-08T06:27:13.651Z,2.23
2019-06-08T06:29:45.485Z,2.60
2019-06-08T06:32:16.851Z,1.90
2019-06-08T06:34:48.361Z,1.77
2019-06-08T06:37:20.080Z,1.50
2019-06-08T06:39:52.241Z,2.47
2019-06-08T06:42:25.133Z,2.40
2019-06-08T06:44:57.658Z,1.37
2019-06-08T06:47:29.385Z,2.17
2019-06-08T06:50:00.851Z,2.03
2019-06-08T06:52:32.625Z,1.60
2019-06-08T06:55:04.075Z,1.73
2019-06-08T06:57:36.666Z,2.27
2019-06-08T07:00:09.647Z,1.70
2019-06-08T07:02:41.498Z,1.60
2019-06-08T07:05:12.679Z,1.63
2019-06-08T07:07:44.111Z,1.33
2019-06-08T07:10:15.446Z,2.07
2019-06-08T07:12:47.050Z,1.60
2019-06-08T07:15:26.654Z,1.73
2019-06-08T07:17:58.620Z,2.00
2019-06-08T07:20:30.168Z,1.30
2019-06-08T07:23:01.379Z,1.50
2019-06-08T07:25:33.690Z,2.67
2019-06-08T07:28:05.132Z,1.57
2019-06-08T07:30:36.572Z,1.50
2019-06-08T07:33:08.010Z,1.60
2019-06-08T07:35:39.063Z,1.50
2019-06-08T07:38:10.206Z,1.63
2019-06-08T07:40:40.854Z,1.57
2019-06-08T07:43:12.061Z,1.50
2019-06-08T07:45:44.308Z,1.97
2019-06-08T07:48:15.873Z,1.70
2019-06-08T07:50:48.269Z,1.97
2019-06-08T07:53:21.263Z,1.40
2019-06-08T07:55:53.505Z,2.03
2019-06-08T07:58:24.855Z,1.53
2019-06-08T08:01:03.643Z,1.80
2019-06-08T08:03:32.340Z,2.67
2019-06-08T08:06:02.898Z,1.93
2019-06-08T08:08:34.152Z,2.00
2019-06-08T08:11:05.539Z,1.70
2019-06-08T08:13:36.475Z,2.03
2019-06-08T08:16:07.702Z,1.57
2019-06-08T08:18:38.712Z,1.73
2019-06-08T08:21:21.303Z,1.00
2019-06-08T08:23:43.208Z,1.53
2019-06-08T08:26:14.399Z,1.73
2019-06-08T08:28:50.062Z,1.97
2019-06-08T08:31:27.660Z,1.47
2019-06-08T08:34:05.064Z,1.70
2019-06-08T08:36:33.422Z,1.87
2019-06-08T08:39:08.378Z,1.17
2019-06-08T08:41:39.890Z,1.60
2019-06-08T08:44:11.484Z,1.57
2019-06-08T08:46:42.819Z,1.47
2019-06-08T08:49:13.711Z,1.30
2019-06-08T08:51:50.634Z,1.37
2019-06-08T08:54:22.186Z,1.47
2019-06-08T08:56:56.869Z,1.93
2019-06-08T08:59:28.123Z,2.13
2019-06-08T09:02:03.081Z,2.00
2019-06-08T09:04:34.850Z,1.70
2019-06-08T09:07:10.346Z,1.60
2019-06-08T09:09:41.032Z,3.13
2019-06-08T09:12:12.311Z,1.67
2019-06-08T09:14:44.311Z,1.97
2019-06-08T09:17:17.913Z,1.70
2019-06-08T09:19:49.453Z,1.90
2019-06-08T09:22:21.615Z,1.80
2019-06-08T09:24:56.106Z,1.60
2019-06-08T09:27:28.141Z,1.30
2019-06-08T09:30:02.593Z,2.40
2019-06-08T09:32:38.257Z,1.80
2019-06-08T09:35:09.624Z,1.57
2019-06-08T09:37:41.535Z,1.67
2019-06-08T09:40:12.835Z,1.83
2019-06-08T09:42:44.018Z,1.50
2019-06-08T09:45:14.844Z,1.30
2019-06-08T09:47:47.799Z,1.10
2019-06-08T09:50:19.283Z,1.73
2019-06-08T09:53:02.482Z,2.27
2019-06-08T09:55:24.759Z,1.57
2019-06-08T09:58:03.959Z,2.07
2019-06-08T10:00:30.238Z,1.67
2019-06-08T10:03:03.842Z,1.50
2019-06-08T10:05:34.357Z,1.70
2019-06-08T10:08:07.028Z,1.67
2019-06-08T10:10:39.267Z,1.37
2019-06-08T10:13:10.781Z,1.50
2019-06-08T10:15:42.833Z,1.30
2019-06-08T10:18:29.500Z,1.77
2019-06-08T10:21:03.457Z,1.50
2019-06-08T10:23:34.791Z,1.33
2019-06-08T10:26:11.434Z,1.77
2019-06-08T10:29:10.527Z,1.37
2019-06-08T10:31:49.511Z,1.33
2019-06-08T10:34:21.748Z,1.60
2019-06-08T10:36:52.905Z,1.50
2019-06-08T10:39:24.346Z,1.90
2019-06-08T10:41:55.166Z,2.10
2019-06-08T10:44:28.329Z,2.27
2019-06-08T10:47:02.159Z,1.83
2019-06-08T10:49:38.450Z,2.00
2019-06-08T10:52:12.186Z,2.30
2019-06-08T10:54:42.926Z,2.43
2019-06-08T10:57:14.599Z,1.47
2019-06-08T10:59:48.470Z,2.00
2019-06-08T11:02:18.837Z,1.40
2019-06-08T11:04:49.367Z,1.40
2019-06-08T11:07:20.757Z,1.70
2019-06-08T11:09:52.007Z,1.50
2019-06-08T11:12:37.562Z,1.30
2019-06-08T11:15:11.399Z,1.50
2019-06-08T11:17:41.306Z,1.37
2019-06-08T11:20:13.673Z,1.77
2019-06-08T11:22:49.800Z,1.53
2019-06-08T11:25:19.963Z,1.30
2019-06-08T11:27:52.259Z,1.70
2019-06-08T11:30:26.807Z,1.50
2019-06-08T11:32:57.707Z,1.80
2019-06-08T11:35:30.168Z,1.30
2019-06-08T11:38:03.925Z,1.20
2019-06-08T11:40:37.849Z,1.40
2019-06-08T11:43:10.595Z,1.50
2019-06-08T11:45:42.658Z,1.27
2019-06-08T11:48:18.053Z,1.03
2019-06-08T11:50:49.065Z,1.40
2019-06-08T11:53:20.389Z,1.40
2019-06-08T11:55:52.395Z,1.20
2019-06-08T11:58:24.542Z,1.70
2019-06-08T12:01:03.059Z,1.70
2019-06-08T12:03:33.763Z,2.07
2019-06-08T12:06:08.571Z,1.77
2019-06-08T12:08:38.438Z,1.67
2019-06-08T12:11:18.125Z,1.43
2019-06-08T12:13:47.405Z,1.60
2019-06-08T12:16:22.010Z,1.40
2019-06-08T12:18:51.651Z,1.37
2019-06-08T12:21:22.878Z,1.80
2019-06-08T12:23:54.411Z,1.60
2019-06-08T12:26:25.514Z,1.87
2019-06-08T12:28:57.994Z,1.30
2019-06-08T12:31:29.379Z,1.80
2019-06-08T12:34:01.120Z,1.73
2019-06-08T12:36:32.927Z,1.70
2019-06-08T12:39:05.900Z,1.20
2019-06-08T12:41:37.771Z,1.87
2019-06-08T12:44:10.418Z,1.37
2019-06-08T12:46:41.577Z,1.70
2019-06-08T12:49:14.328Z,1.43
2019-06-08T12:51:45.556Z,1.50
2019-06-08T12:54:18.993Z,2.43
2019-06-08T12:56:49.657Z,1.60
2019-06-08T12:59:22.820Z,1.60
2019-06-08T13:01:54.179Z,2.00
2019-06-08T13:04:25.727Z,1.33
2019-06-08T13:06:58.455Z,1.90
2019-06-08T13:09:30.252Z,1.50
2019-06-08T13:12:01.399Z,1.87
2019-06-08T13:14:32.522Z,1.30
2019-06-08T13:17:04.002Z,1.67
2019-06-08T13:19:34.894Z,1.20
2019-06-08T13:22:06.003Z,1.20
2019-06-08T13:24:37.701Z,1.40
2019-06-08T13:27:13.301Z,1.10
2019-06-08T13:29:42.931Z,1.50
2019-06-08T13:32:14.575Z,2.13
2019-06-08T13:34:47.323Z,1.43
2019-06-08T13:37:20.570Z,0.80
2019-06-08T13:39:52.840Z,1.67
2019-06-08T13:42:23.971Z,1.20
2019-06-08T13:44:55.166Z,0.97
2019-06-08T13:47:28.215Z,1.67
2019-06-08T13:50:05.859Z,1.43
2019-06-08T13:52:38.284Z,1.77
2019-06-08T13:55:09.965Z,1.53
2019-06-08T13:57:41.707Z,1.43
2019-06-08T14:00:13.398Z,1.30
2019-06-08T14:02:44.640Z,2.20
2019-06-08T14:05:24.026Z,1.40
2019-06-08T14:07:51.304Z,1.57
2019-06-08T14:10:32.223Z,1.70
2019-06-08T14:13:03.878Z,1.20
2019-06-08T14:15:37.677Z,1.53
2019-06-08T14:18:08.853Z,1.40
2019-06-08T14:20:40.167Z,1.17
2019-06-08T14:23:12.159Z,1.63
2019-06-08T14:25:50.089Z,1.37
2019-06-08T14:28:19.284Z,1.83
2019-06-08T14:30:53.086Z,1.53
2019-06-08T14:33:31.106Z,1.43
2019-06-08T14:35:59.210Z,1.53
2019-06-08T14:38:49.444Z,2.03
2019-06-08T14:41:32.422Z,1.47
2019-06-08T14:44:04.971Z,1.17
2019-06-08T14:46:40.950Z,1.20
2019-06-08T14:49:10.675Z,1.50
2019-06-08T14:51:49.584Z,1.70
2019-06-08T14:54:25.115Z,1.57
2019-06-08T14:57:07.958Z,1.30
2019-06-08T14:59:39.511Z,1.30
2019-06-08T15:02:10.944Z,1.27
2019-06-08T15:04:42.724Z,1.37
2019-06-08T15:07:13.642Z,1.70
2019-06-08T15:09:44.807Z,1.70
2019-06-08T15:12:17.832Z,1.63
2019-06-08T15:14:49.455Z,1.60
2019-06-08T15:17:21.688Z,1.80
2019-06-08T15:19:53.910Z,1.43
2019-06-08T15:22:26.224Z,1.43
2019-06-08T15:24:58.146Z,1.70
2019-06-08T15:27:32.014Z,1.53
2019-06-08T15:30:05.080Z,1.80
2019-06-08T15:32:38.694Z,1.47
2019-06-08T15:35:10.003Z,1.53
2019-06-08T15:37:41.827Z,1.70
2019-06-08T15:40:13.998Z,1.60
2019-06-08T15:42:47.826Z,1.40
2019-06-08T15:45:18.946Z,1.90
2019-06-08T15:47:50.510Z,1.93
2019-06-08T15:50:22.625Z,1.63
2019-06-08T15:52:53.667Z,1.40
2019-06-08T15:55:25.055Z,1.40
2019-06-08T15:57:58.491Z,1.37
2019-06-08T16:00:32.784Z,1.40
2019-06-08T16:03:03.714Z,2.00
2019-06-08T16:05:52.544Z,1.70
2019-06-08T16:08:23.723Z,2.07
2019-06-08T16:10:56.812Z,1.97
2019-06-08T16:13:28.552Z,2.13
2019-06-08T16:15:59.636Z,1.83
2019-06-08T16:18:31.705Z,1.50
2019-06-08T16:21:04.068Z,1.47
2019-06-08T16:23:36.037Z,1.63
2019-06-08T16:26:07.528Z,1.70
2019-06-08T16:28:39.251Z,1.60
2019-06-08T16:31:10.702Z,1.77
2019-06-08T16:33:44.263Z,1.70
2019-06-08T16:36:15.111Z,1.17
2019-06-08T16:38:46.983Z,1.50
2019-06-08T16:41:18.819Z,1.30
2019-06-08T16:43:50.220Z,1.60
2019-06-08T16:46:21.981Z,1.73
2019-06-08T16:48:54.001Z,1.90
2019-06-08T16:51:25.111Z,1.40
2019-06-08T16:53:56.280Z,1.50
2019-06-08T16:56:30.391Z,1.73
2019-06-08T16:59:01.724Z,1.50
2019-06-08T17:01:33.063Z,1.40
2019-06-08T17:04:05.443Z,1.47
2019-06-08T17:06:37.385Z,1.70
2019-06-08T17:09:08.760Z,1.10
2019-06-08T17:11:40.474Z,1.77
2019-06-08T17:14:12.101Z,1.60
2019-06-08T17:16:42.841Z,1.70
2019-06-08T17:19:14.362Z,1.40
2019-06-08T17:21:45.410Z,2.13
2019-06-08T17:24:17.171Z,1.40
2019-06-08T17:26:48.837Z,1.40
2019-06-08T17:29:21.312Z,1.47
2019-06-08T17:31:52.426Z,1.77
2019-06-08T17:34:23.779Z,1.77
2019-06-08T17:36:55.449Z,1.20
2019-06-08T17:39:29.310Z,1.67
2019-06-08T17:41:59.569Z,1.27
2019-06-08T17:44:32.038Z,2.00
2019-06-08T17:47:04.109Z,1.70
2019-06-08T17:49:36.869Z,1.60
2019-06-08T17:52:08.669Z,1.60
2019-06-08T17:54:41.183Z,1.20
2019-06-08T17:57:12.688Z,1.50
2019-06-08T17:59:45.427Z,1.33
2019-06-08T18:02:25.040Z,1.70
2019-06-08T18:04:51.076Z,1.40
2019-06-08T18:07:22.836Z,1.20
2019-06-08T18:09:54.235Z,1.37
2019-06-08T18:12:27.160Z,1.60
2019-06-08T18:14:58.788Z,1.40
2019-06-08T18:17:30.224Z,1.77
2019-06-08T18:20:01.587Z,0.97
2019-06-08T18:22:34.209Z,1.67
2019-06-08T18:25:07.706Z,1.20
2019-06-08T18:27:40.720Z,1.40
2019-06-08T18:30:13.312Z,1.60
2019-06-08T18:32:47.926Z,1.37
2019-06-08T18:35:18.668Z,1.37
2019-06-08T18:37:52.024Z,1.50
2019-06-08T18:40:23.984Z,1.27
2019-06-08T18:42:57.614Z,1.50
2019-06-08T18:45:30.103Z,2.57
2019-06-08T18:48:01.652Z,1.80
2019-06-08T18:50:34.935Z,3.47
2019-06-08T18:53:07.112Z,2.30
2019-06-08T18:55:41.828Z,2.13
2019-06-08T18:58:21.198Z,1.67
2019-06-08T19:00:49.614Z,1.63
2019-06-08T19:03:20.008Z,1.33
2019-06-08T19:05:52.252Z,1.30
2019-06-08T19:08:24.360Z,1.80
2019-06-08T19:10:57.348Z,1.50
2019-06-08T19:13:28.945Z,1.30
2019-06-08T19:16:00.453Z,1.77
2019-06-08T19:18:31.908Z,1.53
2019-06-08T19:21:03.172Z,1.33
2019-06-08T19:23:34.640Z,1.10
2019-06-08T19:26:07.660Z,1.50
2019-06-08T19:28:42.862Z,1.37
2019-06-08T19:31:12.330Z,1.37
2019-06-08T19:33:43.664Z,1.37
2019-06-08T19:36:17.148Z,1.80
2019-06-08T19:38:53.343Z,1.60
2019-06-08T19:41:20.996Z,1.27
2019-06-08T19:43:54.487Z,1.40
2019-06-08T19:46:27.181Z,1.70
2019-06-08T19:48:59.123Z,1.73
2019-06-08T19:51:42.941Z,1.67
2019-06-08T19:54:14.408Z,1.80
2019-06-08T19:56:52.411Z,1.33
2019-06-08T19:59:20.421Z,1.50
2019-06-08T20:01:56.320Z,1.60
2019-06-08T20:04:24.756Z,1.37
2019-06-08T20:07:00.094Z,1.70
2019-06-08T20:09:29.274Z,2.30
2019-06-08T20:12:01.932Z,1.57
2019-06-08T20:14:33.621Z,2.07
2019-06-08T20:17:07.953Z,2.07
2019-06-08T20:19:38.116Z,1.80
2019-06-08T20:22:10.051Z,1.93
2019-06-08T20:24:42.525Z,1.27
2019-06-08T20:27:17.220Z,1.53
2019-06-08T20:29:50.928Z,1.57
2019-06-08T20:32:22.171Z,1.63
2019-06-08T20:34:53.830Z,1.57
2019-06-08T20:37:28.434Z,2.53
2019-06-08T20:40:10.157Z,1.70
2019-06-08T20:42:33.413Z,1.70
2019-06-08T20:45:08.902Z,1.63
2019-06-08T20:47:40.462Z,1.70
2019-06-08T20:50:12.522Z,1.80
2019-06-08T20:55:59.912Z,2.30
2019-06-08T20:58:31.796Z,1.90
2019-06-08T21:01:07.459Z,1.80
2019-06-08T21:03:39.093Z,2.23
2019-06-08T21:06:10.675Z,1.80
2019-06-08T21:08:42.625Z,1.90
2019-06-08T21:11:17.500Z,2.63
2019-06-08T21:13:56.595Z,2.53
2019-06-08T21:16:28.097Z,2.47
2019-06-08T21:18:59.673Z,3.13
2019-06-08T21:21:32.089Z,2.53
2019-06-08T21:24:08.559Z,2.03
2019-06-08T21:26:40.596Z,1.40
2019-06-08T21:29:26.837Z,1.93
2019-06-08T21:32:02.905Z,2.30
2019-06-08T21:34:38.045Z,1.77
2019-06-08T21:37:09.571Z,2.30
2019-06-08T21:39:41.014Z,3.00
2019-06-08T21:42:15.014Z,1.97
2019-06-08T21:44:48.891Z,2.20
2019-06-08T21:47:19.732Z,1.73
2019-06-08T21:49:58.917Z,2.73
2019-06-08T21:52:30.316Z,1.73
2019-06-08T21:55:01.668Z,1.43
2019-06-08T21:57:32.742Z,1.50
2019-06-08T22:00:22.867Z,1.30
2019-06-08T22:02:40.153Z,1.83
2019-06-08T22:05:11.605Z,1.90
2019-06-08T22:07:42.615Z,1.80
2019-06-08T22:10:14.765Z,2.27
2019-06-08T22:12:48.354Z,1.83
2019-06-08T22:15:19.665Z,1.93
2019-06-08T22:17:53.009Z,1.70
2019-06-08T22:20:24.705Z,2.20
2019-06-08T22:22:59.276Z,2.10
2019-06-08T22:25:33.253Z,2.00
2019-06-08T22:28:04.091Z,2.10
2019-06-08T22:30:42.750Z,2.10
2019-06-08T22:33:10.607Z,1.37
2019-06-08T22:35:42.380Z,1.73
2019-06-08T22:38:14.076Z,1.67
2019-06-08T22:40:47.871Z,1.67
2019-06-08T22:43:21.925Z,1.40
2019-06-08T22:45:54.430Z,1.83
2019-06-08T22:48:27.702Z,1.90
2019-06-08T22:51:01.431Z,2.30
2019-06-08T22:53:38.384Z,2.30
2019-06-08T22:56:10.433Z,2.00
2019-06-08T22:58:42.109Z,2.10
2019-06-08T23:01:13.825Z,2.60
2019-06-08T23:03:47.441Z,2.87
2019-06-08T23:06:18.262Z,2.30
2019-06-08T23:08:49.915Z,2.20
2019-06-08T23:11:22.663Z,2.43
2019-06-08T23:13:54.638Z,2.10
2019-06-08T23:16:27.279Z,2.23
2019-06-08T23:18:59.166Z,2.13
2019-06-08T23:21:33.381Z,1.97
2019-06-08T23:24:06.326Z,2.10
2019-06-08T23:26:38.403Z,2.10
2019-06-08T23:29:09.913Z,1.93
2019-06-08T23:31:41.658Z,2.00
2019-06-08T23:34:13.560Z,2.20
2019-06-08T23:36:54.941Z,3.43
2019-06-08T23:39:18.643Z,2.73
2019-06-08T23:41:49.653Z,2.43
2019-06-08T23:44:22.211Z,3.13
2019-06-08T23:46:53.658Z,2.57
2019-06-08T23:49:24.747Z,2.80
2019-06-08T23:51:59.643Z,1.90
2019-06-08T23:54:29.952Z,2.23
2019-06-08T23:57:02.750Z,1.40
2019-06-08T23:59:37.082Z,2.37
