createdAt,value
2023-01-18T00:01:19.179Z,92.10
2023-01-18T00:03:47.620Z,92.10
2023-01-18T00:06:17.995Z,92.10
2023-01-18T00:08:46.375Z,92.00
2023-01-18T00:11:17.041Z,92.00
2023-01-18T00:13:45.594Z,92.00
2023-01-18T00:16:16.625Z,91.90
2023-01-18T00:18:45.511Z,92.30
2023-01-18T00:21:14.016Z,91.90
2023-01-18T00:23:43.649Z,91.90
2023-01-18T00:26:13.616Z,91.80
2023-01-18T00:28:42.216Z,91.80
2023-01-18T00:31:12.146Z,91.80
2023-01-18T00:33:40.499Z,91.80
2023-01-18T00:36:09.122Z,91.80
2023-01-18T00:38:37.359Z,91.70
2023-01-18T00:41:07.106Z,91.70
2023-01-18T00:43:40.213Z,91.70
2023-01-18T00:46:10.309Z,91.60
2023-01-18T00:48:40.096Z,91.70
2023-01-18T00:51:08.678Z,91.70
2023-01-18T00:53:38.116Z,91.70
2023-01-18T00:56:09.097Z,91.70
2023-01-18T00:58:38.060Z,92.10
2023-01-18T01:01:07.080Z,91.70
2023-01-18T01:03:55.581Z,91.70
2023-01-18T01:06:46.012Z,91.70
2023-01-18T01:09:16.296Z,91.70
2023-01-18T01:12:00.346Z,91.70
2023-01-18T01:14:46.010Z,91.70
2023-01-18T01:17:31.910Z,91.70
2023-01-18T01:20:17.264Z,91.70
2023-01-18T01:23:02.764Z,91.70
2023-01-18T01:25:48.427Z,91.70
2023-01-18T01:28:18.057Z,91.70
2023-01-18T01:30:46.402Z,91.70
2023-01-18T01:33:14.913Z,91.80
2023-01-18T01:35:43.131Z,91.80
2023-01-18T01:38:11.392Z,91.80
2023-01-18T01:40:39.626Z,91.80
2023-01-18T01:43:13.570Z,91.80
2023-01-18T01:45:43.283Z,91.80
2023-01-18T01:48:12.167Z,91.90
2023-01-18T01:50:41.616Z,91.90
2023-01-18T01:53:12.170Z,91.90
2023-01-18T01:55:41.287Z,91.90
2023-01-18T01:58:12.393Z,92.00
2023-01-18T02:00:42.759Z,92.00
2023-01-18T02:03:15.702Z,92.00
2023-01-18T02:05:46.651Z,92.00
2023-01-18T02:08:22.756Z,92.00
2023-01-18T02:10:51.762Z,92.00
2023-01-18T02:13:22.229Z,92.00
2023-01-18T02:16:00.658Z,92.10
2023-01-18T02:18:33.654Z,92.10
2023-01-18T02:21:17.954Z,92.10
2023-01-18T02:24:28.891Z,92.10
2023-01-18T02:27:05.835Z,92.20
2023-01-18T02:30:03.976Z,92.20
2023-01-18T02:32:45.729Z,92.20
2023-01-18T02:35:20.638Z,92.20
2023-01-18T02:37:56.490Z,92.20
2023-01-18T02:40:33.582Z,92.20
2023-01-18T02:43:22.343Z,92.20
2023-01-18T02:46:09.641Z,92.30
2023-01-18T02:48:39.867Z,92.30
2023-01-18T02:51:08.658Z,92.30
2023-01-18T02:53:41.420Z,92.30
2023-01-18T02:56:13.165Z,92.30
2023-01-18T02:58:45.858Z,92.40
2023-01-18T03:01:22.380Z,92.40
2023-01-18T03:03:53.111Z,92.40
2023-01-18T03:06:22.745Z,92.50
2023-01-18T03:08:53.715Z,92.50
2023-01-18T03:11:28.248Z,92.60
2023-01-18T03:14:17.792Z,92.60
2023-01-18T03:16:59.344Z,92.60
2023-01-18T03:19:58.818Z,92.60
2023-01-18T03:22:43.419Z,92.60
2023-01-18T03:25:14.998Z,92.60
2023-01-18T03:28:02.817Z,92.60
2023-01-18T03:30:49.863Z,92.70
2023-01-18T03:33:40.619Z,92.70
2023-01-18T03:36:12.456Z,92.80
2023-01-18T03:38:43.525Z,92.90
2023-01-18T03:41:12.857Z,92.90
2023-01-18T03:43:43.335Z,92.90
2023-01-18T03:46:13.247Z,93.00
2023-01-18T03:48:42.971Z,93.00
2023-01-18T03:51:19.416Z,93.00
2023-01-18T03:53:55.940Z,93.00
2023-01-18T03:56:29.371Z,93.00
2023-01-18T03:59:01.615Z,93.10
2023-01-18T04:01:30.091Z,93.10
2023-01-18T04:03:59.805Z,93.20
2023-01-18T04:06:29.126Z,93.20
2023-01-18T04:08:57.355Z,93.40
2023-01-18T04:11:25.668Z,93.40
2023-01-18T04:13:54.677Z,93.50
2023-01-18T04:16:23.179Z,93.50
2023-01-18T04:18:51.486Z,93.40
2023-01-18T04:21:21.156Z,93.40
2023-01-18T04:23:49.438Z,93.40
2023-01-18T04:26:17.717Z,93.40
2023-01-18T04:28:45.994Z,93.40
2023-01-18T04:31:14.370Z,93.40
2023-01-18T04:33:42.662Z,93.70
2023-01-18T04:36:11.077Z,93.70
2023-01-18T04:38:40.761Z,93.70
2023-01-18T04:41:09.030Z,93.70
2023-01-18T04:43:37.322Z,93.60
2023-01-18T04:46:05.836Z,93.60
2023-01-18T04:48:34.082Z,93.70
2023-01-18T04:51:02.372Z,93.60
2023-01-18T04:53:30.684Z,93.60
2023-01-18T04:56:00.391Z,93.60
2023-01-18T04:58:28.682Z,93.60
2023-01-18T05:00:57.063Z,93.60
2023-01-18T05:03:25.383Z,93.60
2023-01-18T05:05:55.576Z,93.60
2023-01-18T05:08:24.011Z,93.60
2023-01-18T05:10:52.247Z,93.60
2023-01-18T05:13:21.876Z,93.60
2023-01-18T05:15:50.123Z,93.60
2023-01-18T05:18:18.367Z,94.00
2023-01-18T05:20:47.892Z,93.60
2023-01-18T05:23:16.304Z,93.70
2023-01-18T05:25:44.905Z,93.60
2023-01-18T05:28:13.309Z,93.60
2023-01-18T05:30:43.815Z,93.70
2023-01-18T05:33:12.085Z,93.70
2023-01-18T05:35:40.353Z,93.70
2023-01-18T05:38:08.688Z,93.70
2023-01-18T05:40:36.995Z,93.70
2023-01-18T05:43:05.249Z,93.70
2023-01-18T05:45:33.549Z,93.80
2023-01-18T05:48:04.073Z,93.80
2023-01-18T05:50:32.366Z,93.80
2023-01-18T05:53:01.294Z,93.80
2023-01-18T05:55:29.867Z,93.80
2023-01-18T05:57:58.127Z,93.80
2023-01-18T06:00:26.494Z,93.90
2023-01-18T06:02:55.519Z,93.90
2023-01-18T06:05:26.487Z,93.90
2023-01-18T06:07:54.936Z,94.00
2023-01-18T06:10:23.221Z,94.00
2023-01-18T06:12:51.710Z,94.00
2023-01-18T06:15:20.093Z,94.00
2023-01-18T06:17:48.359Z,94.00
2023-01-18T06:20:17.167Z,94.10
2023-01-18T06:22:48.232Z,94.10
2023-01-18T06:25:16.565Z,94.10
2023-01-18T06:27:44.811Z,94.30
2023-01-18T06:30:13.438Z,94.40
2023-01-18T06:32:41.925Z,94.40
2023-01-18T06:35:10.437Z,94.40
2023-01-18T06:37:38.821Z,94.40
2023-01-18T06:40:10.628Z,94.40
2023-01-18T06:42:38.988Z,94.40
2023-01-18T06:45:08.072Z,94.40
2023-01-18T06:47:36.341Z,94.80
2023-01-18T06:50:04.827Z,94.90
2023-01-18T06:52:33.190Z,94.80
2023-01-18T06:55:04.920Z,94.80
2023-01-18T06:57:34.550Z,94.80
2023-01-18T07:00:06.188Z,94.90
2023-01-18T07:02:34.800Z,95.50
2023-01-18T07:05:03.152Z,97.10
2023-01-18T07:07:31.842Z,97.50
2023-01-18T07:10:00.255Z,97.90
2023-01-18T07:12:28.611Z,98.30
2023-01-18T07:14:58.320Z,98.20
2023-01-18T07:17:26.604Z,98.10
2023-01-18T07:19:55.050Z,97.70
2023-01-18T07:22:23.555Z,97.20
2023-01-18T07:24:51.843Z,96.90
2023-01-18T07:27:20.076Z,96.30
2023-01-18T07:29:49.578Z,96.00
2023-01-18T07:32:19.333Z,95.60
2023-01-18T07:34:47.672Z,95.30
2023-01-18T07:37:15.951Z,94.80
2023-01-18T07:39:44.268Z,94.60
2023-01-18T07:42:12.705Z,94.00
2023-01-18T07:44:40.933Z,93.50
2023-01-18T07:47:09.340Z,93.50
2023-01-18T07:49:38.919Z,93.10
2023-01-18T07:52:07.313Z,93.20
2023-01-18T07:54:35.689Z,92.50
2023-01-18T07:57:04.376Z,91.90
2023-01-18T07:59:33.645Z,91.90
2023-01-18T08:02:03.296Z,91.80
2023-01-18T08:04:31.700Z,91.40
2023-01-18T08:07:01.357Z,91.10
2023-01-18T08:09:29.895Z,90.40
2023-01-18T08:11:58.275Z,90.50
2023-01-18T08:14:26.755Z,90.50
2023-01-18T08:16:55.049Z,90.20
2023-01-18T08:19:23.625Z,89.00
2023-01-18T08:21:54.509Z,89.10
2023-01-18T08:24:25.099Z,88.50
2023-01-18T08:26:58.664Z,89.00
2023-01-18T08:29:28.043Z,88.20
2023-01-18T08:31:56.444Z,88.10
2023-01-18T08:34:25.279Z,87.50
2023-01-18T08:36:56.290Z,87.80
2023-01-18T08:39:31.464Z,87.70
2023-01-18T08:41:59.830Z,87.10
2023-01-18T08:44:28.726Z,86.60
2023-01-18T08:46:59.757Z,86.80
2023-01-18T08:49:32.754Z,86.60
2023-01-18T08:52:06.024Z,86.60
2023-01-18T08:54:38.099Z,85.70
2023-01-18T08:57:12.892Z,86.00
2023-01-18T08:59:41.252Z,85.90
2023-01-18T09:02:13.879Z,85.90
2023-01-18T09:04:42.404Z,85.90
2023-01-18T09:07:10.833Z,84.50
2023-01-18T09:09:41.083Z,84.60
2023-01-18T09:12:23.804Z,84.50
2023-01-18T09:14:52.087Z,83.90
2023-01-18T09:17:21.316Z,82.90
2023-01-18T09:19:49.581Z,84.10
2023-01-18T09:22:17.865Z,83.90
2023-01-18T09:24:47.512Z,82.60
2023-01-18T09:27:19.137Z,82.40
2023-01-18T09:29:52.280Z,81.60
2023-01-18T09:32:21.312Z,81.30
2023-01-18T09:34:50.816Z,80.80
2023-01-18T09:37:19.707Z,80.70
2023-01-18T09:39:52.450Z,79.80
2023-01-18T09:42:23.462Z,79.10
2023-01-18T09:44:53.784Z,79.10
2023-01-18T09:47:25.520Z,78.50
2023-01-18T09:49:56.815Z,78.20
2023-01-18T09:52:42.603Z,77.90
2023-01-18T09:55:21.209Z,78.00
2023-01-18T09:58:02.245Z,77.00
2023-01-18T10:00:34.680Z,77.20
2023-01-18T10:03:09.323Z,77.60
2023-01-18T10:05:42.787Z,76.80
2023-01-18T10:08:19.338Z,77.40
2023-01-18T10:10:57.302Z,77.00
2023-01-18T10:13:44.184Z,75.90
2023-01-18T10:16:15.592Z,76.40
2023-01-18T10:18:48.235Z,75.60
2023-01-18T10:21:32.017Z,73.60
2023-01-18T10:24:24.275Z,73.00
2023-01-18T10:27:01.867Z,72.40
2023-01-18T10:29:42.060Z,72.40
2023-01-18T10:35:58.122Z,70.90
2023-01-18T10:38:30.451Z,70.80
2023-01-18T10:41:00.252Z,70.80
2023-01-18T10:43:32.363Z,70.50
2023-01-18T10:46:00.743Z,71.10
2023-01-18T10:48:32.372Z,70.70
2023-01-18T10:51:02.728Z,70.30
2023-01-18T10:53:33.207Z,70.80
2023-01-18T10:56:04.691Z,69.50
2023-01-18T10:59:14.542Z,70.00
2023-01-18T11:01:55.168Z,69.70
2023-01-18T11:04:27.565Z,69.10
2023-01-18T11:06:58.729Z,69.60
2023-01-18T11:09:48.478Z,69.90
2023-01-18T11:12:41.504Z,70.70
2023-01-18T11:15:31.877Z,70.00
2023-01-18T11:18:12.070Z,68.60
2023-01-18T11:20:51.598Z,69.60
2023-01-18T11:23:25.486Z,68.50
2023-01-18T11:25:58.234Z,68.50
2023-01-18T11:28:29.843Z,68.20
2023-01-18T11:31:06.556Z,68.60
2023-01-18T11:33:35.087Z,68.60
2023-01-18T11:36:04.807Z,68.20
2023-01-18T11:38:35.751Z,68.30
2023-01-18T11:41:06.803Z,67.50
2023-01-18T11:43:39.514Z,66.90
2023-01-18T11:46:29.823Z,67.30
2023-01-18T11:49:04.713Z,66.40
2023-01-18T11:51:39.022Z,67.10
2023-01-18T11:54:29.059Z,66.60
2023-01-18T11:57:02.369Z,66.40
2023-01-18T11:59:32.285Z,66.70
2023-01-18T12:02:45.566Z,66.40
2023-01-18T12:05:34.357Z,66.70
2023-01-18T12:08:19.316Z,66.30
2023-01-18T12:11:04.842Z,67.10
2023-01-18T12:13:38.055Z,66.90
2023-01-18T12:16:17.104Z,66.60
2023-01-18T12:19:17.852Z,66.40
2023-01-18T12:22:02.010Z,66.10
2023-01-18T12:24:40.756Z,66.10
2023-01-18T12:27:20.195Z,66.10
2023-01-18T12:30:19.767Z,66.10
2023-01-18T12:33:18.925Z,66.00
2023-01-18T12:36:15.089Z,66.60
2023-01-18T12:38:51.556Z,66.20
2023-01-18T12:41:49.171Z,65.60
2023-01-18T12:44:41.503Z,66.30
2023-01-18T12:47:25.140Z,65.20
2023-01-18T12:49:59.464Z,66.10
2023-01-18T12:52:35.565Z,66.10
2023-01-18T12:55:07.228Z,66.00
2023-01-18T12:57:36.546Z,66.10
2023-01-18T13:00:09.311Z,65.30
2023-01-18T13:02:41.870Z,64.00
2023-01-18T13:05:19.176Z,64.70
2023-01-18T13:07:53.491Z,64.20
2023-01-18T13:10:24.763Z,64.30
2023-01-18T13:12:55.343Z,63.90
2023-01-18T13:15:34.212Z,63.10
2023-01-18T13:18:12.494Z,63.00
2023-01-18T13:21:00.500Z,62.20
2023-01-18T13:23:39.842Z,62.60
2023-01-18T13:26:21.957Z,62.90
2023-01-18T13:29:06.554Z,62.20
2023-01-18T13:31:35.213Z,59.90
2023-01-18T13:34:04.563Z,59.20
2023-01-18T13:36:45.920Z,56.70
2023-01-18T13:39:18.699Z,54.40
2023-01-18T13:42:09.205Z,52.30
2023-01-18T13:44:45.974Z,49.40
2023-01-18T13:47:49.616Z,47.00
2023-01-18T13:50:41.466Z,47.10
2023-01-18T13:53:21.214Z,45.90
2023-01-18T13:56:10.443Z,42.60
2023-01-18T13:58:40.215Z,43.90
2023-01-18T14:01:21.037Z,44.40
2023-01-18T14:03:51.213Z,44.50
2023-01-18T14:06:33.131Z,43.60
2023-01-18T14:09:08.373Z,43.20
2023-01-18T14:11:43.691Z,44.50
2023-01-18T14:14:26.950Z,44.30
2023-01-18T14:16:59.211Z,45.70
2023-01-18T14:19:29.254Z,44.60
2023-01-18T14:22:31.428Z,44.40
2023-01-18T14:25:18.340Z,43.70
2023-01-18T14:27:53.198Z,43.70
2023-01-18T14:30:28.220Z,44.20
2023-01-18T14:33:01.745Z,45.20
2023-01-18T14:35:30.266Z,46.60
2023-01-18T14:38:17.402Z,47.40
2023-01-18T14:40:48.690Z,48.30
2023-01-18T14:43:24.294Z,49.30
2023-01-18T14:45:57.820Z,50.10
2023-01-18T14:48:26.635Z,50.80
2023-01-18T14:50:56.790Z,51.60
2023-01-18T14:53:29.095Z,52.50
2023-01-18T14:56:06.129Z,53.30
2023-01-18T14:58:39.300Z,53.90
2023-01-18T15:01:09.572Z,54.70
2023-01-18T15:03:37.936Z,55.30
2023-01-18T15:06:16.360Z,56.00
2023-01-18T15:08:47.695Z,56.40
2023-01-18T15:11:16.186Z,56.90
2023-01-18T15:13:50.446Z,57.90
2023-01-18T15:16:21.422Z,58.40
2023-01-18T15:18:50.972Z,58.80
2023-01-18T15:21:23.189Z,59.40
2023-01-18T15:23:53.977Z,59.80
2023-01-18T15:26:36.800Z,60.00
2023-01-18T15:29:15.540Z,60.60
2023-01-18T15:31:53.737Z,61.20
2023-01-18T15:34:28.092Z,62.00
2023-01-18T15:36:57.931Z,62.50
2023-01-18T15:39:26.518Z,63.20
2023-01-18T15:41:57.595Z,63.50
2023-01-18T15:44:41.164Z,63.90
2023-01-18T15:47:17.900Z,64.60
2023-01-18T15:49:48.899Z,65.00
2023-01-18T15:52:18.341Z,65.50
2023-01-18T15:54:51.252Z,65.90
2023-01-18T15:57:21.335Z,66.40
2023-01-18T15:59:51.144Z,66.60
2023-01-18T16:02:21.706Z,66.90
2023-01-18T16:05:09.465Z,67.50
2023-01-18T16:07:41.972Z,67.60
2023-01-18T16:10:27.903Z,68.00
2023-01-18T16:12:57.873Z,68.50
2023-01-18T16:15:30.742Z,68.80
2023-01-18T16:18:03.699Z,69.20
2023-01-18T16:20:35.888Z,69.10
2023-01-18T16:23:09.272Z,69.50
2023-01-18T16:25:38.362Z,69.50
2023-01-18T16:28:06.855Z,69.80
2023-01-18T16:30:39.500Z,70.00
2023-01-18T16:33:10.006Z,70.10
2023-01-18T16:35:39.953Z,70.10
2023-01-18T16:38:12.838Z,70.40
2023-01-18T16:40:43.957Z,70.50
2023-01-18T16:43:29.733Z,70.70
2023-01-18T16:46:00.114Z,70.80
2023-01-18T16:48:30.773Z,71.60
2023-01-18T16:51:00.482Z,71.30
2023-01-18T16:54:24.207Z,71.70
2023-01-18T16:57:28.595Z,71.40
2023-01-18T16:59:56.941Z,71.50
2023-01-18T17:02:26.702Z,71.60
2023-01-18T17:12:36.430Z,72.50
2023-01-18T17:15:05.036Z,72.70
2023-01-18T17:17:34.904Z,73.10
2023-01-18T17:20:03.546Z,73.90
2023-01-18T17:22:32.065Z,74.30
2023-01-18T17:25:00.350Z,74.40
2023-01-18T17:27:28.624Z,74.80
2023-01-18T17:29:56.914Z,75.00
2023-01-18T17:32:25.199Z,75.10
2023-01-18T17:34:54.941Z,75.40
2023-01-18T17:37:23.262Z,75.10
2023-01-18T17:40:10.996Z,74.90
2023-01-18T17:42:39.835Z,74.70
2023-01-18T17:45:10.072Z,74.60
2023-01-18T17:47:39.112Z,74.60
2023-01-18T17:50:11.924Z,74.50
2023-01-18T17:52:41.700Z,74.60
2023-01-18T17:55:14.332Z,74.60
2023-01-18T17:57:44.737Z,74.50
2023-01-18T18:00:15.790Z,74.60
2023-01-18T18:02:44.277Z,74.60
2023-01-18T18:05:14.279Z,75.00
2023-01-18T18:07:42.559Z,75.50
2023-01-18T18:10:12.396Z,76.40
2023-01-18T18:12:40.825Z,77.20
2023-01-18T18:15:14.913Z,77.20
2023-01-18T18:17:43.223Z,77.00
2023-01-18T18:20:14.441Z,76.80
2023-01-18T18:22:45.183Z,76.80
2023-01-18T18:25:13.879Z,76.90
2023-01-18T18:27:46.492Z,76.90
2023-01-18T18:30:16.808Z,77.00
2023-01-18T18:32:45.164Z,77.10
2023-01-18T18:35:24.838Z,77.20
2023-01-18T18:37:55.642Z,77.50
2023-01-18T18:40:24.099Z,77.60
2023-01-18T18:43:01.840Z,78.70
2023-01-18T18:45:32.091Z,78.60
2023-01-18T18:48:00.562Z,78.50
2023-01-18T18:50:30.929Z,78.60
2023-01-18T18:53:00.168Z,78.70
2023-01-18T18:55:29.039Z,79.10
2023-01-18T18:57:57.423Z,79.10
2023-01-18T19:00:27.013Z,79.10
2023-01-18T19:02:59.451Z,79.20
2023-01-18T19:05:29.886Z,79.40
2023-01-18T19:07:58.530Z,79.60
2023-01-18T19:10:30.441Z,79.90
2023-01-18T19:12:59.785Z,80.00
2023-01-18T19:15:28.602Z,80.40
2023-01-18T19:17:59.131Z,80.30
2023-01-18T19:20:27.488Z,80.50
2023-01-18T19:22:57.196Z,80.80
2023-01-18T19:25:26.317Z,80.80
2023-01-18T19:27:54.699Z,81.00
2023-01-18T19:30:22.976Z,81.50
2023-01-18T19:32:54.710Z,81.80
2023-01-18T19:35:22.968Z,81.80
2023-01-18T19:37:51.330Z,81.80
2023-01-18T19:40:21.760Z,83.30
2023-01-18T19:42:54.988Z,83.00
2023-01-18T19:45:28.108Z,82.90
2023-01-18T19:47:58.424Z,82.90
2023-01-18T19:50:27.627Z,82.80
2023-01-18T19:52:56.060Z,82.80
2023-01-18T19:55:25.827Z,82.90
2023-01-18T19:57:58.260Z,82.90
2023-01-18T20:00:27.631Z,83.00
2023-01-18T20:02:55.979Z,83.00
2023-01-18T20:05:24.322Z,83.10
2023-01-18T20:07:52.640Z,83.20
2023-01-18T20:10:21.276Z,83.30
2023-01-18T20:12:52.775Z,83.30
2023-01-18T20:15:21.319Z,83.50
2023-01-18T20:17:49.657Z,83.50
2023-01-18T20:20:31.368Z,83.60
2023-01-18T20:23:00.309Z,83.60
2023-01-18T20:25:28.760Z,83.80
2023-01-18T20:27:58.411Z,83.80
2023-01-18T20:30:27.090Z,83.90
2023-01-18T20:32:58.355Z,84.00
2023-01-18T20:35:27.537Z,84.10
2023-01-18T20:37:56.467Z,84.20
2023-01-18T20:40:24.921Z,84.20
2023-01-18T20:42:53.272Z,84.30
2023-01-18T20:45:23.012Z,84.40
2023-01-18T20:47:51.329Z,84.50
2023-01-18T20:50:23.130Z,84.70
2023-01-18T20:52:51.721Z,85.70
2023-01-18T20:55:20.087Z,85.70
2023-01-18T20:57:51.931Z,85.60
2023-01-18T21:00:22.674Z,85.60
2023-01-18T21:02:51.129Z,85.60
2023-01-18T21:05:19.863Z,85.60
2023-01-18T21:07:48.221Z,85.70
2023-01-18T21:10:16.779Z,85.70
2023-01-18T21:12:45.051Z,85.80
2023-01-18T21:15:13.799Z,85.90
2023-01-18T21:17:43.426Z,85.90
2023-01-18T21:20:12.812Z,85.90
2023-01-18T21:22:41.138Z,85.90
2023-01-18T21:25:09.971Z,86.00
2023-01-18T21:27:43.130Z,86.10
2023-01-18T21:30:12.873Z,86.20
2023-01-18T21:32:42.683Z,86.30
2023-01-18T21:35:11.818Z,86.30
2023-01-18T21:37:40.145Z,86.30
2023-01-18T21:40:10.000Z,86.50
2023-01-18T21:42:55.811Z,86.50
2023-01-18T21:45:41.341Z,86.50
2023-01-18T21:48:11.228Z,86.50
2023-01-18T21:50:58.219Z,86.50
2023-01-18T21:53:44.175Z,86.60
2023-01-18T21:56:12.562Z,86.60
2023-01-18T21:58:57.880Z,86.60
2023-01-18T22:01:28.182Z,86.70
2023-01-18T22:04:14.995Z,88.30
2023-01-18T22:06:43.215Z,87.90
2023-01-18T22:09:11.782Z,87.70
2023-01-18T22:11:40.149Z,87.60
2023-01-18T22:14:10.115Z,87.50
2023-01-18T22:16:38.992Z,87.50
2023-01-18T22:19:08.997Z,87.50
2023-01-18T22:21:37.288Z,87.50
2023-01-18T22:24:05.992Z,87.50
2023-01-18T22:26:36.256Z,87.60
2023-01-18T22:29:04.763Z,87.60
2023-01-18T22:31:33.359Z,88.00
2023-01-18T22:34:04.392Z,87.90
2023-01-18T22:36:34.476Z,87.90
2023-01-18T22:39:02.731Z,88.10
2023-01-18T22:41:31.195Z,88.10
2023-01-18T22:43:59.504Z,88.20
2023-01-18T22:46:28.793Z,88.60
2023-01-18T22:48:57.132Z,88.50
2023-01-18T22:51:25.412Z,88.40
2023-01-18T22:53:56.383Z,88.50
2023-01-18T22:56:25.994Z,88.50
2023-01-18T22:58:54.502Z,88.50
2023-01-18T23:01:25.102Z,88.40
2023-01-18T23:03:54.448Z,88.50
2023-01-18T23:06:23.129Z,88.50
2023-01-18T23:08:52.680Z,88.60
2023-01-18T23:11:24.331Z,88.60
2023-01-18T23:14:12.772Z,88.80
2023-01-18T23:16:58.631Z,88.80
2023-01-18T23:19:29.544Z,88.80
2023-01-18T23:21:58.696Z,88.80
2023-01-18T23:24:27.755Z,88.80
2023-01-18T23:26:57.517Z,88.80
2023-01-18T23:29:25.959Z,88.80
2023-01-18T23:31:54.275Z,88.90
2023-01-18T23:34:22.914Z,89.00
2023-01-18T23:36:51.687Z,88.90
2023-01-18T23:39:37.332Z,89.10
2023-01-18T23:42:24.780Z,89.60
2023-01-18T23:45:10.437Z,89.30
2023-01-18T23:47:56.390Z,89.40
2023-01-18T23:50:42.161Z,89.20
2023-01-18T23:53:31.399Z,89.20
2023-01-18T23:55:59.793Z,89.10
2023-01-18T23:58:29.754Z,89.20
