createdAt,value
2018-06-09T00:01:51.984Z,10.70
2018-06-09T00:04:25.395Z,11.38
2018-06-09T00:06:58.782Z,11.75
2018-06-09T00:09:32.232Z,11.93
2018-06-09T00:12:05.669Z,12.13
2018-06-09T00:14:39.053Z,12.20
2018-06-09T00:17:12.464Z,12.28
2018-06-09T00:19:45.849Z,11.20
2018-06-09T00:22:19.261Z,11.75
2018-06-09T00:24:52.665Z,11.22
2018-06-09T00:27:26.055Z,11.73
2018-06-09T00:29:59.433Z,10.95
2018-06-09T00:32:32.824Z,12.23
2018-06-09T00:35:06.238Z,12.20
2018-06-09T00:37:39.643Z,11.08
2018-06-09T00:40:13.028Z,10.18
2018-06-09T00:42:46.420Z,11.43
2018-06-09T00:45:19.812Z,11.20
2018-06-09T00:47:53.199Z,11.08
2018-06-09T00:50:26.703Z,10.93
2018-06-09T00:53:00.079Z,11.30
2018-06-09T00:55:33.475Z,11.57
2018-06-09T00:58:06.870Z,11.22
2018-06-09T01:00:40.316Z,11.70
2018-06-09T01:03:13.683Z,11.05
2018-06-09T01:05:47.090Z,11.60
2018-06-09T01:08:20.472Z,11.25
2018-06-09T01:10:53.873Z,11.15
2018-06-09T01:13:27.288Z,11.97
2018-06-09T01:16:00.687Z,11.20
2018-06-09T01:18:34.085Z,11.05
2018-06-09T01:21:07.489Z,11.75
2018-06-09T01:23:40.910Z,11.95
2018-06-09T01:26:14.327Z,11.95
2018-06-09T01:28:47.715Z,12.23
2018-06-09T01:31:21.125Z,12.47
2018-06-09T01:33:54.520Z,12.28
2018-06-09T01:36:27.919Z,11.60
2018-06-09T01:39:01.320Z,11.55
2018-06-09T01:41:34.748Z,12.30
2018-06-09T01:44:08.126Z,19.00
2018-06-09T01:46:41.516Z,12.65
2018-06-09T01:49:14.896Z,11.83
2018-06-09T01:51:48.288Z,13.25
2018-06-09T01:54:21.668Z,13.62
2018-06-09T01:56:55.064Z,12.13
2018-06-09T01:59:28.546Z,12.85
2018-06-09T02:02:01.984Z,13.10
2018-06-09T02:04:35.363Z,13.53
2018-06-09T02:07:08.780Z,11.80
2018-06-09T02:09:42.164Z,12.65
2018-06-09T02:12:15.572Z,12.85
2018-06-09T02:14:49.006Z,11.75
2018-06-09T02:17:22.439Z,11.30
2018-06-09T02:19:55.861Z,11.93
2018-06-09T02:22:29.255Z,12.20
2018-06-09T02:25:02.641Z,12.05
2018-06-09T02:27:36.068Z,12.95
2018-06-09T02:30:09.456Z,11.63
2018-06-09T02:32:42.901Z,11.68
2018-06-09T02:35:16.281Z,11.18
2018-06-09T02:37:49.683Z,11.73
2018-06-09T02:40:23.095Z,13.03
2018-06-09T02:42:56.658Z,12.82
2018-06-09T02:45:30.051Z,12.50
2018-06-09T02:48:03.474Z,11.88
2018-06-09T02:50:36.874Z,12.73
2018-06-09T02:53:10.297Z,12.93
2018-06-09T02:55:43.681Z,13.62
2018-06-09T02:58:17.100Z,11.78
2018-06-09T03:00:51.032Z,12.28
2018-06-09T03:03:24.488Z,13.58
2018-06-09T03:05:57.908Z,12.88
2018-06-09T03:08:31.580Z,13.05
2018-06-09T03:11:04.978Z,12.82
2018-06-09T03:13:38.417Z,12.68
2018-06-09T03:16:11.799Z,11.63
2018-06-09T03:18:45.198Z,11.53
2018-06-09T03:21:18.575Z,11.12
2018-06-09T03:23:52.027Z,11.22
2018-06-09T03:26:25.473Z,11.73
2018-06-09T03:28:58.918Z,12.07
2018-06-09T03:31:32.501Z,12.13
2018-06-09T03:34:05.928Z,12.58
2018-06-09T03:36:39.317Z,11.90
2018-06-09T03:39:12.769Z,12.18
2018-06-09T03:41:46.146Z,11.38
2018-06-09T03:44:19.563Z,11.78
2018-06-09T03:46:52.967Z,13.10
2018-06-09T03:49:26.404Z,13.50
2018-06-09T03:51:59.808Z,13.22
2018-06-09T03:54:33.215Z,13.28
2018-06-09T03:57:06.608Z,12.90
2018-06-09T03:59:40.023Z,12.55
2018-06-09T04:02:13.541Z,11.90
2018-06-09T04:04:47.015Z,11.75
2018-06-09T04:07:20.508Z,10.60
2018-06-09T04:09:53.941Z,11.08
2018-06-09T04:12:27.362Z,12.23
2018-06-09T04:15:00.764Z,12.15
2018-06-09T04:17:34.159Z,11.10
2018-06-09T04:20:07.542Z,11.63
2018-06-09T04:22:41.025Z,11.88
2018-06-09T04:25:14.437Z,10.72
2018-06-09T04:27:47.830Z,11.57
2018-06-09T04:30:21.198Z,11.15
2018-06-09T04:32:54.594Z,11.60
2018-06-09T04:35:29.769Z,10.65
2018-06-09T04:38:03.185Z,10.58
2018-06-09T04:40:38.323Z,11.83
2018-06-09T04:43:12.862Z,11.10
2018-06-09T04:45:46.270Z,10.65
2018-06-09T04:48:19.676Z,11.40
2018-06-09T04:50:53.133Z,11.25
2018-06-09T04:53:26.530Z,11.50
2018-06-09T04:55:59.981Z,10.82
2018-06-09T04:58:33.395Z,11.70
2018-06-09T05:01:06.785Z,12.05
2018-06-09T05:03:40.204Z,13.18
2018-06-09T05:06:13.626Z,12.45
2018-06-09T05:08:47.052Z,13.43
2018-06-09T05:11:20.435Z,11.73
2018-06-09T05:13:53.871Z,11.03
2018-06-09T05:16:27.273Z,9.63
2018-06-09T05:19:01.529Z,8.58
2018-06-09T05:21:34.900Z,8.70
2018-06-09T05:24:08.493Z,9.13
2018-06-09T05:26:41.868Z,9.20
2018-06-09T05:29:15.272Z,8.23
2018-06-09T05:31:48.667Z,9.68
2018-06-09T05:34:22.054Z,8.45
2018-06-09T05:36:55.453Z,8.33
2018-06-09T05:39:28.871Z,9.18
2018-06-09T05:42:02.246Z,8.95
2018-06-09T05:44:35.651Z,8.68
2018-06-09T05:47:09.028Z,7.65
2018-06-09T05:49:42.428Z,7.65
2018-06-09T05:52:15.799Z,8.13
2018-06-09T05:54:49.187Z,6.72
2018-06-09T05:57:22.578Z,7.08
2018-06-09T05:59:56.005Z,5.58
2018-06-09T06:02:29.388Z,6.10
2018-06-09T06:05:02.801Z,5.85
2018-06-09T06:07:36.196Z,5.53
2018-06-09T06:10:09.613Z,5.60
2018-06-09T06:12:43.032Z,5.58
2018-06-09T06:15:16.462Z,5.78
2018-06-09T06:17:49.868Z,5.42
2018-06-09T06:20:23.363Z,5.17
2018-06-09T06:22:57.274Z,5.28
2018-06-09T06:25:30.685Z,5.17
2018-06-09T06:28:04.095Z,4.75
2018-06-09T06:30:37.479Z,4.67
2018-06-09T06:33:10.885Z,4.33
2018-06-09T06:35:44.301Z,4.25
2018-06-09T06:38:17.706Z,3.62
2018-06-09T06:40:51.112Z,4.17
2018-06-09T06:43:24.576Z,3.92
2018-06-09T06:45:57.991Z,4.33
2018-06-09T06:48:31.393Z,3.58
2018-06-09T06:51:04.848Z,3.67
2018-06-09T06:53:38.258Z,3.50
2018-06-09T06:56:11.683Z,3.55
2018-06-09T06:58:45.155Z,3.15
2018-06-09T07:01:18.619Z,3.47
2018-06-09T07:03:52.008Z,3.17
2018-06-09T07:06:25.479Z,3.37
2018-06-09T07:08:58.849Z,3.80
2018-06-09T07:11:32.549Z,3.33
2018-06-09T07:14:06.023Z,3.40
2018-06-09T07:16:39.660Z,3.22
2018-06-09T07:19:13.368Z,3.22
2018-06-09T07:21:46.807Z,3.40
2018-06-09T07:24:20.231Z,3.80
2018-06-09T07:26:53.648Z,3.27
2018-06-09T07:29:27.079Z,3.50
2018-06-09T07:32:00.524Z,3.80
2018-06-09T07:34:34.496Z,3.42
2018-06-09T07:37:08.167Z,2.90
2018-06-09T07:39:42.007Z,2.90
2018-06-09T07:42:15.836Z,3.25
2018-06-09T07:44:49.297Z,3.20
2018-06-09T07:47:22.699Z,3.40
2018-06-09T07:49:56.145Z,3.20
2018-06-09T07:52:29.547Z,2.80
2018-06-09T07:55:02.929Z,2.80
2018-06-09T07:57:36.303Z,3.50
2018-06-09T08:00:09.738Z,3.22
2018-06-09T08:02:43.133Z,3.08
2018-06-09T08:05:16.556Z,3.00
2018-06-09T08:07:49.936Z,4.00
2018-06-09T08:10:23.340Z,3.12
2018-06-09T08:12:56.808Z,2.95
2018-06-09T08:15:30.238Z,3.67
2018-06-09T08:18:03.614Z,4.17
2018-06-09T08:20:37.054Z,3.90
2018-06-09T08:23:10.441Z,4.70
2018-06-09T08:25:43.846Z,3.47
2018-06-09T08:28:17.241Z,4.28
2018-06-09T08:30:50.638Z,3.87
2018-06-09T08:33:24.070Z,4.20
2018-06-09T08:35:57.773Z,4.28
2018-06-09T08:38:31.137Z,4.15
2018-06-09T08:41:04.547Z,4.25
2018-06-09T08:43:37.916Z,4.70
2018-06-09T08:46:11.335Z,4.85
2018-06-09T08:48:44.722Z,4.47
2018-06-09T08:51:18.101Z,4.17
2018-06-09T08:53:51.532Z,4.47
2018-06-09T08:56:24.944Z,4.42
2018-06-09T08:58:58.314Z,4.58
2018-06-09T09:01:31.719Z,4.33
2018-06-09T09:04:05.085Z,4.20
2018-06-09T09:06:38.563Z,3.92
2018-06-09T09:09:11.996Z,3.52
2018-06-09T09:11:45.420Z,3.58
2018-06-09T09:14:18.831Z,3.70
2018-06-09T09:16:52.239Z,3.40
2018-06-09T09:19:25.626Z,3.42
2018-06-09T09:21:59.056Z,3.72
2018-06-09T09:24:32.430Z,3.02
2018-06-09T09:27:05.847Z,3.02
2018-06-09T09:29:39.244Z,3.67
2018-06-09T09:32:12.722Z,3.12
2018-06-09T09:34:46.081Z,3.42
2018-06-09T09:37:19.517Z,2.90
2018-06-09T09:39:52.903Z,3.30
2018-06-09T09:42:26.960Z,3.05
2018-06-09T09:45:00.346Z,2.60
2018-06-09T09:47:33.765Z,3.02
2018-06-09T09:50:07.130Z,3.02
2018-06-09T09:52:40.526Z,2.87
2018-06-09T09:55:13.905Z,3.20
2018-06-09T09:57:55.780Z,3.50
2018-06-09T10:00:34.383Z,3.27
2018-06-09T10:03:07.828Z,2.60
2018-06-09T10:05:41.208Z,2.70
2018-06-09T10:08:14.616Z,2.83
2018-06-09T10:10:48.053Z,2.75
2018-06-09T10:13:21.501Z,2.30
2018-06-09T10:15:54.921Z,3.00
2018-06-09T10:18:28.331Z,2.60
2018-06-09T10:21:01.721Z,3.02
2018-06-09T10:23:35.133Z,2.90
2018-06-09T10:26:08.635Z,2.85
2018-06-09T10:28:42.049Z,2.85
2018-06-09T10:31:15.418Z,3.00
2018-06-09T10:33:48.815Z,3.10
2018-06-09T10:36:22.175Z,3.10
2018-06-09T10:38:55.614Z,3.17
2018-06-09T10:41:29.013Z,2.80
2018-06-09T10:44:02.380Z,3.00
2018-06-09T10:46:35.826Z,2.95
2018-06-09T10:49:09.220Z,3.00
2018-06-09T10:51:42.608Z,3.15
2018-06-09T10:54:15.983Z,3.10
2018-06-09T10:56:49.412Z,3.00
2018-06-09T10:59:22.820Z,2.85
2018-06-09T11:01:56.258Z,3.37
2018-06-09T11:04:29.633Z,3.20
2018-06-09T11:07:03.060Z,3.85
2018-06-09T11:09:36.439Z,2.80
2018-06-09T11:12:09.873Z,3.10
2018-06-09T11:14:43.300Z,3.45
2018-06-09T11:17:16.802Z,3.52
2018-06-09T11:19:50.192Z,3.58
2018-06-09T11:22:23.609Z,3.37
2018-06-09T11:24:57.072Z,3.27
2018-06-09T11:27:30.487Z,3.30
2018-06-09T11:30:03.915Z,3.30
2018-06-09T11:32:37.310Z,3.40
2018-06-09T11:35:10.707Z,3.10
2018-06-09T11:37:44.103Z,3.12
2018-06-09T11:40:17.497Z,3.20
2018-06-09T11:42:50.917Z,3.00
2018-06-09T11:45:24.304Z,3.40
2018-06-09T11:47:57.774Z,3.42
2018-06-09T11:50:31.150Z,3.15
2018-06-09T11:53:11.284Z,2.85
2018-06-09T11:55:44.696Z,3.25
2018-06-09T11:58:18.132Z,3.27
2018-06-09T12:00:51.541Z,3.25
2018-06-09T12:03:25.016Z,3.72
2018-06-09T12:05:58.413Z,3.27
2018-06-09T12:08:31.828Z,3.65
2018-06-09T12:11:05.288Z,3.92
2018-06-09T12:13:38.735Z,3.83
2018-06-09T12:16:12.124Z,3.70
2018-06-09T12:18:45.568Z,3.65
2018-06-09T12:21:18.950Z,3.55
2018-06-09T12:23:52.430Z,3.70
2018-06-09T12:26:25.841Z,3.85
2018-06-09T12:28:59.272Z,3.90
2018-06-09T12:31:32.689Z,3.80
2018-06-09T12:34:06.083Z,3.70
2018-06-09T12:36:39.546Z,3.95
2018-06-09T12:39:12.975Z,3.70
2018-06-09T12:41:46.363Z,3.77
2018-06-09T12:44:19.788Z,3.92
2018-06-09T12:46:53.174Z,4.03
2018-06-09T12:49:26.594Z,4.40
2018-06-09T12:51:59.996Z,4.15
2018-06-09T12:54:33.447Z,4.10
2018-06-09T12:57:06.832Z,4.33
2018-06-09T12:59:40.295Z,4.10
2018-06-09T13:02:13.683Z,4.10
2018-06-09T13:04:47.107Z,4.15
2018-06-09T13:07:20.499Z,4.35
2018-06-09T13:09:53.941Z,3.90
2018-06-09T13:12:27.510Z,4.37
2018-06-09T13:15:01.000Z,4.03
2018-06-09T13:17:34.416Z,4.50
2018-06-09T13:20:07.850Z,4.60
2018-06-09T13:22:41.269Z,4.83
2018-06-09T13:25:14.670Z,4.55
2018-06-09T13:27:48.073Z,4.58
2018-06-09T13:30:21.526Z,4.95
2018-06-09T13:32:54.895Z,4.58
2018-06-09T13:35:28.305Z,4.60
2018-06-09T13:38:01.710Z,4.80
2018-06-09T13:40:35.119Z,4.85
2018-06-09T13:43:08.504Z,5.15
2018-06-09T13:45:41.916Z,4.97
2018-06-09T13:48:15.324Z,4.78
2018-06-09T13:50:48.772Z,5.08
2018-06-09T13:53:22.172Z,5.33
2018-06-09T13:55:55.592Z,4.42
2018-06-09T13:58:28.961Z,4.25
2018-06-09T14:01:02.370Z,4.70
2018-06-09T14:03:35.819Z,4.58
2018-06-09T14:06:09.267Z,4.67
2018-06-09T14:08:42.670Z,4.30
2018-06-09T14:11:16.074Z,4.08
2018-06-09T14:13:49.500Z,4.37
2018-06-09T14:16:22.935Z,4.70
2018-06-09T14:18:56.400Z,5.00
2018-06-09T14:21:29.806Z,4.62
2018-06-09T14:24:03.278Z,4.53
2018-06-09T14:26:36.797Z,4.90
2018-06-09T14:29:10.252Z,4.85
2018-06-09T14:31:43.644Z,4.60
2018-06-09T14:34:17.080Z,4.92
2018-06-09T14:36:50.486Z,4.97
2018-06-09T14:39:23.958Z,4.47
2018-06-09T14:41:57.575Z,4.45
2018-06-09T14:44:30.989Z,4.60
2018-06-09T14:47:04.431Z,4.70
2018-06-09T14:49:37.871Z,4.75
2018-06-09T14:52:11.265Z,4.78
2018-06-09T14:54:44.697Z,4.42
2018-06-09T14:57:18.086Z,4.62
2018-06-09T14:59:51.560Z,4.97
2018-06-09T15:02:24.985Z,4.65
2018-06-09T15:04:58.375Z,4.78
2018-06-09T15:07:31.768Z,4.62
2018-06-09T15:10:05.218Z,4.42
2018-06-09T15:12:38.619Z,4.70
2018-06-09T15:15:12.063Z,4.60
2018-06-09T15:17:46.255Z,4.78
2018-06-09T15:20:19.691Z,4.85
2018-06-09T15:22:56.434Z,5.00
2018-06-09T15:25:30.361Z,4.53
2018-06-09T15:28:03.818Z,5.10
2018-06-09T15:30:38.638Z,5.05
2018-06-09T15:33:12.183Z,5.47
2018-06-09T15:35:45.707Z,5.00
2018-06-09T15:38:19.185Z,4.60
2018-06-09T15:40:52.723Z,4.55
2018-06-09T15:43:26.180Z,4.55
2018-06-09T15:45:59.606Z,4.78
2018-06-09T15:48:33.079Z,4.70
2018-06-09T15:51:06.572Z,5.53
2018-06-09T15:53:39.976Z,4.90
2018-06-09T15:56:13.384Z,5.15
2018-06-09T15:58:46.798Z,5.28
2018-06-09T16:01:20.253Z,5.12
2018-06-09T16:03:53.634Z,5.10
2018-06-09T16:06:27.602Z,4.62
2018-06-09T16:09:01.332Z,5.00
2018-06-09T16:11:35.049Z,5.12
2018-06-09T16:14:09.204Z,4.45
2018-06-09T16:16:43.574Z,4.90
2018-06-09T16:19:17.929Z,5.03
2018-06-09T16:21:51.361Z,5.40
2018-06-09T16:24:24.952Z,5.55
2018-06-09T16:26:58.562Z,5.40
2018-06-09T16:29:32.456Z,5.50
2018-06-09T16:32:06.091Z,4.58
2018-06-09T16:34:39.584Z,5.10
2018-06-09T16:37:15.631Z,5.37
2018-06-09T16:39:50.844Z,4.70
2018-06-09T16:42:24.525Z,5.60
2018-06-09T16:44:58.068Z,4.78
2018-06-09T16:47:31.666Z,5.87
2018-06-09T16:50:05.302Z,5.75
2018-06-09T16:52:38.915Z,4.95
2018-06-09T16:55:12.535Z,5.25
2018-06-09T16:57:45.912Z,5.60
2018-06-09T17:00:19.283Z,5.00
2018-06-09T17:02:52.723Z,5.47
2018-06-09T17:05:26.153Z,5.50
2018-06-09T17:07:59.576Z,5.20
2018-06-09T17:10:32.947Z,5.30
2018-06-09T17:13:06.336Z,5.33
2018-06-09T17:15:39.761Z,5.60
2018-06-09T17:18:13.161Z,5.22
2018-06-09T17:20:46.586Z,4.87
2018-06-09T17:23:19.956Z,5.05
2018-06-09T17:25:53.370Z,5.12
2018-06-09T17:28:26.812Z,5.40
2018-06-09T17:31:00.218Z,5.53
2018-06-09T17:33:33.612Z,5.90
2018-06-09T17:36:07.028Z,5.85
2018-06-09T17:38:40.421Z,6.17
2018-06-09T17:41:13.853Z,5.75
2018-06-09T17:43:47.237Z,5.50
2018-06-09T17:46:20.651Z,6.85
2018-06-09T17:48:54.217Z,5.47
2018-06-09T17:51:27.640Z,5.78
2018-06-09T17:54:01.046Z,6.08
2018-06-09T17:56:35.047Z,7.00
2018-06-09T17:59:08.572Z,9.33
2018-06-09T18:01:41.962Z,8.43
2018-06-09T18:04:15.346Z,7.30
2018-06-09T18:06:48.758Z,8.23
2018-06-09T18:09:22.142Z,7.25
2018-06-09T18:11:55.544Z,7.80
2018-06-09T18:14:28.948Z,8.38
2018-06-09T18:17:02.368Z,7.47
2018-06-09T18:19:35.814Z,6.75
2018-06-09T18:22:10.333Z,6.87
2018-06-09T18:24:43.721Z,6.87
2018-06-09T18:27:17.123Z,7.28
2018-06-09T18:29:50.496Z,6.58
2018-06-09T18:32:23.899Z,6.22
2018-06-09T18:34:57.340Z,6.75
2018-06-09T18:37:30.744Z,6.67
2018-06-09T18:40:04.178Z,6.50
2018-06-09T18:42:37.732Z,7.67
2018-06-09T18:45:11.174Z,6.97
2018-06-09T18:47:44.588Z,7.00
2018-06-09T18:50:17.986Z,7.83
2018-06-09T18:52:51.404Z,7.47
2018-06-09T18:55:24.787Z,7.53
2018-06-09T18:57:58.189Z,7.35
2018-06-09T19:00:31.583Z,6.97
2018-06-09T19:03:05.010Z,7.45
2018-06-09T19:05:38.469Z,6.75
2018-06-09T19:08:11.890Z,6.72
2018-06-09T19:10:45.296Z,7.12
2018-06-09T19:13:18.729Z,7.85
2018-06-09T19:15:52.128Z,6.65
2018-06-09T19:18:25.576Z,7.78
2018-06-09T19:20:58.999Z,8.28
2018-06-09T19:23:32.433Z,7.72
2018-06-09T19:26:05.844Z,7.22
2018-06-09T19:28:39.273Z,8.65
2018-06-09T19:31:12.684Z,8.63
2018-06-09T19:33:46.108Z,7.55
2018-06-09T19:36:19.517Z,7.92
2018-06-09T19:38:52.957Z,8.05
2018-06-09T19:41:26.466Z,7.92
2018-06-09T19:43:59.875Z,8.15
2018-06-09T19:46:33.280Z,8.55
2018-06-09T19:49:06.701Z,7.72
2018-06-09T19:51:40.333Z,9.10
2018-06-09T19:54:15.637Z,8.15
2018-06-09T19:56:49.784Z,7.85
2018-06-09T19:59:24.239Z,7.85
2018-06-09T20:01:57.956Z,8.18
2018-06-09T20:04:31.463Z,9.30
2018-06-09T20:07:04.884Z,7.65
2018-06-09T20:09:38.316Z,8.10
2018-06-09T20:12:12.359Z,8.13
2018-06-09T20:14:46.688Z,8.30
2018-06-09T20:17:20.092Z,7.70
2018-06-09T20:19:53.778Z,8.23
2018-06-09T20:22:27.752Z,7.95
2018-06-09T20:25:01.307Z,7.85
2018-06-09T20:27:34.716Z,7.85
2018-06-09T20:30:08.118Z,8.10
2018-06-09T20:32:41.619Z,7.72
2018-06-09T20:35:16.284Z,9.00
2018-06-09T20:37:49.959Z,8.20
2018-06-09T20:40:23.779Z,8.80
2018-06-09T20:42:58.239Z,6.45
2018-06-09T20:45:31.930Z,6.83
2018-06-09T20:48:06.508Z,5.37
2018-06-09T20:50:39.958Z,5.67
2018-06-09T20:53:13.371Z,6.10
2018-06-09T20:55:46.766Z,5.60
2018-06-09T20:58:20.313Z,5.35
2018-06-09T21:00:53.757Z,5.78
2018-06-09T21:03:28.135Z,5.45
2018-06-09T21:06:02.568Z,5.60
2018-06-09T21:08:36.424Z,5.35
2018-06-09T21:11:10.157Z,5.60
2018-06-09T21:13:44.676Z,5.08
2018-06-09T21:16:18.632Z,4.87
2018-06-09T21:18:52.853Z,5.17
2018-06-09T21:21:29.473Z,5.15
2018-06-09T21:24:03.382Z,4.90
2018-06-09T21:26:42.572Z,5.10
2018-06-09T21:29:21.925Z,5.55
2018-06-09T21:31:56.165Z,4.95
2018-06-09T21:34:46.369Z,5.22
2018-06-09T21:37:25.498Z,5.03
2018-06-09T21:40:05.524Z,5.47
2018-06-09T21:42:44.624Z,5.08
2018-06-09T21:45:28.483Z,5.08
2018-06-09T21:48:02.191Z,5.60
2018-06-09T21:50:36.389Z,6.40
2018-06-09T21:53:09.857Z,6.40
2018-06-09T21:55:43.340Z,6.22
2018-06-09T21:58:16.745Z,6.00
2018-06-09T22:00:50.147Z,6.03
2018-06-09T22:03:23.626Z,6.45
2018-06-09T22:05:57.548Z,6.72
2018-06-09T22:08:31.292Z,5.25
2018-06-09T22:11:04.759Z,5.97
2018-06-09T22:13:38.183Z,5.80
2018-06-09T22:16:11.624Z,6.17
2018-06-09T22:18:45.386Z,5.33
2018-06-09T22:21:18.804Z,5.65
2018-06-09T22:23:52.178Z,5.62
2018-06-09T22:26:25.609Z,6.08
2018-06-09T22:28:58.999Z,5.30
2018-06-09T22:31:32.400Z,6.30
2018-06-09T22:34:05.989Z,5.47
2018-06-09T22:36:39.593Z,5.47
2018-06-09T22:39:13.105Z,5.90
2018-06-09T22:41:46.782Z,5.62
2018-06-09T22:44:20.231Z,5.87
2018-06-09T22:46:53.728Z,6.70
2018-06-09T22:49:27.123Z,5.80
2018-06-09T22:52:00.529Z,6.53
2018-06-09T22:54:33.903Z,5.50
2018-06-09T22:57:07.332Z,6.03
2018-06-09T22:59:40.712Z,4.95
2018-06-09T23:02:14.169Z,5.47
2018-06-09T23:04:47.519Z,5.60
2018-06-09T23:07:20.933Z,5.55
2018-06-09T23:09:54.331Z,5.53
2018-06-09T23:12:27.775Z,5.28
2018-06-09T23:15:01.220Z,5.55
2018-06-09T23:17:34.584Z,5.47
2018-06-09T23:20:08.012Z,6.45
2018-06-09T23:22:41.408Z,6.12
2018-06-09T23:25:14.792Z,6.05
2018-06-09T23:27:48.186Z,5.97
2018-06-09T23:30:21.576Z,5.72
2018-06-09T23:32:55.157Z,5.45
2018-06-09T23:35:28.559Z,5.50
2018-06-09T23:38:01.930Z,5.58
2018-06-09T23:40:35.404Z,6.30
2018-06-09T23:43:08.802Z,5.65
2018-06-09T23:45:42.208Z,5.53
2018-06-09T23:48:15.770Z,6.28
2018-06-09T23:50:49.189Z,5.62
2018-06-09T23:53:22.631Z,6.00
2018-06-09T23:55:56.103Z,5.95
2018-06-09T23:58:29.466Z,5.78
