createdAt,value
2023-04-22T19:33:45.495Z,15.24
2023-04-22T19:38:37.735Z,15.32
2023-04-22T19:43:29.688Z,14.89
2023-04-22T19:48:21.807Z,12.77
2023-04-22T19:53:14.068Z,14.17
2023-04-22T19:58:05.956Z,13.37
2023-04-22T20:03:01.471Z,13.53
2023-04-22T20:07:58.026Z,13.73
2023-04-22T20:12:51.149Z,14.47
2023-04-22T20:17:43.651Z,12.68
2023-04-22T20:22:36.222Z,14.90
2023-04-22T20:27:34.811Z,13.68
2023-04-22T20:32:30.606Z,12.79
2023-04-22T20:37:23.949Z,13.91
2023-04-22T20:42:20.423Z,14.43
2023-04-22T20:47:13.679Z,13.58
2023-04-22T20:52:05.593Z,13.56
2023-04-22T20:56:57.898Z,12.97
2023-04-22T21:01:50.489Z,13.70
2023-04-22T21:06:45.326Z,12.84
2023-04-22T21:11:37.362Z,13.04
2023-04-22T21:16:30.695Z,12.22
2023-04-22T21:21:23.893Z,12.44
2023-04-22T21:26:17.388Z,12.54
2023-04-22T21:31:09.377Z,12.32
2023-04-22T21:36:01.157Z,12.35
2023-04-22T21:40:52.944Z,13.37
2023-04-22T21:45:44.861Z,13.68
2023-04-22T21:50:37.248Z,13.64
2023-04-22T21:55:29.049Z,12.61
2023-04-22T22:00:20.840Z,11.45
2023-04-22T22:05:14.679Z,12.36
2023-04-22T22:10:14.521Z,12.97
2023-04-22T22:15:09.170Z,12.61
2023-04-22T22:20:00.984Z,12.90
2023-04-22T22:24:52.845Z,13.12
2023-04-22T22:29:46.530Z,12.89
2023-04-22T22:34:38.551Z,12.47
2023-04-22T22:39:30.951Z,12.79
2023-04-22T22:44:22.718Z,11.94
2023-04-22T22:49:14.516Z,11.93
2023-04-22T22:54:06.796Z,10.80
2023-04-22T22:58:58.945Z,10.14
2023-04-22T23:03:50.993Z,12.62
2023-04-22T23:08:42.970Z,10.98
2023-04-22T23:13:34.733Z,10.91
2023-04-22T23:18:27.261Z,10.87
2023-04-22T23:23:19.331Z,11.93
2023-04-22T23:28:11.568Z,11.51
2023-04-22T23:33:04.742Z,12.14
2023-04-22T23:37:58.822Z,10.73
2023-04-22T23:42:50.573Z,10.79
2023-04-22T23:47:42.615Z,11.49
2023-04-22T23:52:40.613Z,11.10
2023-04-22T23:57:32.669Z,11.44
