createdAt,value
2019-04-11T00:02:14.380Z,23.47
2019-04-11T00:04:44.193Z,24.23
2019-04-11T00:07:14.247Z,21.07
2019-04-11T00:09:44.952Z,23.50
2019-04-11T00:12:14.658Z,21.33
2019-04-11T00:14:45.534Z,23.33
2019-04-11T00:17:15.761Z,22.23
2019-04-11T00:19:45.617Z,24.00
2019-04-11T00:22:15.274Z,26.40
2019-04-11T00:24:45.213Z,24.53
2019-04-11T00:27:15.313Z,24.73
2019-04-11T00:29:45.038Z,23.80
2019-04-11T00:32:14.712Z,23.47
2019-04-11T00:34:44.863Z,25.67
2019-04-11T00:37:17.167Z,21.87
2019-04-11T00:39:47.841Z,22.60
2019-04-11T00:42:18.701Z,21.87
2019-04-11T00:44:49.443Z,21.83
2019-04-11T00:47:19.282Z,23.50
2019-04-11T00:49:48.946Z,21.17
2019-04-11T00:52:18.957Z,23.23
2019-04-11T00:54:49.109Z,23.10
2019-04-11T00:57:19.142Z,21.87
2019-04-11T00:59:48.879Z,21.63
2019-04-11T01:02:18.562Z,22.60
2019-04-11T01:04:48.785Z,20.90
2019-04-11T01:07:18.831Z,21.03
2019-04-11T01:09:48.623Z,26.53
2019-04-11T01:12:18.655Z,27.33
2019-04-11T01:14:49.047Z,23.00
2019-04-11T01:17:19.040Z,23.63
2019-04-11T01:19:49.040Z,20.97
2019-04-11T01:22:20.147Z,24.57
2019-04-11T01:24:50.950Z,23.07
2019-04-11T01:27:21.610Z,21.10
2019-04-11T01:29:51.581Z,24.00
2019-04-11T01:32:22.284Z,24.47
2019-04-11T01:34:52.964Z,22.23
2019-04-11T01:37:23.810Z,21.43
2019-04-11T01:39:57.345Z,21.93
2019-04-11T01:42:27.087Z,22.10
2019-04-11T01:44:56.984Z,24.20
2019-04-11T01:47:46.871Z,21.23
2019-04-11T01:50:20.948Z,22.67
2019-04-11T01:52:50.892Z,25.13
2019-04-11T01:55:20.721Z,22.17
2019-04-11T01:57:51.899Z,20.93
2019-04-11T02:00:39.971Z,23.60
2019-04-11T02:03:12.224Z,21.73
2019-04-11T02:05:41.888Z,27.70
2019-04-11T02:08:11.695Z,23.43
2019-04-11T02:10:41.515Z,38.37
2019-04-11T02:13:11.977Z,26.93
2019-04-11T02:15:42.057Z,25.47
2019-04-11T02:18:11.710Z,25.90
2019-04-11T02:20:41.387Z,24.00
2019-04-11T02:23:26.773Z,26.00
2019-04-11T02:26:21.224Z,24.97
2019-04-11T02:28:50.966Z,27.40
2019-04-11T02:31:22.836Z,23.70
2019-04-11T02:33:52.109Z,29.10
2019-04-11T02:36:22.344Z,26.93
2019-04-11T02:38:56.501Z,22.90
2019-04-11T02:41:25.466Z,27.73
2019-04-11T02:43:57.321Z,33.60
2019-04-11T02:46:35.509Z,38.07
2019-04-11T02:49:02.987Z,33.83
2019-04-11T02:51:34.359Z,34.43
2019-04-11T02:54:04.626Z,31.40
2019-04-11T02:56:36.280Z,30.53
2019-04-11T02:59:06.665Z,28.30
2019-04-11T03:01:37.051Z,35.53
2019-04-11T03:04:07.552Z,85.23
2019-04-11T03:06:39.685Z,57.10
2019-04-11T03:09:10.834Z,75.57
2019-04-11T03:11:41.124Z,41.67
2019-04-11T03:14:13.984Z,29.97
2019-04-11T03:16:56.631Z,25.73
2019-04-11T03:19:29.708Z,29.40
2019-04-11T03:21:47.466Z,27.13
2019-04-11T03:24:17.734Z,29.87
2019-04-11T03:26:49.722Z,35.33
2019-04-11T03:29:20.367Z,35.70
2019-04-11T03:32:33.108Z,55.47
2019-04-11T03:35:16.965Z,41.70
2019-04-11T03:37:24.005Z,61.73
2019-04-11T03:39:43.905Z,43.90
2019-04-11T03:42:15.920Z,28.23
2019-04-11T03:44:35.206Z,27.23
2019-04-11T03:47:16.141Z,27.13
2019-04-11T03:49:41.388Z,28.07
2019-04-11T03:52:03.631Z,26.63
2019-04-11T03:54:34.140Z,28.00
2019-04-11T03:57:07.702Z,32.17
2019-04-11T03:59:38.976Z,33.13
2019-04-11T04:02:10.797Z,34.73
2019-04-11T04:04:41.554Z,30.20
2019-04-11T04:07:14.939Z,87.80
2019-04-11T04:09:45.976Z,66.60
2019-04-11T04:12:18.518Z,48.33
2019-04-11T04:15:10.240Z,37.57
2019-04-11T04:17:47.699Z,27.23
2019-04-11T04:20:39.414Z,27.93
2019-04-11T04:23:16.721Z,28.83
2019-04-11T04:25:47.366Z,24.93
2019-04-11T04:28:19.102Z,34.43
2019-04-11T04:30:49.341Z,27.87
2019-04-11T04:33:21.945Z,48.40
2019-04-11T04:35:52.418Z,47.30
2019-04-11T04:38:24.250Z,31.43
2019-04-11T04:41:11.319Z,38.77
2019-04-11T04:43:31.263Z,32.30
2019-04-11T04:46:17.251Z,36.70
2019-04-11T04:48:33.890Z,31.50
2019-04-11T04:51:08.482Z,34.27
2019-04-11T04:53:35.659Z,30.07
2019-04-11T04:56:06.784Z,27.33
2019-04-11T04:58:37.859Z,27.40
2019-04-11T05:01:08.071Z,27.97
2019-04-11T05:03:38.036Z,30.93
2019-04-11T05:06:10.001Z,22.60
2019-04-11T05:08:40.865Z,27.10
2019-04-11T05:11:11.357Z,32.30
2019-04-11T05:13:44.598Z,24.63
2019-04-11T05:16:17.200Z,37.33
2019-04-11T05:18:44.015Z,28.87
2019-04-11T05:21:13.832Z,30.00
2019-04-11T05:23:43.483Z,36.20
2019-04-11T05:26:13.129Z,29.77
2019-04-11T05:28:43.669Z,26.87
2019-04-11T05:31:14.379Z,22.43
2019-04-11T05:33:45.533Z,45.07
2019-04-11T05:36:16.560Z,37.37
2019-04-11T05:38:46.729Z,36.43
2019-04-11T05:41:17.358Z,30.33
2019-04-11T05:43:47.449Z,26.43
2019-04-11T05:46:30.993Z,20.60
2019-04-11T05:48:57.984Z,22.60
2019-04-11T05:51:25.241Z,24.07
2019-04-11T05:53:57.751Z,22.53
2019-04-11T05:56:33.288Z,21.40
2019-04-11T05:59:18.904Z,21.30
2019-04-11T06:02:02.630Z,24.97
2019-04-11T06:04:42.536Z,30.47
2019-04-11T06:07:20.882Z,25.57
2019-04-11T06:09:54.567Z,20.87
2019-04-11T06:12:41.419Z,24.53
2019-04-11T06:15:15.702Z,22.83
2019-04-11T06:17:46.165Z,23.20
2019-04-11T06:20:37.564Z,18.57
2019-04-11T06:23:25.469Z,20.40
2019-04-11T06:26:09.219Z,20.07
2019-04-11T06:28:38.301Z,27.27
2019-04-11T06:31:45.400Z,20.90
2019-04-11T06:34:15.608Z,20.57
2019-04-11T06:37:03.593Z,19.57
2019-04-11T06:39:43.215Z,19.37
2019-04-11T06:42:47.678Z,19.40
2019-04-11T06:45:35.725Z,17.00
2019-04-11T06:48:24.548Z,18.17
2019-04-11T06:51:08.466Z,17.27
2019-04-11T06:53:42.060Z,17.20
2019-04-11T06:56:16.857Z,20.23
2019-04-11T06:58:54.139Z,13.77
2019-04-11T07:01:26.272Z,18.37
2019-04-11T07:04:21.846Z,17.10
2019-04-11T07:06:53.717Z,13.80
2019-04-11T07:09:39.752Z,16.57
2019-04-11T07:12:15.510Z,12.17
2019-04-11T07:14:52.949Z,14.47
2019-04-11T07:17:40.436Z,15.93
2019-04-11T07:20:34.079Z,13.90
2019-04-11T07:23:22.245Z,12.77
2019-04-11T07:26:04.450Z,18.53
2019-04-11T07:29:11.563Z,12.73
2019-04-11T07:31:50.331Z,18.30
2019-04-11T07:34:48.221Z,13.73
2019-04-11T07:37:34.534Z,11.83
2019-04-11T07:40:24.161Z,12.30
2019-04-11T07:43:18.466Z,9.17
2019-04-11T07:46:27.186Z,10.40
2019-04-11T07:49:02.199Z,19.13
2019-04-11T07:51:34.375Z,9.23
2019-04-11T07:54:07.183Z,8.57
2019-04-11T07:57:01.707Z,15.53
2019-04-11T07:59:41.806Z,9.53
2019-04-11T08:02:31.278Z,11.83
2019-04-11T08:05:25.822Z,9.93
2019-04-11T08:08:13.376Z,9.77
2019-04-11T08:10:48.445Z,10.50
2019-04-11T08:13:23.125Z,16.70
2019-04-11T08:16:10.778Z,14.80
2019-04-11T08:18:48.794Z,9.07
2019-04-11T08:21:37.272Z,11.83
2019-04-11T08:24:09.999Z,8.27
2019-04-11T08:27:11.397Z,13.63
2019-04-11T08:29:41.998Z,10.63
2019-04-11T08:32:29.701Z,9.27
2019-04-11T08:35:15.772Z,8.67
2019-04-11T08:38:20.367Z,8.67
2019-04-11T08:41:07.957Z,6.87
2019-04-11T08:43:39.271Z,9.03
2019-04-11T08:46:22.717Z,7.00
2019-04-11T08:48:55.178Z,8.80
2019-04-11T08:51:25.420Z,7.50
2019-04-11T08:54:13.294Z,8.63
2019-04-11T08:56:43.386Z,7.97
2019-04-11T08:59:46.163Z,10.37
2019-04-11T09:02:26.956Z,9.67
2019-04-11T09:05:17.109Z,11.07
2019-04-11T09:08:07.932Z,11.00
2019-04-11T09:10:56.079Z,8.63
2019-04-11T09:13:44.038Z,17.50
2019-04-11T09:16:31.908Z,9.27
2019-04-11T09:19:06.607Z,10.43
2019-04-11T09:21:54.064Z,10.20
2019-04-11T09:24:48.569Z,11.33
2019-04-11T09:27:36.529Z,7.60
2019-04-11T09:30:13.381Z,6.70
2019-04-11T09:33:01.536Z,11.97
2019-04-11T09:35:31.944Z,6.33
2019-04-11T09:38:02.876Z,8.13
2019-04-11T09:40:44.429Z,5.97
2019-04-11T09:43:16.067Z,12.83
2019-04-11T09:46:03.512Z,7.63
2019-04-11T09:49:10.616Z,12.37
2019-04-11T09:52:18.808Z,9.83
2019-04-11T09:55:10.751Z,6.07
2019-04-11T09:57:44.148Z,6.97
2019-04-11T10:00:33.154Z,9.13
2019-04-11T10:03:17.598Z,7.13
2019-04-11T10:06:19.362Z,8.20
2019-04-11T10:08:53.543Z,11.83
2019-04-11T10:11:54.891Z,8.37
2019-04-11T10:14:27.134Z,7.97
2019-04-11T10:17:14.844Z,7.10
2019-04-11T10:19:57.096Z,9.03
2019-04-11T10:22:49.035Z,8.67
2019-04-11T10:25:37.227Z,6.40
2019-04-11T10:28:29.524Z,6.87
2019-04-11T10:31:08.502Z,7.83
2019-04-11T10:34:01.409Z,5.47
2019-04-11T10:36:36.879Z,9.37
2019-04-11T10:39:29.319Z,8.03
2019-04-11T10:42:02.195Z,6.93
2019-04-11T10:45:03.143Z,14.53
2019-04-11T10:47:34.079Z,9.00
2019-04-11T10:50:21.750Z,10.83
2019-04-11T10:52:55.095Z,11.07
2019-04-11T10:55:36.267Z,10.30
2019-04-11T10:58:13.556Z,10.30
2019-04-11T11:00:53.657Z,13.67
2019-04-11T11:03:34.106Z,7.73
2019-04-11T11:06:05.335Z,11.17
2019-04-11T11:08:42.196Z,8.10
2019-04-11T11:11:17.542Z,6.40
2019-04-11T11:14:14.743Z,7.00
2019-04-11T11:16:56.915Z,8.67
2019-04-11T11:20:11.976Z,9.43
2019-04-11T11:23:06.956Z,11.87
2019-04-11T11:25:49.810Z,8.83
2019-04-11T11:28:21.545Z,8.07
2019-04-11T11:31:24.947Z,7.73
2019-04-11T11:33:54.739Z,5.77
2019-04-11T11:36:41.795Z,10.97
2019-04-11T11:39:28.914Z,7.87
2019-04-11T11:42:17.832Z,12.37
2019-04-11T11:44:53.148Z,17.23
2019-04-11T11:47:41.582Z,8.90
2019-04-11T11:50:18.200Z,6.60
2019-04-11T11:53:04.791Z,6.80
2019-04-11T11:55:35.605Z,8.10
2019-04-11T11:58:23.686Z,7.93
2019-04-11T12:00:55.647Z,7.43
2019-04-11T12:03:55.400Z,7.10
2019-04-11T12:06:25.226Z,7.27
2019-04-11T12:09:18.397Z,13.57
2019-04-11T12:12:17.597Z,9.13
2019-04-11T12:15:16.901Z,8.30
2019-04-11T12:18:11.050Z,8.07
2019-04-11T12:20:46.334Z,9.17
2019-04-11T12:23:24.432Z,6.60
2019-04-11T12:25:54.110Z,6.10
2019-04-11T12:28:49.993Z,6.97
2019-04-11T12:31:21.765Z,7.37
2019-04-11T12:34:10.155Z,6.87
2019-04-11T12:36:46.729Z,6.50
2019-04-11T12:39:31.614Z,10.20
2019-04-11T12:42:06.004Z,110.40
2019-04-11T12:44:43.712Z,11.27
2019-04-11T12:47:22.199Z,7.03
2019-04-11T12:50:28.883Z,9.07
2019-04-11T12:53:10.958Z,15.80
2019-04-11T12:55:59.553Z,13.03
2019-04-11T12:58:39.448Z,15.50
2019-04-11T13:01:34.119Z,12.70
2019-04-11T13:04:34.732Z,25.47
2019-04-11T13:07:35.397Z,22.10
2019-04-11T13:10:24.175Z,32.30
2019-04-11T13:13:19.328Z,9.40
2019-04-11T13:16:11.419Z,8.43
2019-04-11T13:19:00.370Z,14.13
2019-04-11T13:21:35.649Z,12.10
2019-04-11T13:24:22.689Z,12.90
2019-04-11T13:27:14.180Z,11.10
2019-04-11T13:30:02.850Z,20.20
2019-04-11T13:33:05.193Z,36.90
2019-04-11T13:35:54.783Z,9.03
2019-04-11T13:38:32.713Z,10.13
2019-04-11T13:41:20.547Z,14.33
2019-04-11T13:43:56.841Z,13.93
2019-04-11T13:46:46.152Z,10.90
2019-04-11T13:49:33.624Z,17.50
2019-04-11T13:52:28.177Z,21.07
2019-04-11T13:55:20.604Z,19.40
2019-04-11T13:58:12.319Z,9.57
2019-04-11T14:00:49.764Z,8.70
2019-04-11T14:03:38.342Z,27.03
2019-04-11T14:06:17.829Z,8.83
2019-04-11T14:09:06.579Z,31.63
2019-04-11T14:11:37.798Z,7.23
2019-04-11T14:14:14.311Z,48.07
2019-04-11T14:16:52.946Z,9.53
2019-04-11T14:19:41.574Z,29.13
2019-04-11T14:22:13.747Z,30.07
2019-04-11T14:24:57.918Z,29.97
2019-04-11T14:27:28.002Z,15.23
2019-04-11T14:30:26.289Z,18.10
2019-04-11T14:32:55.949Z,16.07
2019-04-11T14:35:50.590Z,17.23
2019-04-11T14:38:22.115Z,12.27
2019-04-11T14:41:05.681Z,36.43
2019-04-11T14:43:57.151Z,48.23
2019-04-11T14:46:44.329Z,15.03
2019-04-11T14:49:15.795Z,23.30
2019-04-11T14:52:07.915Z,9.30
2019-04-11T14:54:40.408Z,19.80
2019-04-11T14:57:29.006Z,12.60
2019-04-11T15:00:16.622Z,13.50
2019-04-11T15:03:11.555Z,11.43
2019-04-11T15:06:00.923Z,15.10
2019-04-11T15:08:47.461Z,7.10
2019-04-11T15:11:29.820Z,8.87
2019-04-11T15:14:08.867Z,11.43
2019-04-11T15:16:55.931Z,9.00
2019-04-11T15:19:25.716Z,8.30
2019-04-11T15:22:25.153Z,16.33
2019-04-11T15:24:58.487Z,12.60
2019-04-11T15:27:38.224Z,14.87
2019-04-11T15:30:09.001Z,13.00
2019-04-11T15:33:09.735Z,18.43
2019-04-11T15:35:40.217Z,10.40
2019-04-11T15:38:27.123Z,12.03
2019-04-11T15:40:59.026Z,17.73
2019-04-11T15:43:46.011Z,12.00
2019-04-11T15:46:26.484Z,20.33
2019-04-11T15:49:21.136Z,22.90
2019-04-11T15:52:06.867Z,15.53
2019-04-11T15:54:55.523Z,9.83
2019-04-11T15:57:42.907Z,15.47
2019-04-11T16:00:31.288Z,9.93
2019-04-11T16:03:11.795Z,12.37
2019-04-11T16:06:01.616Z,14.43
2019-04-11T16:08:52.578Z,9.83
2019-04-11T16:11:47.289Z,13.50
2019-04-11T16:14:19.062Z,15.60
2019-04-11T16:17:13.960Z,10.77
2019-04-11T16:19:59.201Z,12.83
2019-04-11T16:22:54.946Z,13.23
2019-04-11T16:25:23.748Z,11.97
2019-04-11T16:28:12.379Z,20.67
2019-04-11T16:30:44.886Z,12.17
2019-04-11T16:33:33.872Z,13.03
2019-04-11T16:36:33.085Z,13.27
2019-04-11T16:39:20.552Z,12.77
2019-04-11T16:41:56.196Z,11.47
2019-04-11T16:44:46.162Z,12.73
2019-04-11T16:47:32.834Z,18.67
2019-04-11T16:50:02.534Z,15.80
2019-04-11T16:52:38.305Z,16.30
2019-04-11T16:55:09.789Z,21.53
2019-04-11T16:57:38.086Z,19.90
2019-04-11T17:00:09.706Z,25.70
2019-04-11T17:02:39.458Z,18.30
2019-04-11T17:05:09.823Z,20.27
2019-04-11T17:07:57.374Z,29.63
2019-04-11T17:10:44.481Z,15.80
2019-04-11T17:13:14.453Z,20.03
2019-04-11T17:15:44.163Z,23.17
2019-04-11T17:18:13.833Z,25.30
2019-04-11T17:20:43.551Z,24.27
2019-04-11T17:23:13.232Z,29.00
2019-04-11T17:25:42.947Z,22.10
2019-04-11T17:28:12.658Z,25.97
2019-04-11T17:30:42.352Z,24.27
2019-04-11T17:33:12.096Z,25.43
2019-04-11T17:35:41.778Z,26.93
2019-04-11T17:38:11.483Z,23.80
2019-04-11T17:40:41.208Z,23.40
2019-04-11T17:43:13.662Z,29.30
2019-04-11T17:45:42.319Z,30.83
2019-04-11T17:48:12.020Z,24.03
2019-04-11T17:50:41.757Z,29.53
2019-04-11T17:53:13.739Z,31.53
2019-04-11T17:55:43.526Z,32.83
2019-04-11T17:58:13.207Z,28.53
2019-04-11T18:00:46.852Z,24.23
2019-04-11T18:03:20.008Z,21.70
2019-04-11T18:05:49.837Z,27.30
2019-04-11T18:08:20.183Z,33.40
2019-04-11T18:10:51.288Z,29.53
2019-04-11T18:13:21.028Z,69.07
2019-04-11T18:15:50.703Z,50.40
2019-04-11T18:18:20.420Z,47.77
2019-04-11T18:20:50.131Z,77.13
2019-04-11T18:23:20.347Z,47.60
2019-04-11T18:25:51.174Z,56.70
2019-04-11T18:28:21.863Z,76.37
2019-04-11T18:30:54.042Z,60.97
2019-04-11T18:33:23.603Z,64.90
2019-04-11T18:35:53.300Z,51.77
2019-04-11T18:38:23.073Z,40.37
2019-04-11T18:40:52.787Z,66.33
2019-04-11T18:43:22.481Z,51.80
2019-04-11T18:45:52.210Z,42.67
2019-04-11T18:48:21.883Z,94.67
2019-04-11T18:50:53.222Z,90.60
2019-04-11T18:53:23.034Z,78.10
2019-04-11T18:55:52.740Z,59.83
2019-04-11T18:58:22.440Z,90.37
2019-04-11T19:00:52.301Z,125.13
2019-04-11T19:03:22.123Z,138.30
2019-04-11T19:05:52.179Z,122.17
2019-04-11T19:08:21.961Z,59.57
2019-04-11T19:10:51.647Z,51.50
2019-04-11T19:13:21.399Z,48.47
2019-04-11T19:15:51.128Z,48.47
2019-04-11T19:18:20.807Z,67.43
2019-04-11T19:20:50.915Z,61.07
2019-04-11T19:23:20.627Z,48.03
2019-04-11T19:25:50.368Z,56.83
2019-04-11T19:28:20.121Z,72.10
2019-04-11T19:30:49.813Z,79.00
2019-04-11T19:33:19.584Z,80.53
2019-04-11T19:35:49.254Z,85.60
2019-04-11T19:38:30.115Z,85.67
2019-04-11T19:40:59.798Z,97.20
2019-04-11T19:43:29.451Z,94.67
2019-04-11T19:45:59.727Z,93.70
2019-04-11T19:48:29.386Z,56.20
2019-04-11T19:50:59.537Z,53.17
2019-04-11T19:53:32.742Z,50.80
2019-04-11T19:56:21.063Z,51.47
2019-04-11T19:58:50.739Z,62.43
2019-04-11T20:01:22.837Z,60.97
2019-04-11T20:03:53.788Z,80.40
2019-04-11T20:06:23.050Z,141.97
2019-04-11T20:08:53.096Z,177.57
2019-04-11T20:11:22.800Z,136.47
2019-04-11T20:13:52.548Z,198.47
2019-04-11T20:16:22.340Z,113.83
2019-04-11T20:18:56.658Z,107.03
2019-04-11T20:21:23.464Z,123.80
2019-04-11T20:23:53.307Z,230.33
2019-04-11T20:26:22.961Z,179.43
2019-04-11T20:28:52.649Z,157.17
2019-04-11T20:31:22.368Z,142.93
2019-04-11T20:33:52.071Z,104.27
2019-04-11T20:36:32.754Z,99.57
2019-04-11T20:38:53.169Z,90.03
2019-04-11T20:41:23.752Z,90.83
2019-04-11T20:43:56.931Z,86.03
2019-04-11T20:46:28.781Z,108.57
2019-04-11T20:48:56.656Z,94.03
2019-04-11T20:51:26.401Z,89.63
2019-04-11T20:53:56.122Z,85.70
2019-04-11T20:56:25.888Z,93.77
2019-04-11T20:58:58.348Z,102.90
2019-04-11T21:01:27.990Z,180.00
2019-04-11T21:04:00.126Z,79.73
2019-04-11T21:06:31.649Z,80.90
2019-04-11T21:09:02.852Z,56.60
2019-04-11T21:11:36.121Z,58.23
2019-04-11T21:14:03.342Z,49.93
2019-04-11T21:16:33.119Z,133.00
2019-04-11T21:19:02.833Z,51.17
2019-04-11T21:21:32.525Z,58.33
2019-04-11T21:24:06.259Z,88.97
2019-04-11T21:26:34.495Z,50.30
2019-04-11T21:29:04.266Z,67.13
2019-04-11T21:31:33.944Z,58.70
2019-04-11T21:34:03.655Z,44.77
2019-04-11T21:36:33.331Z,61.17
2019-04-11T21:39:04.451Z,105.50
2019-04-11T21:41:36.316Z,112.43
2019-04-11T21:44:06.070Z,116.97
2019-04-11T21:46:38.146Z,128.73
2019-04-11T21:49:08.289Z,73.27
2019-04-11T21:51:41.430Z,64.50
2019-04-11T21:54:09.308Z,56.60
2019-04-11T21:56:39.422Z,46.77
2019-04-11T21:59:09.137Z,57.97
2019-04-11T22:01:42.162Z,66.43
2019-04-11T22:04:11.914Z,102.40
2019-04-11T22:06:41.632Z,102.37
2019-04-11T22:09:11.583Z,89.70
2019-04-11T22:11:41.355Z,76.50
2019-04-11T22:14:11.825Z,72.40
2019-04-11T22:16:44.036Z,69.77
2019-04-11T22:19:14.319Z,68.83
2019-04-11T22:21:45.475Z,65.27
2019-04-11T22:24:15.590Z,63.57
2019-04-11T22:27:04.910Z,64.33
2019-04-11T22:29:35.138Z,61.87
2019-04-11T22:32:04.961Z,58.67
2019-04-11T22:34:46.191Z,52.90
2019-04-11T22:37:15.850Z,55.40
2019-04-11T22:39:45.545Z,72.40
2019-04-11T22:42:15.363Z,54.20
2019-04-11T22:44:45.047Z,43.23
2019-04-11T22:47:14.706Z,41.83
2019-04-11T22:49:46.182Z,38.70
2019-04-11T22:52:15.972Z,41.77
2019-04-11T22:54:45.627Z,46.53
2019-04-11T22:57:16.868Z,50.67
2019-04-11T22:59:46.530Z,57.27
2019-04-11T23:02:37.920Z,55.73
2019-04-11T23:05:07.692Z,49.67
2019-04-11T23:07:40.016Z,43.57
2019-04-11T23:10:09.806Z,44.97
2019-04-11T23:12:39.463Z,43.43
2019-04-11T23:15:09.776Z,43.77
2019-04-11T23:17:41.786Z,42.27
2019-04-11T23:20:11.846Z,43.80
2019-04-11T23:22:43.473Z,53.53
2019-04-11T23:25:13.411Z,43.40
2019-04-11T23:27:43.159Z,36.77
2019-04-11T23:30:15.985Z,40.37
2019-04-11T23:32:45.663Z,35.57
2019-04-11T23:35:15.372Z,33.43
2019-04-11T23:37:51.961Z,40.17
2019-04-11T23:40:22.979Z,36.20
2019-04-11T23:42:52.764Z,32.87
2019-04-11T23:45:25.587Z,29.87
2019-04-11T23:47:55.279Z,32.57
2019-04-11T23:50:25.865Z,31.47
2019-04-11T23:52:57.953Z,31.00
2019-04-11T23:55:29.945Z,33.23
2019-04-11T23:58:01.713Z,39.03
