createdAt,value
2022-07-25T00:01:16.174Z,80.66
2022-07-25T00:04:23.493Z,80.86
2022-07-25T00:07:29.632Z,81.13
2022-07-25T00:10:36.145Z,81.42
2022-07-25T00:13:41.615Z,81.61
2022-07-25T00:16:48.551Z,81.69
2022-07-25T00:19:55.189Z,81.83
2022-07-25T00:23:01.183Z,81.98
2022-07-25T00:26:07.786Z,81.85
2022-07-25T00:29:14.507Z,81.89
2022-07-25T00:32:20.689Z,81.72
2022-07-25T00:35:27.031Z,81.56
2022-07-25T00:38:26.970Z,81.66
2022-07-25T00:41:31.951Z,81.81
2022-07-25T00:44:43.630Z,81.89
2022-07-25T00:47:49.605Z,82.00
2022-07-25T00:50:56.637Z,82.06
2022-07-25T00:54:04.201Z,81.63
2022-07-25T00:57:10.526Z,81.41
2022-07-25T01:00:18.269Z,81.08
2022-07-25T01:03:24.089Z,80.85
2022-07-25T01:06:30.023Z,80.87
2022-07-25T01:09:36.138Z,80.95
2022-07-25T01:12:41.845Z,81.17
2022-07-25T01:15:47.836Z,81.53
2022-07-25T01:18:54.168Z,81.81
2022-07-25T01:22:00.754Z,81.79
2022-07-25T01:25:05.987Z,81.62
2022-07-25T01:28:11.540Z,82.57
2022-07-25T01:31:17.503Z,82.75
2022-07-25T01:34:23.713Z,82.72
2022-07-25T01:37:30.273Z,82.62
2022-07-25T01:40:35.836Z,82.69
2022-07-25T01:43:41.937Z,82.67
2022-07-25T01:46:48.817Z,82.62
2022-07-25T01:49:55.225Z,82.67
2022-07-25T01:53:01.325Z,82.67
2022-07-25T01:56:08.281Z,82.62
2022-07-25T01:59:14.717Z,82.69
2022-07-25T02:02:23.442Z,83.03
2022-07-25T02:05:28.762Z,83.26
2022-07-25T02:08:33.737Z,83.44
2022-07-25T02:11:41.101Z,83.63
2022-07-25T02:14:46.710Z,84.08
2022-07-25T02:17:52.941Z,84.74
2022-07-25T02:20:59.179Z,85.46
2022-07-25T02:24:05.840Z,85.74
2022-07-25T02:27:12.327Z,85.85
2022-07-25T02:30:18.122Z,85.75
2022-07-25T02:33:24.286Z,85.50
2022-07-25T02:36:29.773Z,85.10
2022-07-25T02:39:36.247Z,84.75
2022-07-25T02:42:42.993Z,84.05
2022-07-25T02:45:48.756Z,83.17
2022-07-25T02:48:54.304Z,82.18
2022-07-25T02:51:59.221Z,81.30
2022-07-25T02:55:09.492Z,80.57
2022-07-25T02:58:12.871Z,79.72
2022-07-25T03:01:19.095Z,78.89
2022-07-25T03:04:24.568Z,78.46
2022-07-25T03:07:29.907Z,78.16
2022-07-25T03:10:35.328Z,77.68
2022-07-25T03:13:41.636Z,77.32
2022-07-25T03:16:47.502Z,76.86
2022-07-25T03:19:54.064Z,76.27
2022-07-25T03:23:00.353Z,76.01
2022-07-25T03:26:05.813Z,75.97
2022-07-25T03:29:11.313Z,75.97
2022-07-25T03:32:16.016Z,76.14
2022-07-25T03:35:22.827Z,76.49
2022-07-25T03:38:27.097Z,76.57
2022-07-25T03:41:33.989Z,76.52
2022-07-25T03:44:40.968Z,76.37
2022-07-25T03:47:48.533Z,76.30
2022-07-25T03:50:55.571Z,76.23
2022-07-25T03:54:11.042Z,75.95
2022-07-25T03:57:19.203Z,75.43
2022-07-25T04:00:25.798Z,75.04
2022-07-25T04:03:32.774Z,74.66
2022-07-25T04:06:39.094Z,74.35
2022-07-25T04:09:45.694Z,74.05
2022-07-25T04:12:52.832Z,73.98
2022-07-25T04:15:59.322Z,73.94
2022-07-25T04:19:06.842Z,73.80
2022-07-25T04:22:12.397Z,73.27
2022-07-25T04:25:18.540Z,72.96
2022-07-25T04:28:23.620Z,72.65
2022-07-25T04:31:30.509Z,72.26
2022-07-25T04:34:36.159Z,71.96
2022-07-25T04:37:44.736Z,71.45
2022-07-25T04:40:49.672Z,71.47
2022-07-25T04:43:56.394Z,71.86
2022-07-25T04:47:01.196Z,71.83
2022-07-25T04:50:09.077Z,71.49
2022-07-25T04:53:14.633Z,71.29
2022-07-25T04:56:20.618Z,71.10
2022-07-25T04:59:26.270Z,71.12
2022-07-25T05:02:31.520Z,71.26
2022-07-25T05:05:37.950Z,71.81
2022-07-25T05:08:43.626Z,72.09
2022-07-25T05:11:55.908Z,72.22
2022-07-25T05:14:57.697Z,73.24
2022-07-25T05:18:04.717Z,73.16
2022-07-25T05:21:11.653Z,73.09
2022-07-25T05:24:20.544Z,73.22
2022-07-25T05:27:26.132Z,73.43
2022-07-25T05:30:35.302Z,73.57
2022-07-25T05:33:39.087Z,73.75
2022-07-25T05:36:47.418Z,74.04
2022-07-25T05:39:52.791Z,74.17
2022-07-25T05:43:02.997Z,74.16
2022-07-25T05:46:05.864Z,74.31
2022-07-25T05:49:12.493Z,74.28
2022-07-25T05:52:18.215Z,74.37
2022-07-25T05:55:24.515Z,74.46
2022-07-25T05:58:30.176Z,74.51
2022-07-25T06:01:38.440Z,74.60
2022-07-25T06:04:43.483Z,74.62
2022-07-25T06:07:49.351Z,74.52
2022-07-25T06:10:56.333Z,74.56
2022-07-25T06:14:02.664Z,74.54
2022-07-25T06:17:10.077Z,74.60
2022-07-25T06:20:22.890Z,74.66
2022-07-25T06:23:29.230Z,74.78
2022-07-25T06:26:34.370Z,75.01
2022-07-25T06:29:40.147Z,75.30
2022-07-25T06:32:45.338Z,75.47
2022-07-25T06:35:50.568Z,75.54
2022-07-25T06:38:57.666Z,75.59
2022-07-25T06:42:06.236Z,75.58
2022-07-25T06:45:12.189Z,75.32
2022-07-25T06:48:19.015Z,74.99
2022-07-25T06:51:28.201Z,74.64
2022-07-25T06:54:36.709Z,74.83
2022-07-25T06:57:43.196Z,74.69
2022-07-25T07:00:49.404Z,74.43
2022-07-25T07:03:55.919Z,74.13
2022-07-25T07:07:01.347Z,73.86
2022-07-25T07:10:11.103Z,73.62
2022-07-25T07:13:30.067Z,73.13
2022-07-25T07:16:37.663Z,73.17
2022-07-25T07:19:47.051Z,72.71
2022-07-25T07:23:03.795Z,72.68
2022-07-25T07:26:09.087Z,72.54
2022-07-25T07:29:15.150Z,72.11
2022-07-25T07:32:21.524Z,71.95
2022-07-25T07:35:27.308Z,71.79
2022-07-25T07:38:33.562Z,71.48
2022-07-25T07:41:40.444Z,70.78
2022-07-25T07:44:46.423Z,70.14
2022-07-25T07:47:55.311Z,69.98
2022-07-25T07:51:01.081Z,70.27
2022-07-25T07:54:23.657Z,69.38
2022-07-25T07:57:29.119Z,68.92
2022-07-25T08:00:36.504Z,67.02
2022-07-25T08:03:41.511Z,66.44
2022-07-25T08:06:47.456Z,65.66
2022-07-25T08:09:54.420Z,63.33
2022-07-25T08:13:05.606Z,62.05
2022-07-25T08:16:14.299Z,60.84
2022-07-25T08:19:20.174Z,58.72
2022-07-25T08:22:25.050Z,58.37
2022-07-25T08:25:35.419Z,58.80
2022-07-25T08:28:41.066Z,57.73
2022-07-25T08:31:49.168Z,56.63
2022-07-25T08:34:55.386Z,56.53
2022-07-25T08:38:00.533Z,55.42
2022-07-25T08:41:10.130Z,54.83
2022-07-25T08:44:16.502Z,54.17
2022-07-25T08:47:23.114Z,53.95
2022-07-25T08:50:30.641Z,54.33
2022-07-25T08:53:36.919Z,52.66
2022-07-25T08:56:42.385Z,53.86
2022-07-25T08:59:48.108Z,53.67
2022-07-25T09:02:54.386Z,54.46
2022-07-25T09:06:01.640Z,53.82
2022-07-25T09:09:14.947Z,53.49
2022-07-25T09:12:26.095Z,53.98
2022-07-25T09:15:43.188Z,54.80
2022-07-25T09:18:50.153Z,54.46
2022-07-25T09:21:56.320Z,55.33
2022-07-25T09:25:03.513Z,55.00
2022-07-25T09:28:09.895Z,55.36
2022-07-25T09:31:16.130Z,54.19
2022-07-25T09:34:25.363Z,52.20
2022-07-25T09:37:30.610Z,52.49
2022-07-25T09:40:35.439Z,52.93
2022-07-25T09:43:56.497Z,54.64
2022-07-25T09:47:02.050Z,55.58
2022-07-25T09:50:08.364Z,56.98
2022-07-25T09:53:15.943Z,57.81
2022-07-25T09:56:22.682Z,57.59
2022-07-25T09:59:28.739Z,56.68
2022-07-25T10:03:16.227Z,60.94
2022-07-25T10:06:46.171Z,68.03
2022-07-25T10:10:06.185Z,69.46
2022-07-25T10:13:29.954Z,68.78
2022-07-25T10:16:39.603Z,68.95
2022-07-25T10:19:58.727Z,69.90
2022-07-25T10:23:03.037Z,71.56
2022-07-25T10:26:26.677Z,73.31
2022-07-25T10:29:37.007Z,74.48
2022-07-25T10:32:53.770Z,75.44
2022-07-25T10:36:00.985Z,75.57
2022-07-25T10:39:10.738Z,76.54
2022-07-25T10:42:17.773Z,76.21
2022-07-25T10:45:24.765Z,76.70
2022-07-25T10:48:44.672Z,77.72
2022-07-25T10:51:49.792Z,77.60
2022-07-25T10:54:55.580Z,78.57
2022-07-25T10:58:17.123Z,79.43
2022-07-25T11:01:09.156Z,79.89
2022-07-25T11:04:17.561Z,81.51
2022-07-25T11:07:29.266Z,81.07
2022-07-25T11:10:43.521Z,80.90
2022-07-25T11:13:56.732Z,78.21
2022-07-25T11:17:06.772Z,75.56
2022-07-25T11:20:17.180Z,75.55
2022-07-25T11:23:22.400Z,74.47
2022-07-25T11:26:27.739Z,70.25
2022-07-25T11:29:37.581Z,68.25
2022-07-25T11:32:43.299Z,68.53
2022-07-25T11:35:49.865Z,67.44
2022-07-25T11:38:56.877Z,67.40
2022-07-25T11:42:14.224Z,64.68
2022-07-25T11:45:38.088Z,63.59
2022-07-25T11:48:52.934Z,63.53
2022-07-25T11:51:59.096Z,62.21
2022-07-25T11:55:19.404Z,59.24
2022-07-25T11:58:25.809Z,58.31
2022-07-25T12:01:32.121Z,58.42
2022-07-25T12:04:38.813Z,58.58
2022-07-25T12:07:59.608Z,58.04
2022-07-25T12:11:06.078Z,54.22
2022-07-25T12:14:18.673Z,53.75
2022-07-25T12:17:24.986Z,54.25
2022-07-25T12:20:29.289Z,54.72
2022-07-25T12:23:35.837Z,55.06
2022-07-25T12:26:41.488Z,55.67
2022-07-25T12:29:46.649Z,56.69
2022-07-25T12:32:53.027Z,65.29
2022-07-25T12:35:59.654Z,72.77
2022-07-25T12:39:05.891Z,79.07
2022-07-25T12:42:15.185Z,83.82
2022-07-25T12:45:16.947Z,88.27
2022-07-25T12:48:02.852Z,92.96
2022-07-25T12:50:54.555Z,96.53
2022-07-25T12:53:49.189Z,97.60
2022-07-25T12:56:48.497Z,95.39
2022-07-25T12:59:54.604Z,95.05
2022-07-25T13:03:02.334Z,95.53
2022-07-25T13:06:07.211Z,94.07
2022-07-25T13:09:16.281Z,94.98
2022-07-25T13:12:23.595Z,93.96
2022-07-25T13:15:32.863Z,92.08
2022-07-25T13:18:38.922Z,90.49
2022-07-25T13:21:45.263Z,87.99
2022-07-25T13:24:50.694Z,87.04
2022-07-25T13:27:57.678Z,86.42
2022-07-25T13:31:04.447Z,82.92
2022-07-25T13:34:10.358Z,81.64
2022-07-25T13:37:16.094Z,82.55
2022-07-25T13:40:22.268Z,83.95
2022-07-25T13:43:28.816Z,80.08
2022-07-25T13:46:34.599Z,79.59
2022-07-25T13:49:39.920Z,78.96
2022-07-25T13:52:44.717Z,78.02
2022-07-25T13:55:51.018Z,76.12
2022-07-25T13:58:57.098Z,74.02
2022-07-25T14:02:03.933Z,73.19
2022-07-25T14:05:04.312Z,72.43
2022-07-25T14:08:11.174Z,71.22
2022-07-25T14:11:26.014Z,72.23
2022-07-25T14:14:29.947Z,71.01
2022-07-25T14:17:36.612Z,71.14
2022-07-25T14:20:42.164Z,71.20
2022-07-25T14:23:48.647Z,71.91
2022-07-25T14:26:56.102Z,72.08
2022-07-25T14:30:02.513Z,71.82
2022-07-25T14:33:08.485Z,70.97
2022-07-25T14:36:14.440Z,70.40
2022-07-25T14:39:19.496Z,70.01
2022-07-25T14:42:25.060Z,69.41
2022-07-25T14:45:29.872Z,68.56
2022-07-25T14:48:35.556Z,69.76
2022-07-25T14:51:41.530Z,68.43
2022-07-25T14:54:47.980Z,68.04
2022-07-25T14:57:54.784Z,66.67
2022-07-25T15:01:01.113Z,65.95
2022-07-25T15:04:08.536Z,66.12
2022-07-25T15:07:14.098Z,66.39
2022-07-25T15:10:21.532Z,64.50
2022-07-25T15:13:31.404Z,64.13
2022-07-25T15:16:37.455Z,64.83
2022-07-25T15:19:44.265Z,63.85
2022-07-25T15:22:51.157Z,63.86
2022-07-25T15:26:03.266Z,65.04
2022-07-25T15:29:06.023Z,66.39
2022-07-25T15:32:08.710Z,67.04
2022-07-25T15:35:14.464Z,63.97
2022-07-25T15:38:20.689Z,62.27
2022-07-25T15:41:26.151Z,61.81
2022-07-25T15:44:32.098Z,61.88
2022-07-25T15:47:38.813Z,62.60
2022-07-25T15:50:44.176Z,63.02
2022-07-25T15:53:49.875Z,63.86
2022-07-25T15:56:55.188Z,63.95
2022-07-25T16:00:02.341Z,63.98
2022-07-25T16:03:08.095Z,64.50
2022-07-25T16:06:18.826Z,64.91
2022-07-25T16:09:24.055Z,65.73
2022-07-25T16:12:31.536Z,66.13
2022-07-25T16:15:30.729Z,66.26
2022-07-25T16:18:35.975Z,66.54
2022-07-25T16:21:41.702Z,66.50
2022-07-25T16:24:47.694Z,66.99
2022-07-25T16:27:54.386Z,67.77
2022-07-25T16:31:00.945Z,68.44
2022-07-25T16:33:59.906Z,68.74
2022-07-25T16:37:05.508Z,69.04
2022-07-25T16:40:11.350Z,69.29
2022-07-25T16:43:17.676Z,69.72
2022-07-25T16:46:26.930Z,69.94
2022-07-25T16:49:31.453Z,70.43
2022-07-25T16:52:30.865Z,70.99
2022-07-25T16:55:16.457Z,71.49
2022-07-25T16:58:08.892Z,71.97
2022-07-25T17:01:01.608Z,72.45
2022-07-25T17:04:07.150Z,73.06
2022-07-25T17:07:13.622Z,73.80
2022-07-25T17:10:22.024Z,74.65
2022-07-25T17:13:28.539Z,75.40
2022-07-25T17:16:35.971Z,76.06
2022-07-25T17:19:44.654Z,76.72
2022-07-25T17:22:50.195Z,77.30
2022-07-25T17:25:56.977Z,77.72
2022-07-25T17:29:02.974Z,78.18
2022-07-25T17:32:08.589Z,78.74
2022-07-25T17:35:14.614Z,79.13
2022-07-25T17:38:25.863Z,79.56
2022-07-25T17:41:28.779Z,80.02
2022-07-25T17:44:35.046Z,80.53
2022-07-25T17:47:40.700Z,80.99
2022-07-25T17:50:46.050Z,81.56
2022-07-25T17:53:52.203Z,82.12
2022-07-25T17:56:56.920Z,82.65
2022-07-25T18:00:03.823Z,83.27
2022-07-25T18:03:12.265Z,83.78
2022-07-25T18:06:19.088Z,84.39
2022-07-25T18:09:27.044Z,85.11
2022-07-25T18:12:34.382Z,85.65
2022-07-25T18:15:40.791Z,86.21
2022-07-25T18:18:47.902Z,86.76
2022-07-25T18:21:54.634Z,87.36
2022-07-25T18:25:00.983Z,88.23
2022-07-25T18:28:07.430Z,89.04
2022-07-25T18:31:13.197Z,89.43
2022-07-25T18:34:18.529Z,89.98
2022-07-25T18:37:24.668Z,90.56
2022-07-25T18:40:29.657Z,91.04
2022-07-25T18:43:35.667Z,91.57
2022-07-25T18:46:41.080Z,92.09
2022-07-25T18:49:47.892Z,92.49
2022-07-25T18:52:52.912Z,92.91
2022-07-25T18:55:58.943Z,93.30
2022-07-25T18:59:05.264Z,93.58
2022-07-25T19:02:04.254Z,93.97
2022-07-25T19:04:56.758Z,94.35
2022-07-25T19:08:05.514Z,94.64
2022-07-25T19:11:12.480Z,95.05
2022-07-25T19:14:18.735Z,95.43
2022-07-25T19:17:24.740Z,95.57
2022-07-25T19:20:30.543Z,95.63
2022-07-25T19:23:36.975Z,95.67
2022-07-25T19:26:42.072Z,95.57
2022-07-25T19:29:48.615Z,95.65
2022-07-25T19:32:54.694Z,95.80
2022-07-25T19:35:55.142Z,95.89
2022-07-25T19:39:00.166Z,95.89
2022-07-25T19:42:08.131Z,96.02
2022-07-25T19:45:13.291Z,96.18
2022-07-25T19:48:19.297Z,96.32
2022-07-25T19:51:26.323Z,96.40
2022-07-25T19:54:31.402Z,96.56
2022-07-25T19:57:36.596Z,96.61
2022-07-25T20:00:41.700Z,96.61
2022-07-25T20:03:47.089Z,96.46
2022-07-25T20:06:53.961Z,96.28
2022-07-25T20:09:53.064Z,96.08
2022-07-25T20:12:48.049Z,95.93
2022-07-25T20:15:51.652Z,95.83
2022-07-25T20:18:57.655Z,95.77
2022-07-25T20:22:04.045Z,95.81
2022-07-25T20:25:09.667Z,95.93
2022-07-25T20:28:15.617Z,95.96
2022-07-25T20:31:21.552Z,96.09
2022-07-25T20:34:30.050Z,96.23
2022-07-25T20:37:35.757Z,96.14
2022-07-25T20:40:48.032Z,96.51
2022-07-25T20:43:49.663Z,96.75
2022-07-25T20:46:58.324Z,96.92
2022-07-25T20:50:04.114Z,97.11
2022-07-25T20:53:09.866Z,97.41
2022-07-25T20:56:16.048Z,97.78
2022-07-25T20:59:21.491Z,98.06
2022-07-25T21:02:26.831Z,98.25
2022-07-25T21:05:32.698Z,98.73
2022-07-25T21:08:38.376Z,99.28
2022-07-25T21:11:45.363Z,99.81
2022-07-25T21:14:51.042Z,100.00
2022-07-25T21:17:57.178Z,100.00
2022-07-25T21:21:05.694Z,100.00
2022-07-25T21:24:10.458Z,100.00
2022-07-25T21:27:17.964Z,100.00
2022-07-25T21:30:25.255Z,100.00
2022-07-25T21:33:32.819Z,100.00
2022-07-25T21:36:39.464Z,100.00
2022-07-25T21:39:45.904Z,100.00
2022-07-25T21:42:45.500Z,100.00
2022-07-25T21:45:51.338Z,100.00
2022-07-25T21:49:14.965Z,100.00
2022-07-25T21:52:30.263Z,100.00
2022-07-25T21:55:27.888Z,100.00
2022-07-25T21:58:33.782Z,100.00
2022-07-25T22:01:46.515Z,100.00
2022-07-25T22:04:52.420Z,100.00
2022-07-25T22:07:58.437Z,100.00
2022-07-25T22:11:15.758Z,100.00
2022-07-25T22:14:10.964Z,100.00
2022-07-25T22:17:17.160Z,100.00
2022-07-25T22:20:24.068Z,100.00
2022-07-25T22:23:30.306Z,100.00
2022-07-25T22:26:37.770Z,100.00
2022-07-25T22:29:44.230Z,100.00
2022-07-25T22:32:50.187Z,100.00
2022-07-25T22:35:55.212Z,100.00
2022-07-25T22:39:01.159Z,100.00
2022-07-25T22:42:06.444Z,100.00
2022-07-25T22:45:12.702Z,100.00
2022-07-25T22:48:18.369Z,100.00
2022-07-25T22:51:24.948Z,100.00
2022-07-25T22:54:30.719Z,100.00
2022-07-25T22:57:37.237Z,100.00
2022-07-25T23:00:44.248Z,100.00
2022-07-25T23:03:50.793Z,100.00
2022-07-25T23:06:56.845Z,100.00
2022-07-25T23:10:02.206Z,100.00
2022-07-25T23:13:08.560Z,100.00
2022-07-25T23:16:10.080Z,100.00
2022-07-25T23:19:10.010Z,100.00
2022-07-25T23:22:16.698Z,100.00
2022-07-25T23:25:24.923Z,100.00
2022-07-25T23:28:30.661Z,100.00
2022-07-25T23:31:37.063Z,100.00
2022-07-25T23:34:42.873Z,100.00
2022-07-25T23:38:07.701Z,100.00
2022-07-25T23:41:13.550Z,100.00
2022-07-25T23:44:27.446Z,100.00
2022-07-25T23:47:36.819Z,100.00
2022-07-25T23:50:41.193Z,100.00
2022-07-25T23:53:46.501Z,100.00
2022-07-25T23:56:53.135Z,100.00
2022-07-25T23:59:59.957Z,100.00
