createdAt,value
2023-10-05T00:02:22.660Z,3.53
2023-10-05T00:04:51.995Z,3.80
2023-10-05T00:07:23.794Z,4.30
2023-10-05T00:09:51.701Z,3.90
2023-10-05T00:12:21.041Z,3.90
2023-10-05T00:14:56.605Z,3.77
2023-10-05T00:17:24.296Z,3.53
2023-10-05T00:19:52.874Z,4.07
2023-10-05T00:22:20.749Z,3.40
2023-10-05T00:24:49.855Z,3.87
2023-10-05T00:27:20.361Z,3.40
2023-10-05T00:29:57.046Z,3.60
2023-10-05T00:32:34.557Z,4.10
2023-10-05T00:35:15.472Z,4.00
2023-10-05T00:37:45.184Z,3.70
2023-10-05T00:40:38.339Z,3.53
2023-10-05T00:43:08.712Z,3.30
2023-10-05T00:45:39.060Z,3.30
2023-10-05T00:48:26.980Z,3.47
2023-10-05T00:50:57.568Z,3.30
2023-10-05T00:53:26.665Z,3.97
2023-10-05T00:56:12.428Z,3.47
2023-10-05T00:58:44.801Z,3.43
2023-10-05T01:01:16.347Z,3.50
2023-10-05T01:04:00.614Z,3.90
2023-10-05T01:06:33.375Z,3.20
2023-10-05T01:09:04.716Z,3.50
2023-10-05T01:11:42.733Z,3.10
2023-10-05T01:14:10.518Z,3.23
2023-10-05T01:16:38.370Z,3.27
2023-10-05T01:19:08.599Z,2.97
2023-10-05T01:21:37.693Z,3.47
2023-10-05T01:24:07.595Z,3.53
2023-10-05T01:26:37.740Z,3.27
2023-10-05T01:29:06.982Z,3.27
2023-10-05T01:31:34.941Z,3.10
2023-10-05T01:34:03.441Z,2.77
2023-10-05T01:36:31.572Z,3.20
2023-10-05T01:39:09.994Z,3.30
2023-10-05T01:41:38.251Z,3.03
2023-10-05T01:44:09.234Z,2.90
2023-10-05T01:46:37.558Z,3.17
2023-10-05T01:49:05.946Z,3.00
2023-10-05T01:51:34.170Z,2.90
2023-10-05T01:54:11.812Z,2.87
2023-10-05T01:56:40.626Z,3.50
2023-10-05T01:59:08.549Z,2.60
2023-10-05T02:01:40.424Z,3.30
2023-10-05T02:04:08.612Z,2.60
2023-10-05T02:06:40.393Z,3.17
2023-10-05T02:09:09.460Z,2.73
2023-10-05T02:11:37.165Z,2.57
2023-10-05T02:14:07.121Z,2.90
2023-10-05T02:16:35.859Z,2.47
2023-10-05T02:19:06.460Z,2.77
2023-10-05T02:21:37.048Z,2.83
2023-10-05T02:24:16.402Z,2.77
2023-10-05T02:27:09.478Z,2.80
2023-10-05T02:29:40.472Z,2.07
2023-10-05T02:32:11.626Z,3.03
2023-10-05T02:34:42.572Z,3.00
2023-10-05T02:37:12.174Z,3.10
2023-10-05T02:39:40.981Z,2.67
2023-10-05T02:42:12.558Z,3.37
2023-10-05T02:44:40.878Z,2.60
2023-10-05T02:47:09.390Z,3.07
2023-10-05T02:49:40.524Z,2.27
2023-10-05T02:52:10.146Z,3.00
2023-10-05T02:54:39.919Z,2.83
2023-10-05T02:57:09.243Z,2.80
2023-10-05T02:59:36.904Z,2.93
2023-10-05T03:02:08.704Z,3.20
2023-10-05T03:04:45.962Z,3.17
2023-10-05T03:07:15.659Z,3.00
2023-10-05T03:09:43.956Z,3.27
2023-10-05T03:12:11.921Z,2.63
2023-10-05T03:14:43.549Z,2.47
2023-10-05T03:17:14.087Z,3.50
2023-10-05T03:19:42.196Z,2.70
2023-10-05T03:22:12.925Z,3.47
2023-10-05T03:24:44.976Z,3.13
2023-10-05T03:27:12.749Z,2.80
2023-10-05T03:29:42.957Z,2.80
2023-10-05T03:32:14.301Z,2.80
2023-10-05T03:34:43.344Z,2.70
2023-10-05T03:37:13.788Z,3.00
2023-10-05T03:39:49.276Z,3.03
2023-10-05T03:42:17.977Z,3.23
2023-10-05T03:44:45.712Z,2.93
2023-10-05T03:47:13.783Z,2.40
2023-10-05T03:49:56.813Z,2.80
2023-10-05T03:52:30.072Z,3.10
2023-10-05T03:55:01.866Z,2.93
2023-10-05T03:57:31.559Z,2.80
2023-10-05T04:00:01.540Z,2.53
2023-10-05T04:02:30.281Z,2.93
2023-10-05T04:05:00.235Z,2.63
2023-10-05T04:07:29.826Z,3.10
2023-10-05T04:10:02.321Z,2.67
2023-10-05T04:12:33.005Z,2.67
2023-10-05T04:15:01.417Z,2.60
2023-10-05T04:17:30.062Z,2.87
2023-10-05T04:19:58.535Z,3.00
2023-10-05T04:22:26.251Z,2.93
2023-10-05T04:24:55.178Z,2.47
2023-10-05T04:27:22.908Z,2.77
2023-10-05T04:29:51.219Z,2.80
2023-10-05T04:32:18.991Z,3.23
2023-10-05T04:34:46.949Z,3.60
2023-10-05T04:37:14.700Z,3.00
2023-10-05T04:39:43.707Z,2.90
2023-10-05T04:42:12.124Z,3.03
2023-10-05T04:44:41.006Z,3.03
2023-10-05T04:47:10.101Z,3.63
2023-10-05T04:49:38.367Z,3.33
2023-10-05T04:52:07.110Z,3.07
2023-10-05T04:54:36.656Z,3.30
2023-10-05T04:57:07.873Z,3.17
2023-10-05T04:59:48.766Z,3.33
2023-10-05T05:02:21.989Z,3.03
2023-10-05T05:05:15.284Z,3.37
2023-10-05T05:07:42.942Z,2.83
2023-10-05T05:10:12.071Z,4.03
2023-10-05T05:12:39.812Z,3.40
2023-10-05T05:15:09.646Z,2.57
2023-10-05T05:17:40.166Z,3.33
2023-10-05T05:20:15.632Z,3.37
2023-10-05T05:22:46.962Z,2.90
2023-10-05T05:25:15.972Z,3.13
2023-10-05T05:27:46.101Z,3.00
2023-10-05T05:30:24.632Z,3.07
2023-10-05T05:32:54.663Z,2.90
2023-10-05T05:35:22.425Z,3.40
2023-10-05T05:37:50.480Z,2.97
2023-10-05T05:40:18.811Z,3.33
2023-10-05T05:42:46.561Z,3.67
2023-10-05T05:45:16.190Z,3.20
2023-10-05T05:47:44.854Z,3.10
2023-10-05T05:50:17.710Z,3.43
2023-10-05T05:52:47.538Z,3.33
2023-10-05T05:55:18.098Z,3.60
2023-10-05T05:57:45.967Z,3.30
2023-10-05T06:00:18.295Z,2.90
2023-10-05T06:02:47.478Z,2.70
2023-10-05T06:05:15.975Z,3.33
2023-10-05T06:07:44.718Z,3.37
2023-10-05T06:10:15.523Z,3.57
2023-10-05T06:12:46.488Z,3.20
2023-10-05T06:15:14.479Z,3.33
2023-10-05T06:17:42.589Z,3.50
2023-10-05T06:20:14.813Z,2.90
2023-10-05T06:22:45.051Z,3.23
2023-10-05T06:25:15.558Z,3.10
2023-10-05T06:27:44.365Z,3.00
2023-10-05T06:30:12.891Z,2.90
2023-10-05T06:32:40.618Z,3.20
2023-10-05T06:35:09.000Z,3.23
2023-10-05T06:37:39.345Z,3.57
2023-10-05T06:40:12.628Z,3.03
2023-10-05T06:42:41.887Z,2.97
2023-10-05T06:45:11.988Z,3.27
2023-10-05T06:47:40.401Z,3.23
2023-10-05T06:50:12.025Z,3.17
2023-10-05T06:52:41.531Z,3.07
2023-10-05T06:55:12.466Z,3.30
2023-10-05T06:57:40.859Z,3.13
2023-10-05T07:00:16.905Z,2.43
2023-10-05T07:02:45.538Z,3.17
2023-10-05T07:05:14.070Z,3.00
2023-10-05T07:07:42.162Z,3.13
2023-10-05T07:10:14.250Z,3.47
2023-10-05T07:12:45.360Z,3.40
2023-10-05T07:15:14.307Z,4.70
2023-10-05T07:17:42.217Z,3.10
2023-10-05T07:20:12.164Z,3.73
2023-10-05T07:22:40.999Z,3.30
2023-10-05T07:25:11.480Z,3.23
2023-10-05T07:27:41.394Z,3.07
2023-10-05T07:30:11.063Z,3.47
2023-10-05T07:32:39.629Z,3.70
2023-10-05T07:35:10.603Z,3.43
2023-10-05T07:37:39.205Z,3.80
2023-10-05T07:40:08.624Z,2.93
2023-10-05T07:42:38.011Z,2.97
2023-10-05T07:45:10.274Z,3.50
2023-10-05T07:47:42.837Z,3.40
2023-10-05T07:50:11.319Z,3.70
2023-10-05T07:52:39.458Z,3.40
2023-10-05T07:55:09.414Z,3.60
2023-10-05T07:57:38.465Z,3.57
2023-10-05T08:00:12.764Z,3.33
2023-10-05T08:02:41.851Z,3.53
2023-10-05T08:05:15.219Z,3.80
2023-10-05T08:07:44.568Z,4.37
2023-10-05T08:10:16.435Z,3.63
2023-10-05T08:12:46.522Z,3.33
2023-10-05T08:15:14.664Z,4.07
2023-10-05T08:17:43.030Z,5.00
2023-10-05T08:20:12.307Z,3.73
2023-10-05T08:22:41.721Z,3.73
2023-10-05T08:25:12.165Z,3.63
2023-10-05T08:27:42.911Z,3.97
2023-10-05T08:30:12.492Z,3.47
2023-10-05T08:32:41.432Z,3.80
2023-10-05T08:35:13.784Z,3.70
2023-10-05T08:37:49.437Z,3.73
2023-10-05T08:40:37.877Z,3.30
2023-10-05T08:43:10.660Z,3.90
2023-10-05T08:45:48.068Z,3.90
2023-10-05T08:48:28.683Z,4.10
2023-10-05T08:50:59.969Z,4.03
2023-10-05T08:53:28.481Z,3.50
2023-10-05T08:56:00.026Z,3.47
2023-10-05T08:58:29.393Z,3.67
2023-10-05T09:00:59.882Z,3.73
2023-10-05T09:03:30.481Z,3.50
2023-10-05T09:06:16.870Z,4.10
2023-10-05T09:08:52.620Z,3.70
2023-10-05T09:11:27.120Z,3.83
2023-10-05T09:13:56.598Z,3.67
2023-10-05T09:16:30.988Z,3.10
2023-10-05T09:19:02.051Z,3.63
2023-10-05T09:21:45.888Z,3.47
2023-10-05T09:24:21.941Z,3.90
2023-10-05T09:26:54.594Z,3.90
2023-10-05T09:29:24.250Z,4.70
2023-10-05T09:31:53.930Z,4.23
2023-10-05T09:34:38.832Z,3.50
2023-10-05T09:37:10.817Z,3.60
2023-10-05T09:39:43.997Z,3.07
2023-10-05T09:42:17.106Z,3.30
2023-10-05T09:44:52.540Z,4.07
2023-10-05T09:47:25.452Z,3.43
2023-10-05T09:49:55.740Z,3.93
2023-10-05T09:52:25.057Z,3.40
2023-10-05T09:54:53.139Z,3.77
2023-10-05T09:57:22.267Z,3.27
2023-10-05T09:59:58.276Z,3.83
2023-10-05T10:02:32.627Z,4.10
2023-10-05T10:05:04.632Z,3.50
2023-10-05T10:07:34.229Z,3.57
2023-10-05T10:10:05.418Z,3.00
2023-10-05T10:12:38.888Z,3.33
2023-10-05T10:15:25.573Z,2.90
2023-10-05T10:18:06.824Z,3.47
2023-10-05T10:20:37.734Z,3.00
2023-10-05T10:23:15.334Z,3.43
2023-10-05T10:25:43.141Z,3.67
2023-10-05T10:28:17.295Z,3.27
2023-10-05T10:30:47.968Z,3.60
2023-10-05T10:33:30.524Z,3.20
2023-10-05T10:35:59.384Z,3.97
2023-10-05T10:38:27.800Z,3.13
2023-10-05T10:41:08.852Z,3.30
2023-10-05T10:43:37.060Z,3.53
2023-10-05T10:46:13.932Z,3.27
2023-10-05T10:48:57.869Z,3.40
2023-10-05T10:51:29.401Z,3.30
2023-10-05T10:53:59.289Z,3.83
2023-10-05T10:56:35.303Z,3.37
2023-10-05T10:59:14.237Z,4.27
2023-10-05T11:01:53.327Z,3.40
2023-10-05T11:07:06.008Z,3.30
2023-10-05T11:09:48.450Z,3.30
2023-10-05T11:12:18.099Z,3.30
2023-10-05T11:14:45.891Z,2.83
2023-10-05T11:17:31.084Z,3.30
2023-10-05T11:20:15.594Z,3.20
2023-10-05T11:22:43.573Z,3.43
2023-10-05T11:25:16.253Z,3.00
2023-10-05T11:27:47.441Z,2.77
2023-10-05T11:30:27.660Z,3.60
2023-10-05T11:33:35.724Z,2.83
2023-10-05T11:36:18.281Z,3.47
2023-10-05T11:38:49.052Z,3.17
2023-10-05T11:41:24.192Z,3.03
2023-10-05T11:43:53.222Z,3.07
2023-10-05T11:46:25.196Z,3.30
2023-10-05T11:48:55.723Z,3.00
2023-10-05T11:51:27.949Z,2.93
2023-10-05T11:53:56.271Z,3.07
2023-10-05T11:56:31.582Z,3.20
2023-10-05T11:59:00.782Z,3.60
2023-10-05T12:01:28.568Z,3.27
2023-10-05T12:03:56.810Z,3.30
2023-10-05T12:06:26.081Z,3.30
2023-10-05T12:09:02.540Z,3.70
2023-10-05T12:11:30.847Z,3.20
2023-10-05T12:13:58.636Z,3.00
2023-10-05T12:16:27.543Z,3.17
2023-10-05T12:18:55.444Z,3.30
2023-10-05T12:21:23.311Z,3.10
2023-10-05T12:23:51.048Z,3.30
2023-10-05T12:26:21.657Z,3.17
2023-10-05T12:28:49.433Z,3.00
2023-10-05T12:31:17.315Z,3.37
2023-10-05T12:33:51.166Z,3.40
2023-10-05T12:36:19.643Z,3.40
2023-10-05T12:38:48.540Z,3.77
2023-10-05T12:41:16.423Z,4.03
2023-10-05T12:43:44.700Z,3.57
2023-10-05T12:46:12.767Z,3.40
2023-10-05T12:48:41.274Z,3.20
2023-10-05T12:51:09.110Z,3.37
2023-10-05T12:53:38.271Z,3.80
2023-10-05T12:56:07.108Z,3.80
2023-10-05T12:58:35.020Z,3.50
2023-10-05T13:01:07.973Z,3.47
2023-10-05T13:03:36.687Z,3.37
2023-10-05T13:06:10.657Z,3.17
2023-10-05T13:08:43.951Z,3.60
2023-10-05T13:11:12.642Z,3.97
2023-10-05T13:13:40.446Z,3.93
2023-10-05T13:16:14.402Z,3.90
2023-10-05T13:18:43.177Z,3.40
2023-10-05T13:21:11.876Z,3.73
2023-10-05T13:23:39.682Z,3.17
2023-10-05T13:26:08.112Z,3.57
2023-10-05T13:28:36.307Z,3.43
2023-10-05T13:31:18.921Z,3.10
2023-10-05T13:33:48.794Z,3.63
2023-10-05T13:36:16.530Z,3.60
2023-10-05T13:38:44.407Z,3.33
2023-10-05T13:41:15.244Z,3.47
2023-10-05T13:43:45.262Z,3.60
2023-10-05T13:46:16.585Z,3.53
2023-10-05T13:48:45.723Z,3.37
2023-10-05T13:51:16.561Z,3.30
2023-10-05T13:53:46.182Z,3.30
2023-10-05T13:56:14.933Z,3.43
2023-10-05T13:58:46.520Z,3.40
2023-10-05T14:01:16.569Z,3.70
2023-10-05T14:03:48.301Z,3.50
2023-10-05T14:06:17.246Z,4.20
2023-10-05T14:08:46.298Z,3.77
2023-10-05T14:11:14.580Z,3.23
2023-10-05T14:13:43.883Z,3.13
2023-10-05T14:16:13.390Z,3.37
2023-10-05T14:18:42.246Z,2.80
2023-10-05T14:21:10.484Z,3.17
2023-10-05T14:23:38.352Z,3.40
2023-10-05T14:26:06.350Z,3.60
2023-10-05T14:28:34.266Z,4.00
2023-10-05T14:31:04.385Z,4.13
2023-10-05T14:33:32.582Z,3.90
2023-10-05T14:36:00.754Z,3.80
2023-10-05T14:38:30.388Z,4.03
2023-10-05T14:40:58.989Z,4.17
2023-10-05T14:43:31.634Z,3.70
2023-10-05T14:46:00.334Z,4.27
2023-10-05T14:48:30.496Z,4.03
2023-10-05T14:50:59.467Z,3.80
2023-10-05T14:53:27.537Z,4.03
2023-10-05T14:55:56.770Z,5.00
2023-10-05T14:58:27.034Z,4.10
2023-10-05T15:00:57.029Z,3.67
2023-10-05T15:03:25.576Z,4.00
2023-10-05T15:05:53.411Z,3.87
2023-10-05T15:08:21.309Z,4.10
2023-10-05T15:10:49.360Z,3.80
2023-10-05T15:13:17.820Z,3.97
2023-10-05T15:15:46.318Z,4.40
2023-10-05T15:18:14.784Z,4.30
2023-10-05T15:20:43.059Z,3.93
2023-10-05T15:23:11.043Z,3.47
2023-10-05T15:25:40.627Z,4.37
2023-10-05T15:28:12.347Z,3.67
2023-10-05T15:30:40.204Z,4.13
2023-10-05T15:33:08.607Z,3.57
2023-10-05T15:35:36.507Z,3.43
2023-10-05T15:38:06.620Z,3.80
2023-10-05T15:40:36.305Z,3.60
2023-10-05T15:43:04.976Z,3.67
2023-10-05T15:45:35.189Z,3.87
2023-10-05T15:48:09.704Z,3.67
2023-10-05T15:50:39.805Z,3.13
2023-10-05T15:53:08.389Z,3.67
2023-10-05T15:55:37.243Z,3.07
2023-10-05T15:58:09.732Z,3.97
2023-10-05T16:00:38.813Z,4.40
2023-10-05T16:03:11.740Z,3.90
2023-10-05T16:05:41.667Z,4.17
2023-10-05T16:08:09.836Z,3.80
2023-10-05T16:10:38.866Z,7.37
2023-10-05T16:13:08.600Z,7.57
2023-10-05T16:15:37.670Z,5.23
2023-10-05T16:18:08.259Z,9.33
2023-10-05T16:20:37.458Z,5.23
2023-10-05T16:23:06.714Z,10.10
2023-10-05T16:25:37.071Z,11.23
2023-10-05T16:28:08.287Z,8.90
2023-10-05T16:30:36.271Z,8.77
2023-10-05T16:33:06.088Z,9.07
2023-10-05T16:35:33.981Z,7.23
2023-10-05T16:38:02.611Z,6.97
2023-10-05T16:40:33.357Z,7.50
2023-10-05T16:43:02.871Z,6.33
2023-10-05T16:45:30.816Z,6.03
2023-10-05T16:47:58.736Z,5.70
2023-10-05T16:50:28.079Z,5.40
2023-10-05T16:52:55.981Z,4.93
2023-10-05T16:55:25.075Z,5.20
2023-10-05T16:57:53.877Z,4.47
2023-10-05T17:00:27.575Z,4.47
2023-10-05T17:02:56.609Z,4.37
2023-10-05T17:05:28.190Z,4.50
2023-10-05T17:07:59.726Z,4.43
2023-10-05T17:10:28.281Z,4.13
2023-10-05T17:12:56.261Z,3.70
2023-10-05T17:15:26.367Z,4.20
2023-10-05T17:17:55.111Z,3.93
2023-10-05T17:20:23.974Z,3.70
2023-10-05T17:22:53.225Z,3.73
2023-10-05T17:25:22.181Z,4.00
2023-10-05T17:27:50.461Z,3.73
2023-10-05T17:30:19.432Z,3.50
2023-10-05T17:32:49.924Z,4.00
2023-10-05T17:35:22.404Z,3.63
2023-10-05T17:37:51.305Z,3.70
2023-10-05T17:40:19.794Z,3.07
2023-10-05T17:42:47.886Z,3.70
2023-10-05T17:45:16.213Z,3.50
2023-10-05T17:47:45.512Z,4.10
2023-10-05T17:50:16.381Z,3.50
2023-10-05T17:52:45.729Z,4.13
2023-10-05T17:55:14.894Z,4.00
2023-10-05T17:57:42.798Z,4.47
2023-10-05T18:00:16.116Z,4.50
2023-10-05T18:02:44.607Z,4.30
2023-10-05T18:05:16.126Z,4.10
2023-10-05T18:07:44.199Z,3.47
2023-10-05T18:10:12.321Z,3.90
2023-10-05T18:12:40.779Z,3.50
2023-10-05T18:15:10.405Z,3.73
2023-10-05T18:17:41.122Z,3.50
2023-10-05T18:20:15.194Z,3.27
2023-10-05T18:22:43.071Z,4.20
2023-10-05T18:25:11.516Z,3.67
2023-10-05T18:27:40.081Z,5.43
2023-10-05T18:30:12.074Z,5.33
2023-10-05T18:32:40.230Z,4.77
2023-10-05T18:35:09.946Z,4.60
2023-10-05T18:37:38.171Z,3.97
2023-10-05T18:40:11.051Z,3.90
2023-10-05T18:42:44.106Z,3.93
2023-10-05T18:45:13.900Z,4.20
2023-10-05T18:47:42.405Z,3.90
2023-10-05T18:50:14.248Z,3.97
2023-10-05T18:52:42.350Z,4.00
2023-10-05T18:55:10.908Z,4.33
2023-10-05T18:57:40.016Z,4.27
2023-10-05T19:00:11.094Z,4.40
2023-10-05T19:02:40.423Z,4.07
2023-10-05T19:05:10.801Z,3.83
2023-10-05T19:07:40.579Z,4.40
2023-10-05T19:10:11.457Z,4.27
2023-10-05T19:12:40.230Z,4.50
2023-10-05T19:15:10.421Z,4.37
2023-10-05T19:17:39.136Z,4.30
2023-10-05T19:20:09.469Z,4.20
2023-10-05T19:22:37.537Z,4.33
2023-10-05T19:25:06.715Z,4.13
2023-10-05T19:27:36.031Z,4.13
2023-10-05T19:30:05.423Z,4.40
2023-10-05T19:32:34.205Z,3.80
2023-10-05T19:35:02.543Z,4.20
2023-10-05T19:37:30.822Z,4.90
2023-10-05T19:39:58.858Z,5.70
2023-10-05T19:42:26.686Z,4.70
2023-10-05T19:44:54.713Z,4.80
2023-10-05T19:47:22.711Z,4.13
2023-10-05T19:49:51.007Z,4.50
2023-10-05T19:52:19.105Z,4.57
2023-10-05T19:54:47.466Z,4.10
2023-10-05T19:57:15.489Z,4.73
2023-10-05T19:59:43.293Z,4.37
2023-10-05T20:02:13.092Z,4.67
2023-10-05T20:04:41.201Z,4.60
2023-10-05T20:07:09.098Z,4.30
2023-10-05T20:09:39.207Z,4.13
2023-10-05T20:12:09.033Z,4.63
2023-10-05T20:14:36.951Z,4.43
2023-10-05T20:17:07.392Z,4.30
2023-10-05T20:19:35.317Z,5.00
2023-10-05T20:22:03.270Z,4.13
2023-10-05T20:24:31.128Z,4.17
2023-10-05T20:26:59.021Z,4.47
2023-10-05T20:29:30.676Z,4.10
2023-10-05T20:31:58.543Z,4.17
2023-10-05T20:34:27.371Z,3.60
2023-10-05T20:36:56.008Z,4.00
2023-10-05T20:39:25.126Z,3.70
2023-10-05T20:41:54.548Z,4.00
2023-10-05T20:44:22.451Z,3.40
2023-10-05T20:46:50.470Z,3.77
2023-10-05T20:49:18.456Z,3.70
2023-10-05T20:51:46.383Z,4.03
2023-10-05T20:54:14.457Z,3.67
2023-10-05T20:56:44.726Z,4.50
2023-10-05T20:59:13.080Z,4.30
2023-10-05T21:01:41.351Z,3.70
2023-10-05T21:04:09.455Z,3.67
2023-10-05T21:06:38.176Z,3.77
2023-10-05T21:09:06.250Z,3.90
2023-10-05T21:11:34.591Z,3.57
2023-10-05T21:14:02.743Z,3.67
2023-10-05T21:16:30.705Z,4.07
2023-10-05T21:18:59.576Z,3.87
2023-10-05T21:21:27.493Z,3.20
2023-10-05T21:23:55.844Z,3.10
2023-10-05T21:26:23.649Z,3.20
2023-10-05T21:28:52.045Z,3.43
2023-10-05T21:31:20.395Z,3.30
2023-10-05T21:33:48.839Z,3.47
2023-10-05T21:36:16.568Z,3.27
2023-10-05T21:38:44.430Z,3.50
2023-10-05T21:41:12.502Z,3.40
2023-10-05T21:43:41.908Z,3.40
2023-10-05T21:46:09.801Z,3.83
2023-10-05T21:48:37.699Z,3.60
2023-10-05T21:51:05.414Z,3.80
2023-10-05T21:53:33.172Z,3.47
2023-10-05T21:56:00.962Z,3.60
2023-10-05T21:58:28.916Z,4.03
2023-10-05T22:01:00.503Z,3.57
2023-10-05T22:03:28.364Z,3.70
2023-10-05T22:05:56.265Z,4.00
2023-10-05T22:08:24.798Z,4.37
2023-10-05T22:10:52.627Z,3.60
2023-10-05T22:13:20.731Z,3.67
2023-10-05T22:15:49.111Z,4.20
2023-10-05T22:18:17.261Z,4.27
2023-10-05T22:20:45.040Z,3.70
2023-10-05T22:23:12.805Z,3.80
2023-10-05T22:25:41.639Z,4.00
2023-10-05T22:28:10.931Z,3.70
2023-10-05T22:30:39.211Z,3.80
2023-10-05T22:33:09.806Z,3.87
2023-10-05T22:35:38.461Z,3.93
2023-10-05T22:38:10.746Z,3.70
2023-10-05T22:40:40.135Z,4.07
2023-10-05T22:43:10.176Z,3.80
2023-10-05T22:45:38.289Z,3.63
2023-10-05T22:48:06.849Z,3.53
2023-10-05T22:50:38.316Z,3.77
2023-10-05T22:53:06.059Z,4.10
2023-10-05T22:55:34.050Z,3.90
2023-10-05T22:58:01.739Z,4.10
2023-10-05T23:00:29.482Z,3.43
2023-10-05T23:02:57.382Z,4.03
2023-10-05T23:05:25.155Z,3.70
2023-10-05T23:07:55.585Z,4.23
2023-10-05T23:10:23.350Z,4.17
2023-10-05T23:12:51.144Z,3.90
2023-10-05T23:15:19.400Z,4.23
2023-10-05T23:17:47.223Z,4.40
2023-10-05T23:20:24.550Z,4.20
2023-10-05T23:22:52.591Z,4.50
2023-10-05T23:25:22.024Z,4.97
2023-10-05T23:27:50.642Z,4.77
2023-10-05T23:30:19.848Z,4.57
2023-10-05T23:32:48.863Z,4.67
2023-10-05T23:35:19.765Z,5.00
2023-10-05T23:37:51.678Z,5.13
2023-10-05T23:40:21.331Z,4.20
2023-10-05T23:42:49.493Z,4.37
2023-10-05T23:45:18.623Z,4.67
2023-10-05T23:47:48.440Z,5.50
2023-10-05T23:50:25.612Z,4.50
2023-10-05T23:52:55.434Z,5.30
2023-10-05T23:55:24.401Z,4.73
2023-10-05T23:57:53.187Z,5.23
